createdAt,value
2019-05-21T00:00:26.823Z,0
2019-05-21T00:04:55.589Z,0
2019-05-21T00:05:55.037Z,0
2019-05-21T00:06:54.817Z,0
2019-05-21T00:07:54.863Z,0
2019-05-21T00:08:54.838Z,0
2019-05-21T00:09:54.886Z,0
2019-05-21T00:10:54.889Z,0
2019-05-21T00:11:54.811Z,0
2019-05-21T00:12:54.828Z,0
2019-05-21T00:13:54.829Z,0
2019-05-21T00:14:54.854Z,0
2019-05-21T00:15:54.837Z,0
2019-05-21T00:16:54.848Z,0
2019-05-21T00:17:54.833Z,0
2019-05-21T00:18:54.835Z,0
2019-05-21T00:19:54.820Z,0
2019-05-21T00:20:54.855Z,0
2019-05-21T00:21:54.840Z,0
2019-05-21T00:22:54.885Z,0
2019-05-21T00:23:54.847Z,0
2019-05-21T00:24:55.300Z,0
2019-05-21T00:25:54.883Z,0
2019-05-21T00:26:55.410Z,0
2019-05-21T00:27:54.858Z,0
2019-05-21T00:28:54.869Z,0
2019-05-21T00:29:54.828Z,0
2019-05-21T00:30:54.854Z,0
2019-05-21T00:31:54.868Z,0
2019-05-21T00:32:54.858Z,0
2019-05-21T00:33:54.875Z,0
2019-05-21T00:34:54.924Z,0
2019-05-21T00:35:54.848Z,0
2019-05-21T00:36:55.585Z,0
2019-05-21T00:37:54.862Z,0
2019-05-21T00:38:57.607Z,0
2019-05-21T00:39:54.860Z,0
2019-05-21T00:40:54.878Z,0
2019-05-21T00:41:54.911Z,0
2019-05-21T00:42:54.936Z,0
2019-05-21T00:43:54.969Z,0
2019-05-21T00:44:54.908Z,0
2019-05-21T00:45:54.934Z,0
2019-05-21T00:46:54.887Z,0
2019-05-21T00:47:54.830Z,0
2019-05-21T00:48:54.883Z,0
2019-05-21T00:49:54.963Z,0
2019-05-21T00:50:54.927Z,0
2019-05-21T00:52:09.749Z,0
2019-05-21T00:52:54.898Z,0
2019-05-21T00:53:54.886Z,0
2019-05-21T00:54:54.892Z,0
2019-05-21T00:55:57.665Z,0
2019-05-21T00:56:55.207Z,0
2019-05-21T00:57:54.895Z,0
2019-05-21T00:58:54.941Z,0
2019-05-21T00:59:54.886Z,0
2019-05-21T01:00:54.895Z,0
2019-05-21T01:01:54.898Z,0
2019-05-21T01:02:54.967Z,0
2019-05-21T01:03:54.873Z,0
2019-05-21T01:05:08.110Z,0
2019-05-21T01:05:54.924Z,0
2019-05-21T01:06:54.954Z,0
2019-05-21T01:07:54.917Z,0
2019-05-21T01:08:54.914Z,0
2019-05-21T01:09:54.948Z,0
2019-05-21T01:10:55.037Z,0
2019-05-21T01:11:55.804Z,0
2019-05-21T01:12:54.992Z,0
2019-05-21T01:13:54.928Z,0
2019-05-21T01:14:54.939Z,0
2019-05-21T01:15:55.107Z,0
2019-05-21T01:16:54.916Z,0
2019-05-21T01:17:59.877Z,0
2019-05-21T01:18:55.291Z,0
2019-05-21T01:19:56.445Z,0
2019-05-21T01:20:55.317Z,0
2019-05-21T01:21:54.969Z,0
2019-05-21T01:22:55.013Z,0
2019-05-21T01:23:55.000Z,0
2019-05-21T01:24:54.945Z,0
2019-05-21T01:25:54.931Z,0
2019-05-21T01:26:54.958Z,0
2019-05-21T01:27:55.029Z,0
2019-05-21T01:28:54.987Z,0
2019-05-21T01:29:54.977Z,0
2019-05-21T01:30:54.963Z,0
2019-05-21T01:31:55.112Z,0
2019-05-21T01:32:54.997Z,0
2019-05-21T01:33:54.924Z,0
2019-05-21T01:34:54.967Z,0
2019-05-21T01:35:54.954Z,0
2019-05-21T01:36:55.207Z,0
2019-05-21T01:37:54.950Z,0
2019-05-21T01:38:55.548Z,0
2019-05-21T01:39:54.985Z,0
2019-05-21T01:40:55.028Z,0
2019-05-21T01:41:54.954Z,0
2019-05-21T01:42:54.981Z,0
2019-05-21T01:44:02.303Z,0
2019-05-21T01:44:56.977Z,0
2019-05-21T01:50:11.842Z,0
2019-05-21T01:51:23.156Z,0
2019-05-21T01:52:23.124Z,0
2019-05-21T01:53:23.230Z,0
2019-05-21T01:54:23.156Z,0
2019-05-21T01:55:23.167Z,0
2019-05-21T01:56:23.167Z,0
2019-05-21T01:57:23.154Z,0
2019-05-21T01:58:23.285Z,0
2019-05-21T01:59:23.167Z,0
2019-05-21T02:00:23.159Z,0
2019-05-21T02:01:23.157Z,0
2019-05-21T02:02:23.189Z,0
2019-05-21T02:03:23.217Z,0
2019-05-21T02:04:23.161Z,0
2019-05-21T02:05:37.835Z,0
2019-05-21T02:06:23.174Z,0
2019-05-21T02:07:23.138Z,0
2019-05-21T02:08:23.124Z,0
2019-05-21T02:09:23.170Z,0
2019-05-21T02:10:23.181Z,0
2019-05-21T02:11:23.165Z,0
2019-05-21T02:12:23.213Z,0
2019-05-21T02:14:31.117Z,0
2019-05-21T02:15:23.164Z,0
2019-05-21T02:16:23.154Z,0
2019-05-21T02:17:24.759Z,0
2019-05-21T02:18:23.291Z,0
2019-05-21T02:19:23.806Z,0
2019-05-21T02:20:23.242Z,0
2019-05-21T02:21:23.168Z,0
2019-05-21T02:22:23.215Z,0
2019-05-21T02:23:23.364Z,0
2019-05-21T02:24:23.187Z,0
2019-05-21T02:25:23.299Z,0
2019-05-21T02:26:23.200Z,0
2019-05-21T02:27:23.291Z,0
2019-05-21T02:28:23.193Z,0
2019-05-21T02:29:23.207Z,0
2019-05-21T02:30:23.243Z,0
2019-05-21T02:31:23.198Z,0
2019-05-21T02:32:23.385Z,0
2019-05-21T02:33:23.231Z,0
2019-05-21T02:34:23.186Z,0
2019-05-21T02:35:23.173Z,0
2019-05-21T02:36:23.226Z,0
2019-05-21T02:37:23.510Z,0
2019-05-21T02:38:23.200Z,0
2019-05-21T02:39:23.157Z,0
2019-05-21T02:40:23.206Z,0
2019-05-21T02:41:23.261Z,0
2019-05-21T02:42:23.357Z,0
2019-05-21T02:43:23.291Z,0
2019-05-21T02:44:23.405Z,0
2019-05-21T02:45:23.230Z,0
2019-05-21T02:46:23.242Z,0
2019-05-21T02:47:23.227Z,0
2019-05-21T02:48:23.197Z,0
2019-05-21T02:49:23.241Z,0
2019-05-21T02:50:23.221Z,0
2019-05-21T02:51:23.292Z,0
2019-05-21T02:52:23.257Z,0
2019-05-21T02:53:23.323Z,0
2019-05-21T02:54:42.160Z,0
2019-05-21T02:55:24.582Z,0
2019-05-21T02:56:23.343Z,0
2019-05-21T02:57:23.234Z,0
2019-05-21T02:58:23.262Z,0
2019-05-21T02:59:23.289Z,0
2019-05-21T03:00:23.252Z,0
2019-05-21T03:01:25.979Z,0
2019-05-21T03:02:23.284Z,0
2019-05-21T03:03:23.291Z,0
2019-05-21T03:04:23.319Z,0
2019-05-21T03:05:23.271Z,0
2019-05-21T03:06:23.382Z,0
2019-05-21T03:07:25.496Z,0
2019-05-21T03:08:23.318Z,0
2019-05-21T03:09:23.266Z,0
2019-05-21T03:13:51.101Z,0
2019-05-21T03:14:42.265Z,0
2019-05-21T03:15:42.266Z,0
2019-05-21T03:16:42.275Z,0
2019-05-21T03:17:43.283Z,0
2019-05-21T03:18:42.266Z,0
2019-05-21T03:19:42.478Z,0
2019-05-21T03:20:42.277Z,0
2019-05-21T03:21:42.245Z,0
2019-05-21T03:22:42.347Z,0
2019-05-21T03:23:42.304Z,0
2019-05-21T03:24:42.646Z,0
2019-05-21T03:25:42.274Z,0
2019-05-21T03:26:42.322Z,0
2019-05-21T03:27:42.273Z,0
2019-05-21T03:28:42.312Z,4
2019-05-21T03:29:42.359Z,4
2019-05-21T03:30:42.330Z,4
2019-05-21T03:31:42.327Z,0
2019-05-21T03:32:42.264Z,0
2019-05-21T03:33:42.395Z,0
2019-05-21T03:34:42.297Z,0
2019-05-21T03:35:42.339Z,0
2019-05-21T03:36:42.960Z,4
2019-05-21T03:37:42.354Z,4
2019-05-21T03:38:42.297Z,4
2019-05-21T03:39:42.324Z,0
2019-05-21T03:40:42.330Z,4
2019-05-21T03:41:42.359Z,4
2019-05-21T03:42:42.660Z,4
2019-05-21T03:43:53.259Z,4
2019-05-21T03:45:01.266Z,4
2019-05-21T03:45:42.377Z,8
2019-05-21T03:46:42.334Z,4
2019-05-21T03:47:42.494Z,4
2019-05-21T03:48:42.583Z,4
2019-05-21T03:49:42.365Z,8
2019-05-21T03:50:42.333Z,8
2019-05-21T03:51:42.355Z,4
2019-05-21T03:52:42.311Z,4
2019-05-21T03:53:42.395Z,4
2019-05-21T03:54:42.403Z,4
2019-05-21T03:55:42.299Z,4
2019-05-21T03:56:42.349Z,4
2019-05-21T03:57:42.394Z,4
2019-05-21T03:58:42.348Z,4
2019-05-21T03:59:45.076Z,8
2019-05-21T04:00:42.803Z,4
2019-05-21T04:01:42.426Z,4
2019-05-21T04:02:42.389Z,4
2019-05-21T04:03:42.434Z,4
2019-05-21T04:04:42.420Z,8
2019-05-21T04:05:42.349Z,8
2019-05-21T04:06:59.503Z,8
2019-05-21T04:07:42.337Z,8
2019-05-21T04:08:43.388Z,8
2019-05-21T04:09:42.485Z,4
2019-05-21T04:10:42.955Z,8
2019-05-21T04:13:46.612Z,8
2019-05-21T04:13:57.661Z,8
2019-05-21T04:14:57.627Z,8
2019-05-21T04:15:57.657Z,12
2019-05-21T04:16:57.859Z,8
2019-05-21T04:17:57.637Z,12
2019-05-21T04:18:57.613Z,12
2019-05-21T04:19:57.984Z,12
2019-05-21T04:20:57.674Z,12
2019-05-21T04:21:57.616Z,16
2019-05-21T04:22:57.679Z,12
2019-05-21T04:23:57.637Z,16
2019-05-21T04:24:57.964Z,16
2019-05-21T04:25:57.758Z,16
2019-05-21T04:26:57.637Z,16
2019-05-21T04:27:57.651Z,16
2019-05-21T04:28:57.632Z,16
2019-05-21T04:29:57.657Z,16
2019-05-21T04:30:57.988Z,20
2019-05-21T04:31:57.688Z,20
2019-05-21T04:32:57.616Z,20
2019-05-21T04:33:57.686Z,20
2019-05-21T04:34:57.696Z,20
2019-05-21T04:36:00.823Z,20
2019-05-21T04:37:20.708Z,24
2019-05-21T04:38:00.396Z,20
2019-05-21T04:38:57.696Z,20
2019-05-21T04:39:57.665Z,20
2019-05-21T04:40:57.735Z,20
2019-05-21T04:41:57.681Z,20
2019-05-21T04:43:01.603Z,20
2019-05-21T04:43:59.261Z,20
2019-05-21T04:44:57.626Z,20
2019-05-21T04:45:57.694Z,20
2019-05-21T04:46:57.742Z,24
2019-05-21T04:47:57.686Z,24
2019-05-21T04:48:58.080Z,24
2019-05-21T04:49:57.719Z,28
2019-05-21T04:50:57.689Z,28
2019-05-21T04:51:57.654Z,28
2019-05-21T04:52:57.725Z,32
2019-05-21T04:53:57.747Z,36
2019-05-21T04:54:58.205Z,36
2019-05-21T04:55:57.721Z,36
2019-05-21T04:56:57.768Z,36
2019-05-21T04:57:57.714Z,36
2019-05-21T04:58:57.678Z,40
2019-05-21T04:59:57.664Z,44
2019-05-21T05:00:57.676Z,44
2019-05-21T05:01:57.682Z,44
2019-05-21T05:02:57.727Z,52
2019-05-21T05:03:57.757Z,52
2019-05-21T05:04:57.820Z,52
2019-05-21T05:05:57.722Z,52
2019-05-21T05:06:57.696Z,56
2019-05-21T05:07:57.677Z,60
2019-05-21T05:08:57.744Z,60
2019-05-21T05:09:57.729Z,64
2019-05-21T05:10:57.741Z,68
2019-05-21T05:11:57.704Z,68
2019-05-21T05:12:58.091Z,76
2019-05-21T05:14:01.135Z,76
2019-05-21T05:14:57.722Z,76
2019-05-21T05:15:57.730Z,72
2019-05-21T05:16:57.754Z,72
2019-05-21T05:17:57.845Z,76
2019-05-21T05:18:57.713Z,76
2019-05-21T05:19:57.764Z,76
2019-05-21T05:20:57.766Z,80
2019-05-21T05:21:57.829Z,84
2019-05-21T05:22:57.737Z,88
2019-05-21T05:23:57.743Z,96
2019-05-21T05:24:57.750Z,100
2019-05-21T05:25:57.775Z,104
2019-05-21T05:26:57.758Z,112
2019-05-21T05:27:57.791Z,120
2019-05-21T05:28:57.755Z,128
2019-05-21T05:29:57.881Z,128
2019-05-21T05:30:58.194Z,140
2019-05-21T05:31:57.812Z,148
2019-05-21T05:32:57.761Z,160
2019-05-21T05:33:57.742Z,168
2019-05-21T05:34:57.774Z,168
2019-05-21T05:35:57.797Z,168
2019-05-21T05:36:58.166Z,156
2019-05-21T05:37:57.773Z,152
2019-05-21T05:38:57.788Z,156
2019-05-21T05:39:57.807Z,152
2019-05-21T05:40:57.753Z,144
2019-05-21T05:41:57.836Z,144
2019-05-21T05:42:57.844Z,144
2019-05-21T05:44:07.223Z,136
2019-05-21T05:44:57.764Z,132
2019-05-21T05:45:57.766Z,132
2019-05-21T05:46:57.722Z,128
2019-05-21T05:47:57.843Z,124
2019-05-21T05:48:57.726Z,120
2019-05-21T05:49:57.799Z,120
2019-05-21T05:50:57.805Z,124
2019-05-21T05:51:57.768Z,124
2019-05-21T05:52:57.836Z,124
2019-05-21T05:53:57.789Z,124
2019-05-21T05:54:58.110Z,124
2019-05-21T05:55:57.841Z,128
2019-05-21T05:56:57.784Z,128
2019-05-21T05:57:57.848Z,128
2019-05-21T05:58:57.796Z,132
2019-05-21T05:59:57.776Z,136
2019-05-21T06:00:57.766Z,140
2019-05-21T06:01:57.776Z,140
2019-05-21T06:02:57.798Z,144
2019-05-21T06:03:57.785Z,152
2019-05-21T06:04:58.007Z,164
2019-05-21T06:05:57.842Z,160
2019-05-21T06:06:57.911Z,168
2019-05-21T06:08:07.624Z,172
2019-05-21T06:08:57.796Z,188
2019-05-21T06:09:57.804Z,188
2019-05-21T06:10:57.773Z,196
2019-05-21T06:11:57.861Z,212
2019-05-21T06:12:57.806Z,220
2019-05-21T06:14:05.753Z,256
2019-05-21T06:14:57.836Z,256
2019-05-21T06:15:57.780Z,252
2019-05-21T06:16:57.992Z,244
2019-05-21T06:17:57.879Z,256
2019-05-21T06:18:58.113Z,280
2019-05-21T06:19:57.873Z,280
2019-05-21T06:20:57.834Z,268
2019-05-21T06:21:57.922Z,212
2019-05-21T06:22:57.809Z,188
2019-05-21T06:23:57.879Z,208
2019-05-21T06:24:58.191Z,236
2019-05-21T06:25:57.907Z,256
2019-05-21T06:26:57.814Z,248
2019-05-21T06:27:57.882Z,252
2019-05-21T06:28:57.869Z,256
2019-05-21T06:29:57.916Z,260
2019-05-21T06:30:57.867Z,256
2019-05-21T06:31:57.873Z,260
2019-05-21T06:32:57.877Z,264
2019-05-21T06:33:57.935Z,268
2019-05-21T06:34:57.827Z,268
2019-05-21T06:35:57.895Z,268
2019-05-21T06:36:57.905Z,256
2019-05-21T06:37:57.883Z,252
2019-05-21T06:38:57.890Z,240
2019-05-21T06:39:57.880Z,240
2019-05-21T06:40:57.902Z,232
2019-05-21T06:41:58.293Z,216
2019-05-21T06:42:57.885Z,208
2019-05-21T06:44:09.145Z,204
2019-05-21T06:44:57.934Z,192
2019-05-21T06:45:57.901Z,196
2019-05-21T06:46:57.926Z,188
2019-05-21T06:47:57.889Z,200
2019-05-21T06:48:57.875Z,212
2019-05-21T06:49:57.923Z,216
2019-05-21T06:50:57.957Z,212
2019-05-21T06:51:57.844Z,220
2019-05-21T06:52:57.945Z,220
2019-05-21T06:53:58.279Z,228
2019-05-21T06:54:57.924Z,244
2019-05-21T06:55:57.885Z,252
2019-05-21T06:56:57.910Z,252
2019-05-21T06:57:57.926Z,248
2019-05-21T06:58:57.887Z,264
2019-05-21T06:59:57.910Z,276
2019-05-21T07:00:58.138Z,280
2019-05-21T07:01:57.905Z,288
2019-05-21T07:02:57.952Z,284
2019-05-21T07:03:57.977Z,272
2019-05-21T07:04:58.071Z,248
2019-05-21T07:10:24.640Z,216
2019-05-21T07:10:35.695Z,216
2019-05-21T07:11:35.707Z,220
2019-05-21T07:12:35.676Z,212
2019-05-21T07:13:38.933Z,204
2019-05-21T07:14:35.686Z,208
2019-05-21T07:15:35.681Z,204
2019-05-21T07:16:35.638Z,200
2019-05-21T07:17:35.689Z,200
2019-05-21T07:18:35.611Z,200
2019-05-21T07:19:35.744Z,192
2019-05-21T07:20:35.628Z,196
2019-05-21T07:21:35.702Z,196
2019-05-21T07:22:35.722Z,204
2019-05-21T07:23:35.966Z,216
2019-05-21T07:24:36.677Z,220
2019-05-21T07:25:35.678Z,224
2019-05-21T07:26:35.819Z,224
2019-05-21T07:27:35.653Z,232
2019-05-21T07:28:36.046Z,248
2019-05-21T07:29:35.692Z,252
2019-05-21T07:30:35.695Z,244
2019-05-21T07:31:35.683Z,248
2019-05-21T07:32:35.708Z,240
2019-05-21T07:33:35.657Z,232
2019-05-21T07:34:35.677Z,228
2019-05-21T07:35:35.754Z,220
2019-05-21T07:40:52.332Z,204
2019-05-21T07:41:03.695Z,184
2019-05-21T07:42:03.361Z,196
2019-05-21T07:43:03.439Z,184
2019-05-21T07:44:16.000Z,176
2019-05-21T07:45:03.852Z,168
2019-05-21T07:46:03.359Z,156
2019-05-21T07:47:03.672Z,144
2019-05-21T07:48:03.351Z,144
2019-05-21T07:49:03.476Z,136
2019-05-21T07:50:03.315Z,132
2019-05-21T07:51:03.404Z,128
2019-05-21T07:56:20.649Z,132
2019-05-21T07:57:31.652Z,140
2019-05-21T07:58:31.650Z,140
2019-05-21T07:59:31.679Z,136
2019-05-21T08:00:32.969Z,140
2019-05-21T08:01:31.671Z,136
2019-05-21T08:02:31.679Z,140
2019-05-21T08:03:31.666Z,144
2019-05-21T08:04:31.671Z,148
2019-05-21T08:05:31.700Z,156
2019-05-21T08:06:32.113Z,160
2019-05-21T08:07:32.400Z,160
2019-05-21T08:08:31.692Z,164
2019-05-21T08:09:31.663Z,168
2019-05-21T08:10:31.756Z,168
2019-05-21T08:11:31.677Z,172
2019-05-21T08:12:46.391Z,180
2019-05-21T08:13:31.647Z,188
2019-05-21T08:14:31.920Z,192
2019-05-21T08:15:31.725Z,192
2019-05-21T08:16:31.710Z,200
2019-05-21T08:17:33.089Z,196
2019-05-21T08:18:31.955Z,196
2019-05-21T08:19:33.937Z,188
2019-05-21T08:20:31.668Z,184
2019-05-21T08:21:31.661Z,196
2019-05-21T08:22:31.683Z,192
2019-05-21T08:23:31.756Z,200
2019-05-21T08:24:31.697Z,204
2019-05-21T08:25:31.622Z,228
2019-05-21T08:26:31.762Z,244
2019-05-21T08:27:31.655Z,240
2019-05-21T08:28:31.849Z,256
2019-05-21T08:33:48.733Z,244
2019-05-21T08:34:59.762Z,248
2019-05-21T08:35:59.662Z,240
2019-05-21T08:36:59.756Z,236
2019-05-21T08:37:59.744Z,244
2019-05-21T08:38:59.790Z,248
2019-05-21T08:39:59.771Z,244
2019-05-21T08:40:59.740Z,252
2019-05-21T08:41:59.799Z,256
2019-05-21T08:42:59.695Z,248
2019-05-21T08:43:59.802Z,240
2019-05-21T08:44:59.770Z,248
2019-05-21T08:45:59.693Z,252
2019-05-21T08:46:59.727Z,268
2019-05-21T08:47:59.730Z,284
2019-05-21T08:48:59.730Z,300
2019-05-21T08:49:59.701Z,288
2019-05-21T08:50:59.749Z,272
2019-05-21T08:51:59.799Z,268
2019-05-21T08:52:59.806Z,268
2019-05-21T08:53:59.707Z,276
2019-05-21T08:55:03.928Z,280
2019-05-21T08:55:59.763Z,288
2019-05-21T08:57:00.131Z,288
2019-05-21T08:58:14.501Z,288
2019-05-21T08:58:59.699Z,292
2019-05-21T08:59:59.786Z,276
2019-05-21T09:00:59.978Z,248
2019-05-21T09:02:04.332Z,240
2019-05-21T09:03:00.130Z,264
2019-05-21T09:03:59.755Z,304
2019-05-21T09:04:59.762Z,328
2019-05-21T09:05:59.707Z,304
2019-05-21T09:06:59.770Z,292
2019-05-21T09:09:18.177Z,268
2019-05-21T09:10:29.121Z,272
2019-05-21T09:11:29.473Z,264
2019-05-21T09:12:29.234Z,252
2019-05-21T09:13:29.227Z,252
2019-05-21T09:14:29.297Z,256
2019-05-21T09:15:29.221Z,260
2019-05-21T09:16:29.327Z,240
2019-05-21T09:17:29.906Z,236
2019-05-21T09:18:29.237Z,248
2019-05-21T09:19:29.231Z,248
2019-05-21T09:20:29.235Z,240
2019-05-21T09:21:29.260Z,228
2019-05-21T09:22:29.209Z,240
2019-05-21T09:23:29.280Z,240
2019-05-21T09:24:29.306Z,240
2019-05-21T09:25:29.214Z,260
2019-05-21T09:26:29.168Z,288
2019-05-21T09:27:29.201Z,304
2019-05-21T09:28:29.222Z,304
2019-05-21T09:29:29.291Z,304
2019-05-21T09:30:29.330Z,312
2019-05-21T09:31:29.329Z,308
2019-05-21T09:32:29.809Z,312
2019-05-21T09:33:29.320Z,328
2019-05-21T09:34:47.322Z,352
2019-05-21T09:35:32.673Z,356
2019-05-21T09:36:33.495Z,364
2019-05-21T09:37:29.284Z,356
2019-05-21T09:38:32.651Z,352
2019-05-21T09:39:33.318Z,352
2019-05-21T09:40:32.316Z,368
2019-05-21T09:41:29.264Z,356
2019-05-21T09:42:29.337Z,348
2019-05-21T09:43:29.219Z,340
2019-05-21T09:44:31.036Z,324
2019-05-21T09:45:29.362Z,328
2019-05-21T09:46:29.314Z,336
2019-05-21T09:47:29.381Z,312
2019-05-21T09:48:29.400Z,320
2019-05-21T09:49:29.670Z,328
2019-05-21T09:50:29.317Z,332
2019-05-21T09:51:29.284Z,316
2019-05-21T09:52:29.248Z,320
2019-05-21T09:53:29.318Z,312
2019-05-21T09:54:29.331Z,312
2019-05-21T09:55:32.972Z,296
2019-05-21T09:56:29.336Z,276
2019-05-21T09:57:29.279Z,260
2019-05-21T09:58:30.029Z,252
2019-05-21T09:59:29.276Z,252
2019-05-21T10:00:29.299Z,252
2019-05-21T10:01:29.288Z,264
2019-05-21T10:02:29.418Z,284
2019-05-21T10:03:29.367Z,300
2019-05-21T10:04:29.389Z,320
2019-05-21T10:05:29.514Z,352
2019-05-21T10:06:29.342Z,396
2019-05-21T10:07:46.758Z,436
2019-05-21T10:08:29.312Z,444
2019-05-21T10:09:29.383Z,448
2019-05-21T10:10:29.296Z,468
2019-05-21T10:11:29.703Z,476
2019-05-21T10:12:29.486Z,480
2019-05-21T10:13:29.764Z,496
2019-05-21T10:14:36.738Z,532
2019-05-21T10:15:29.325Z,564
2019-05-21T10:16:29.762Z,576
2019-05-21T10:17:29.359Z,544
2019-05-21T10:18:29.310Z,512
2019-05-21T10:19:29.704Z,508
2019-05-21T10:20:29.337Z,496
2019-05-21T10:21:29.753Z,480
2019-05-21T10:22:29.512Z,452
2019-05-21T10:23:29.361Z,432
2019-05-21T10:24:29.384Z,412
2019-05-21T10:25:29.326Z,380
2019-05-21T10:26:29.293Z,360
2019-05-21T10:27:29.464Z,344
2019-05-21T10:28:29.287Z,340
2019-05-21T10:29:29.355Z,332
2019-05-21T10:30:29.388Z,316
2019-05-21T10:31:29.473Z,312
2019-05-21T10:32:29.377Z,296
2019-05-21T10:34:34.088Z,264
2019-05-21T10:34:45.178Z,264
2019-05-21T10:35:45.140Z,252
2019-05-21T10:36:45.649Z,248
2019-05-21T10:37:59.786Z,252
2019-05-21T10:38:45.219Z,264
2019-05-21T10:39:45.147Z,284
2019-05-21T10:40:45.197Z,308
2019-05-21T10:41:48.750Z,332
2019-05-21T10:42:45.700Z,356
2019-05-21T10:43:45.163Z,380
2019-05-21T10:44:45.907Z,384
2019-05-21T10:45:45.174Z,384
2019-05-21T10:46:45.176Z,392
2019-05-21T10:47:45.222Z,396
2019-05-21T10:48:45.438Z,400
2019-05-21T10:49:45.218Z,408
2019-05-21T10:50:45.166Z,424
2019-05-21T10:51:45.129Z,436
2019-05-21T10:52:45.159Z,428
2019-05-21T10:53:45.204Z,404
2019-05-21T10:54:45.604Z,380
2019-05-21T10:55:45.261Z,348
2019-05-21T10:56:55.137Z,348
2019-05-21T10:57:45.131Z,372
2019-05-21T10:58:45.235Z,400
2019-05-21T10:59:45.158Z,424
2019-05-21T11:00:45.235Z,440
2019-05-21T11:01:45.236Z,420
2019-05-21T11:02:45.202Z,396
2019-05-21T11:03:45.229Z,384
2019-05-21T11:04:45.233Z,364
2019-05-21T11:05:45.388Z,344
2019-05-21T11:06:45.128Z,316
2019-05-21T11:07:46.110Z,296
2019-05-21T11:08:45.143Z,296
2019-05-21T11:09:46.437Z,296
2019-05-21T11:10:45.189Z,312
2019-05-21T11:11:45.137Z,328
2019-05-21T11:12:45.144Z,348
2019-05-21T11:13:45.256Z,368
2019-05-21T11:14:47.066Z,380
2019-05-21T11:15:45.257Z,388
2019-05-21T11:16:45.155Z,404
2019-05-21T11:18:15.759Z,408
2019-05-21T11:18:45.495Z,400
2019-05-21T11:19:45.255Z,396
2019-05-21T11:20:45.382Z,404
2019-05-21T11:21:45.251Z,404
2019-05-21T11:22:45.156Z,408
2019-05-21T11:23:45.472Z,424
2019-05-21T11:24:45.165Z,420
2019-05-21T11:25:45.176Z,384
2019-05-21T11:26:45.206Z,352
2019-05-21T11:27:45.226Z,356
2019-05-21T11:28:45.174Z,384
2019-05-21T11:29:45.140Z,432
2019-05-21T11:30:45.633Z,484
2019-05-21T11:32:00.859Z,468
2019-05-21T11:32:47.900Z,428
2019-05-21T11:33:45.212Z,388
2019-05-21T11:34:45.376Z,360
2019-05-21T11:35:45.359Z,356
2019-05-21T11:36:45.609Z,368
2019-05-21T11:37:47.757Z,392
2019-05-21T11:38:47.986Z,432
2019-05-21T11:39:45.242Z,488
2019-05-21T11:40:50.649Z,568
2019-05-21T11:41:45.345Z,644
2019-05-21T11:42:45.692Z,724
2019-05-21T11:43:45.273Z,792
2019-05-21T11:44:45.871Z,804
2019-05-21T11:45:45.266Z,800
2019-05-21T11:46:45.184Z,792
2019-05-21T11:47:45.252Z,732
2019-05-21T11:48:45.196Z,728
2019-05-21T11:49:45.186Z,704
2019-05-21T11:50:45.252Z,660
2019-05-21T11:51:45.240Z,600
2019-05-21T11:52:45.184Z,600
2019-05-21T11:53:45.185Z,628
2019-05-21T11:54:45.219Z,636
2019-05-21T11:55:45.322Z,660
2019-05-21T11:56:45.184Z,684
2019-05-21T11:57:45.216Z,720
2019-05-21T11:58:47.677Z,760
2019-05-21T11:59:45.231Z,764
2019-05-21T12:00:45.336Z,744
2019-05-21T12:01:45.260Z,736
2019-05-21T12:02:45.243Z,692
2019-05-21T12:03:45.295Z,596
2019-05-21T12:04:45.219Z,512
2019-05-21T12:05:45.293Z,460
2019-05-21T12:06:45.366Z,404
2019-05-21T12:07:45.202Z,352
2019-05-21T12:09:00.707Z,300
2019-05-21T12:09:45.278Z,272
2019-05-21T12:10:45.710Z,248
2019-05-21T12:11:45.245Z,268
2019-05-21T12:12:45.292Z,308
2019-05-21T12:13:45.280Z,340
2019-05-21T12:14:45.323Z,360
2019-05-21T12:15:45.257Z,364
2019-05-21T12:16:45.344Z,332
2019-05-21T12:17:45.282Z,276
2019-05-21T12:18:45.522Z,232
2019-05-21T12:19:45.314Z,196
2019-05-21T12:20:45.513Z,176
2019-05-21T12:21:45.289Z,184
2019-05-21T12:22:45.320Z,192
2019-05-21T12:23:45.308Z,224
2019-05-21T12:24:45.312Z,232
2019-05-21T12:25:45.333Z,228
2019-05-21T12:26:45.385Z,208
2019-05-21T12:27:45.227Z,200
2019-05-21T12:28:45.259Z,188
2019-05-21T12:29:45.449Z,180
2019-05-21T12:30:45.310Z,180
2019-05-21T12:31:45.320Z,180
2019-05-21T12:32:45.463Z,184
2019-05-21T12:33:45.332Z,192
2019-05-21T12:34:46.892Z,196
2019-05-21T12:35:45.330Z,204
2019-05-21T12:36:45.714Z,216
2019-05-21T12:37:45.336Z,228
2019-05-21T12:38:45.453Z,232
2019-05-21T12:39:45.287Z,232
2019-05-21T12:40:45.403Z,216
2019-05-21T12:41:45.546Z,212
2019-05-21T12:42:45.478Z,192
2019-05-21T12:43:45.336Z,200
2019-05-21T12:44:53.827Z,212
2019-05-21T12:45:45.289Z,228
2019-05-21T12:46:45.313Z,216
2019-05-21T12:47:45.320Z,204
2019-05-21T12:48:45.346Z,188
2019-05-21T12:49:45.340Z,196
2019-05-21T12:50:45.426Z,204
2019-05-21T12:51:45.356Z,220
2019-05-21T12:52:45.312Z,232
2019-05-21T12:53:45.336Z,232
2019-05-21T12:54:45.666Z,220
2019-05-21T12:55:45.317Z,212
2019-05-21T12:56:48.617Z,216
2019-05-21T12:57:45.369Z,212
2019-05-21T12:58:45.391Z,208
2019-05-21T12:59:45.480Z,196
2019-05-21T13:00:45.712Z,204
2019-05-21T13:01:45.356Z,216
2019-05-21T13:02:45.397Z,224
2019-05-21T13:03:45.372Z,228
2019-05-21T13:04:45.371Z,228
2019-05-21T13:05:45.459Z,224
2019-05-21T13:06:45.911Z,208
2019-05-21T13:07:45.350Z,188
2019-05-21T13:08:45.346Z,168
2019-05-21T13:09:45.325Z,148
2019-05-21T13:10:45.427Z,140
2019-05-21T13:11:45.399Z,132
2019-05-21T13:12:45.324Z,144
2019-05-21T13:13:45.554Z,156
2019-05-21T13:14:53.534Z,172
2019-05-21T13:15:45.329Z,172
2019-05-21T13:16:45.387Z,160
2019-05-21T13:17:45.970Z,156
2019-05-21T13:18:45.636Z,140
2019-05-21T13:19:45.594Z,124
2019-05-21T13:20:45.391Z,120
2019-05-21T13:21:45.565Z,136
2019-05-21T13:22:45.460Z,132
2019-05-21T13:23:45.426Z,144
2019-05-21T13:24:46.163Z,148
2019-05-21T13:25:45.412Z,152
2019-05-21T13:26:45.430Z,156
2019-05-21T13:27:45.509Z,156
2019-05-21T13:28:45.449Z,152
2019-05-21T13:29:46.287Z,156
2019-05-21T13:30:45.364Z,152
2019-05-21T13:31:45.411Z,152
2019-05-21T13:32:49.121Z,152
2019-05-21T13:33:45.450Z,160
2019-05-21T13:34:45.702Z,160
2019-05-21T13:35:45.436Z,168
2019-05-21T13:36:45.398Z,168
2019-05-21T13:37:45.450Z,172
2019-05-21T13:38:45.437Z,176
2019-05-21T13:39:57.874Z,188
2019-05-21T13:40:45.403Z,200
2019-05-21T13:41:45.473Z,208
2019-05-21T13:42:45.791Z,224
2019-05-21T13:43:45.457Z,220
2019-05-21T13:44:56.883Z,232
2019-05-21T13:45:45.440Z,236
2019-05-21T13:46:45.504Z,232
2019-05-21T13:47:45.437Z,228
2019-05-21T13:48:46.985Z,236
2019-05-21T13:49:45.407Z,272
2019-05-21T13:50:45.552Z,300
2019-05-21T13:51:45.468Z,320
2019-05-21T13:52:45.449Z,316
2019-05-21T13:53:45.434Z,332
2019-05-21T13:54:45.418Z,348
2019-05-21T13:55:45.431Z,368
2019-05-21T13:56:45.454Z,380
2019-05-21T13:57:45.769Z,392
2019-05-21T13:58:45.445Z,388
2019-05-21T13:59:45.448Z,388
2019-05-21T14:00:45.851Z,368
2019-05-21T14:01:49.396Z,348
2019-05-21T14:02:45.515Z,340
2019-05-21T14:03:45.440Z,364
2019-05-21T14:04:45.653Z,360
2019-05-21T14:05:45.938Z,372
2019-05-21T14:06:45.519Z,392
2019-05-21T14:07:45.581Z,404
2019-05-21T14:08:45.485Z,440
2019-05-21T14:09:45.450Z,444
2019-05-21T14:10:45.442Z,408
2019-05-21T14:11:45.486Z,432
2019-05-21T14:12:45.439Z,440
2019-05-21T14:13:45.506Z,448
2019-05-21T14:14:58.406Z,424
2019-05-21T14:15:45.572Z,412
2019-05-21T14:20:13.575Z,376
2019-05-21T14:21:13.567Z,364
2019-05-21T14:22:13.560Z,372
2019-05-21T14:23:13.581Z,364
2019-05-21T14:24:13.588Z,340
2019-05-21T14:25:13.547Z,336
2019-05-21T14:26:14.365Z,352
2019-05-21T14:27:13.507Z,360
2019-05-21T14:28:13.538Z,380
2019-05-21T14:29:13.556Z,372
2019-05-21T14:30:13.670Z,360
2019-05-21T14:31:13.630Z,340
2019-05-21T14:32:13.937Z,320
2019-05-21T14:33:13.596Z,292
2019-05-21T14:34:13.564Z,268
2019-05-21T14:35:13.554Z,244
2019-05-21T14:36:13.541Z,220
2019-05-21T14:37:13.554Z,180
2019-05-21T14:38:13.578Z,140
2019-05-21T14:39:14.359Z,120
2019-05-21T14:40:28.429Z,116