createdAt,value
2023-05-19T00:02:47.668Z,17.35
2023-05-19T00:05:34.660Z,17.37
2023-05-19T00:08:21.312Z,17.24
2023-05-19T00:11:07.805Z,17.29
2023-05-19T00:13:54.620Z,17.22
2023-05-19T00:16:42.217Z,17.05
2023-05-19T00:19:32.174Z,17.14
2023-05-19T00:22:18.521Z,17.05
2023-05-19T00:25:06.240Z,17.10
2023-05-19T00:27:52.290Z,17.14
2023-05-19T00:30:38.568Z,17.16
2023-05-19T00:33:25.002Z,17.13
2023-05-19T00:36:12.312Z,17.19
2023-05-19T00:38:58.134Z,17.14
2023-05-19T00:41:44.514Z,17.11
2023-05-19T00:44:31.056Z,17.06
2023-05-19T00:47:16.941Z,17.12
2023-05-19T00:50:03.179Z,17.06
2023-05-19T00:52:50.528Z,17.13
2023-05-19T00:55:38.362Z,17.12
2023-05-19T00:58:28.990Z,17.10
2023-05-19T01:01:17.143Z,17.11
2023-05-19T01:04:04.533Z,17.10
2023-05-19T01:06:54.757Z,17.09
2023-05-19T01:09:42.276Z,17.07
2023-05-19T01:12:28.556Z,17.12
2023-05-19T01:15:15.411Z,17.02
2023-05-19T01:18:07.314Z,16.83
2023-05-19T01:21:03.649Z,16.92
2023-05-19T01:23:54.151Z,16.83
2023-05-19T01:27:01.548Z,16.85
2023-05-19T01:30:13.616Z,16.94
2023-05-19T01:33:01.858Z,16.95
2023-05-19T01:35:48.738Z,16.90
2023-05-19T01:38:35.501Z,16.84
2023-05-19T01:41:23.224Z,16.84
2023-05-19T01:44:11.136Z,16.88
2023-05-19T01:46:58.815Z,16.85
2023-05-19T01:49:45.043Z,16.83
2023-05-19T01:52:31.077Z,16.80
2023-05-19T01:55:17.219Z,16.77
2023-05-19T01:58:11.237Z,16.73
2023-05-19T02:01:02.493Z,16.70
2023-05-19T02:03:59.033Z,16.67
2023-05-19T02:06:49.868Z,16.68
2023-05-19T02:09:40.495Z,16.65
2023-05-19T02:12:29.593Z,16.60
2023-05-19T02:15:17.569Z,16.55
2023-05-19T02:18:04.515Z,16.58
2023-05-19T02:20:52.216Z,16.58
2023-05-19T02:23:38.342Z,16.56
2023-05-19T02:26:24.247Z,16.51
2023-05-19T02:29:10.886Z,16.44
2023-05-19T02:31:56.714Z,16.41
2023-05-19T02:34:45.530Z,16.39
2023-05-19T02:37:33.153Z,16.37
2023-05-19T02:40:19.155Z,16.28
2023-05-19T02:43:05.360Z,16.24
2023-05-19T02:45:51.831Z,16.18
2023-05-19T02:48:38.880Z,16.08
2023-05-19T02:51:24.971Z,16.06
2023-05-19T02:54:12.582Z,15.99
2023-05-19T02:56:58.734Z,15.95
2023-05-19T02:59:44.987Z,15.91
2023-05-19T03:02:33.270Z,15.88
2023-05-19T03:05:20.021Z,15.88
2023-05-19T03:08:06.404Z,15.69
2023-05-19T03:10:53.976Z,15.64
2023-05-19T03:13:40.175Z,15.57
2023-05-19T03:16:27.964Z,15.49
2023-05-19T03:19:14.104Z,15.52
2023-05-19T03:22:00.702Z,15.50
2023-05-19T03:24:47.390Z,15.46
2023-05-19T03:27:34.948Z,15.47
2023-05-19T03:30:21.231Z,15.44
2023-05-19T03:33:25.464Z,15.36
2023-05-19T03:36:12.540Z,15.33
2023-05-19T03:38:59.305Z,15.20
2023-05-19T03:41:45.734Z,15.16
2023-05-19T03:44:33.488Z,15.18
2023-05-19T03:47:20.219Z,15.20
2023-05-19T03:50:22.978Z,15.18
2023-05-19T03:53:16.036Z,15.14
2023-05-19T03:56:02.495Z,15.13
2023-05-19T03:58:49.694Z,15.03
2023-05-19T04:01:37.363Z,15.02
2023-05-19T04:04:23.554Z,15.06
2023-05-19T04:07:09.967Z,15.07
2023-05-19T04:09:55.909Z,15.10
2023-05-19T04:12:41.951Z,15.07
2023-05-19T04:15:28.496Z,15.11
2023-05-19T04:18:16.221Z,15.14
2023-05-19T04:21:02.589Z,15.16
2023-05-19T04:23:49.364Z,15.21
2023-05-19T04:26:37.983Z,15.20
2023-05-19T04:29:24.324Z,15.20
2023-05-19T04:32:10.834Z,15.17
2023-05-19T04:34:59.854Z,15.16
2023-05-19T04:37:48.388Z,15.20
2023-05-19T04:40:37.249Z,15.21
2023-05-19T04:43:23.629Z,15.21
2023-05-19T04:46:13.716Z,15.21
2023-05-19T04:49:02.149Z,15.25
2023-05-19T04:51:54.892Z,15.27
2023-05-19T04:54:44.465Z,15.31
2023-05-19T04:57:32.712Z,15.33
2023-05-19T05:00:20.432Z,15.35
2023-05-19T05:03:16.373Z,15.37
2023-05-19T05:06:02.583Z,15.38
2023-05-19T05:08:50.862Z,15.36
2023-05-19T05:11:38.197Z,15.43
2023-05-19T05:14:25.238Z,15.44
2023-05-19T05:17:12.983Z,15.59
2023-05-19T05:19:59.565Z,15.63
2023-05-19T05:22:46.549Z,15.69
2023-05-19T05:25:35.522Z,15.80
2023-05-19T05:28:21.737Z,15.89
2023-05-19T05:31:07.583Z,15.83
2023-05-19T05:33:54.225Z,15.89
2023-05-19T05:36:45.953Z,15.94
2023-05-19T05:39:32.696Z,16.13
2023-05-19T05:42:20.968Z,16.18
2023-05-19T05:45:09.112Z,16.18
2023-05-19T05:47:55.985Z,16.18
2023-05-19T05:50:44.226Z,16.28
2023-05-19T05:53:32.019Z,16.28
2023-05-19T05:56:20.708Z,16.44
2023-05-19T05:59:11.874Z,16.54
2023-05-19T06:01:58.520Z,16.04
2023-05-19T06:04:45.237Z,16.37
2023-05-19T06:07:31.368Z,16.57
2023-05-19T06:10:17.788Z,16.79
2023-05-19T06:13:04.231Z,16.95
2023-05-19T06:15:52.170Z,16.77
2023-05-19T06:18:46.342Z,17.03
2023-05-19T06:21:32.797Z,17.19
2023-05-19T06:24:19.238Z,16.92
2023-05-19T06:27:05.633Z,17.21
2023-05-19T06:29:52.280Z,17.09
2023-05-19T06:32:40.933Z,17.56
2023-05-19T06:35:27.301Z,17.87
2023-05-19T06:38:13.166Z,18.05
2023-05-19T06:40:59.743Z,18.17
2023-05-19T06:43:45.985Z,18.04
2023-05-19T06:46:34.987Z,18.34
2023-05-19T06:49:22.801Z,18.14
2023-05-19T06:52:09.262Z,18.09
2023-05-19T06:54:55.683Z,18.54
2023-05-19T06:57:42.182Z,18.38
2023-05-19T07:00:28.369Z,18.53
2023-05-19T07:03:14.836Z,19.30
2023-05-19T07:06:02.693Z,19.80
2023-05-19T07:08:49.129Z,19.91
2023-05-19T07:11:36.788Z,20.58
2023-05-19T07:14:25.057Z,20.55
2023-05-19T07:17:12.645Z,20.35
2023-05-19T07:20:04.677Z,21.28
2023-05-19T07:22:52.279Z,21.49
2023-05-19T07:25:38.092Z,21.86
2023-05-19T07:28:24.041Z,22.52
2023-05-19T07:31:10.641Z,22.47
2023-05-19T07:33:58.000Z,23.19
2023-05-19T07:36:44.150Z,23.53
2023-05-19T07:39:32.272Z,23.94
2023-05-19T07:42:18.519Z,23.46
2023-05-19T07:45:04.971Z,24.20
2023-05-19T07:47:51.140Z,24.67
2023-05-19T07:50:37.821Z,24.31
2023-05-19T07:53:24.176Z,25.11
2023-05-19T07:56:11.347Z,25.84
2023-05-19T07:58:57.277Z,26.38
2023-05-19T08:01:43.205Z,26.53
2023-05-19T08:04:29.184Z,27.21
2023-05-19T08:07:15.612Z,26.79
2023-05-19T08:10:01.772Z,27.22
2023-05-19T08:12:49.236Z,27.57
2023-05-19T08:15:35.179Z,27.29
2023-05-19T08:18:21.260Z,27.85
2023-05-19T08:21:07.417Z,28.22
2023-05-19T08:23:53.463Z,28.71
2023-05-19T08:26:39.685Z,28.81
2023-05-19T08:29:27.272Z,28.86
2023-05-19T08:32:13.570Z,29.16
2023-05-19T08:34:59.939Z,30.32
2023-05-19T08:37:45.907Z,30.56
2023-05-19T08:40:32.854Z,30.50
2023-05-19T08:43:19.213Z,30.19
2023-05-19T08:46:08.138Z,30.52
2023-05-19T08:48:57.276Z,30.83
2023-05-19T08:51:51.572Z,30.80
2023-05-19T08:54:44.794Z,29.95
2023-05-19T08:57:30.685Z,31.16
2023-05-19T09:00:17.464Z,31.40
2023-05-19T09:03:17.657Z,30.77
2023-05-19T09:06:09.343Z,30.65
2023-05-19T09:08:55.325Z,30.95
2023-05-19T09:11:41.721Z,29.83
2023-05-19T09:14:28.055Z,29.40
2023-05-19T09:17:14.217Z,30.03
2023-05-19T09:20:04.304Z,30.91
2023-05-19T09:22:50.653Z,32.01
2023-05-19T09:25:36.535Z,32.23
2023-05-19T09:28:26.653Z,32.18
2023-05-19T09:31:12.680Z,31.32
2023-05-19T09:33:58.831Z,32.13
2023-05-19T09:36:49.360Z,31.17
2023-05-19T09:39:35.408Z,31.51
2023-05-19T09:42:26.616Z,32.16
2023-05-19T09:45:12.726Z,31.83
2023-05-19T09:48:05.630Z,30.63
2023-05-19T09:50:53.057Z,30.70
2023-05-19T09:53:40.627Z,29.96
2023-05-19T09:56:27.403Z,30.13
2023-05-19T09:59:15.333Z,29.53
2023-05-19T10:02:02.320Z,30.49
2023-05-19T10:04:49.355Z,30.08
2023-05-19T10:07:36.173Z,29.40
2023-05-19T10:10:23.885Z,29.21
2023-05-19T10:13:10.638Z,29.76
2023-05-19T10:15:59.453Z,30.31
2023-05-19T10:18:46.186Z,30.92
2023-05-19T10:21:33.098Z,30.41
2023-05-19T10:24:19.659Z,30.74
2023-05-19T10:27:11.753Z,30.26
2023-05-19T10:30:00.709Z,30.53
2023-05-19T10:32:49.330Z,31.58
2023-05-19T10:36:10.849Z,30.60
2023-05-19T10:39:01.230Z,31.78
2023-05-19T10:41:54.851Z,31.07
2023-05-19T10:44:50.717Z,30.55
2023-05-19T10:47:36.972Z,31.35
2023-05-19T10:50:23.406Z,32.06
2023-05-19T10:53:15.248Z,30.66
2023-05-19T10:56:04.054Z,30.13
2023-05-19T10:58:52.050Z,30.26
2023-05-19T11:01:41.641Z,31.24
2023-05-19T11:04:40.572Z,30.17
2023-05-19T11:07:26.545Z,30.37
2023-05-19T11:10:13.013Z,30.59
2023-05-19T11:12:59.097Z,30.49
2023-05-19T11:15:46.499Z,30.97
2023-05-19T11:18:34.679Z,29.37
2023-05-19T11:21:21.283Z,29.52
2023-05-19T11:24:09.034Z,29.17
2023-05-19T11:26:55.650Z,29.32
2023-05-19T11:29:42.523Z,29.33
2023-05-19T11:32:30.751Z,28.86
2023-05-19T11:35:21.329Z,28.84
2023-05-19T11:38:08.044Z,29.75
2023-05-19T11:40:54.959Z,28.97
2023-05-19T11:43:40.709Z,29.51
2023-05-19T11:46:27.556Z,30.35
2023-05-19T11:49:13.658Z,29.85
2023-05-19T11:52:02.754Z,29.25
2023-05-19T11:54:49.472Z,29.90
2023-05-19T11:57:36.240Z,30.23
2023-05-19T12:00:24.922Z,30.66
2023-05-19T12:03:11.510Z,30.52
2023-05-19T12:05:57.781Z,31.20
2023-05-19T12:08:46.062Z,29.71
2023-05-19T12:11:32.657Z,30.08
2023-05-19T12:14:19.005Z,30.73
2023-05-19T12:17:12.083Z,31.33
2023-05-19T12:19:58.213Z,31.96
2023-05-19T12:22:44.385Z,30.69
2023-05-19T12:25:32.744Z,31.01
2023-05-19T12:28:20.501Z,30.94
2023-05-19T12:31:07.042Z,31.13
2023-05-19T12:33:53.098Z,31.20
2023-05-19T12:36:39.622Z,30.10
2023-05-19T12:39:25.897Z,30.45
2023-05-19T12:42:13.941Z,31.70
2023-05-19T12:45:03.094Z,32.66
2023-05-19T12:47:50.181Z,31.66
2023-05-19T12:50:38.249Z,31.53
2023-05-19T12:53:27.459Z,31.31
2023-05-19T12:56:14.728Z,31.62
2023-05-19T12:59:02.823Z,30.22
2023-05-19T13:01:56.371Z,31.38
2023-05-19T13:04:42.722Z,32.10
2023-05-19T13:07:29.067Z,32.42
2023-05-19T13:10:14.937Z,32.06
2023-05-19T13:13:01.416Z,31.40
2023-05-19T13:15:49.526Z,32.52
2023-05-19T13:18:37.589Z,30.80
2023-05-19T13:21:23.755Z,30.87
2023-05-19T13:24:09.660Z,31.69
2023-05-19T13:26:56.155Z,30.92
2023-05-19T13:29:42.106Z,32.35
2023-05-19T13:32:29.241Z,32.28
2023-05-19T13:35:15.794Z,32.75
2023-05-19T13:38:04.202Z,31.98
2023-05-19T13:40:50.394Z,31.18
2023-05-19T13:43:36.263Z,30.37
2023-05-19T13:46:29.406Z,29.89
2023-05-19T13:49:24.752Z,31.24
2023-05-19T13:52:11.536Z,30.42
2023-05-19T13:54:57.814Z,29.20
2023-05-19T13:57:44.334Z,29.52
2023-05-19T14:00:31.514Z,27.14
2023-05-19T14:03:19.762Z,28.17
2023-05-19T14:06:08.061Z,28.14
2023-05-19T14:08:54.064Z,27.93
2023-05-19T14:11:40.470Z,28.53
2023-05-19T14:14:26.314Z,28.99
2023-05-19T14:17:13.152Z,28.42
2023-05-19T14:20:00.941Z,28.63
2023-05-19T14:22:48.492Z,27.32
2023-05-19T14:25:34.662Z,28.51
2023-05-19T14:28:20.770Z,28.88
2023-05-19T14:31:07.119Z,27.95
2023-05-19T14:33:53.034Z,27.65
2023-05-19T14:36:38.963Z,27.57
2023-05-19T14:39:26.420Z,27.81
2023-05-19T14:42:12.325Z,27.06
2023-05-19T14:44:58.223Z,27.79
2023-05-19T14:47:44.638Z,28.12
2023-05-19T14:50:30.889Z,27.77
2023-05-19T14:53:17.239Z,28.12
2023-05-19T14:56:06.420Z,28.02
2023-05-19T14:58:52.592Z,27.75
2023-05-19T15:01:38.549Z,26.89
2023-05-19T15:04:25.123Z,27.66
2023-05-19T15:07:11.566Z,26.96
2023-05-19T15:09:57.379Z,26.49
2023-05-19T15:12:44.681Z,26.19
2023-05-19T15:15:30.826Z,25.72
2023-05-19T15:18:18.562Z,26.32
2023-05-19T15:21:04.925Z,26.55
2023-05-19T15:23:51.091Z,26.41
2023-05-19T15:26:36.930Z,26.51
2023-05-19T15:29:24.245Z,26.22
2023-05-19T15:32:10.570Z,26.63
2023-05-19T15:34:56.655Z,27.02
2023-05-19T15:37:42.584Z,27.26
2023-05-19T15:40:28.487Z,27.16
2023-05-19T15:43:14.333Z,26.83
2023-05-19T15:46:01.738Z,26.09
2023-05-19T15:48:47.820Z,27.08
2023-05-19T15:51:34.065Z,26.58
2023-05-19T15:54:19.917Z,26.84
2023-05-19T15:57:06.371Z,27.03
2023-05-19T15:59:52.242Z,27.09
2023-05-19T16:02:39.799Z,26.36
2023-05-19T16:05:25.842Z,26.28
2023-05-19T16:08:11.822Z,26.19
2023-05-19T16:10:57.843Z,26.65
2023-05-19T16:13:43.660Z,25.60
2023-05-19T16:16:29.822Z,26.49
2023-05-19T16:19:17.475Z,26.19
2023-05-19T16:22:03.539Z,26.39
2023-05-19T16:24:49.581Z,26.91
2023-05-19T16:27:35.428Z,27.03
2023-05-19T16:30:22.683Z,26.16
2023-05-19T16:33:09.408Z,26.93
2023-05-19T16:35:58.586Z,26.53
2023-05-19T16:38:44.861Z,26.71
2023-05-19T16:41:30.698Z,26.66
2023-05-19T16:44:18.233Z,26.65
2023-05-19T16:47:04.401Z,26.11
2023-05-19T16:49:50.241Z,26.86
2023-05-19T16:52:38.143Z,26.63
2023-05-19T16:55:25.307Z,27.04
2023-05-19T16:58:11.567Z,26.62
2023-05-19T17:00:57.762Z,27.00
2023-05-19T17:03:44.075Z,26.81
2023-05-19T17:06:31.081Z,26.91
2023-05-19T17:09:18.257Z,26.62
2023-05-19T17:12:04.900Z,26.56
2023-05-19T17:14:52.339Z,26.55
2023-05-19T17:17:38.461Z,26.54
2023-05-19T17:20:25.255Z,25.54
2023-05-19T17:23:11.420Z,25.56
2023-05-19T17:25:58.728Z,25.38
2023-05-19T17:28:44.807Z,25.46
2023-05-19T17:31:31.615Z,25.69
2023-05-19T17:34:17.571Z,25.80
2023-05-19T17:37:03.414Z,25.07
2023-05-19T17:39:49.522Z,25.25
2023-05-19T17:42:37.654Z,25.55
2023-05-19T17:45:23.457Z,25.63
2023-05-19T17:48:09.534Z,26.01
2023-05-19T17:50:55.564Z,25.46
2023-05-19T17:53:42.364Z,25.96
2023-05-19T17:56:31.415Z,26.08
2023-05-19T17:59:19.644Z,25.61
2023-05-19T18:02:06.098Z,25.92
2023-05-19T18:04:52.684Z,25.74
2023-05-19T18:07:39.996Z,25.72
2023-05-19T18:10:26.919Z,25.16
2023-05-19T18:13:13.931Z,25.35
2023-05-19T18:16:01.274Z,25.28
2023-05-19T18:18:50.273Z,25.17
2023-05-19T18:21:36.554Z,25.59
2023-05-19T18:24:22.513Z,25.53
2023-05-19T18:27:08.457Z,25.60
2023-05-19T18:29:54.299Z,25.38
2023-05-19T18:32:41.590Z,24.97
2023-05-19T18:35:27.662Z,25.49
2023-05-19T18:38:13.655Z,25.61
2023-05-19T18:41:00.691Z,25.57
2023-05-19T18:43:46.848Z,25.45
2023-05-19T18:46:33.694Z,25.51
2023-05-19T18:49:21.375Z,25.45
2023-05-19T18:52:08.101Z,25.38
2023-05-19T18:54:54.301Z,25.08
2023-05-19T18:57:41.760Z,24.67
2023-05-19T19:00:28.490Z,24.55
2023-05-19T19:03:14.587Z,24.62
2023-05-19T19:06:02.262Z,24.71
2023-05-19T19:08:48.237Z,25.03
2023-05-19T19:11:34.325Z,24.92
2023-05-19T19:14:20.337Z,24.79
2023-05-19T19:17:06.867Z,24.90
2023-05-19T19:19:53.463Z,24.73
2023-05-19T19:22:40.994Z,24.74
2023-05-19T19:25:26.890Z,24.63
2023-05-19T19:28:12.879Z,24.75
2023-05-19T19:30:58.697Z,24.66
2023-05-19T19:33:44.921Z,24.73
2023-05-19T19:36:31.823Z,24.66
2023-05-19T19:39:18.915Z,24.64
2023-05-19T19:42:05.864Z,24.54
2023-05-19T19:44:55.682Z,24.30
2023-05-19T19:47:41.975Z,24.00
2023-05-19T19:50:28.428Z,24.30
2023-05-19T19:53:15.528Z,24.11
2023-05-19T19:56:04.298Z,24.08
2023-05-19T19:58:50.321Z,24.16
2023-05-19T20:01:36.174Z,24.15
2023-05-19T20:04:22.786Z,23.98
2023-05-19T20:07:09.461Z,23.99
2023-05-19T20:09:56.159Z,24.08
2023-05-19T20:12:43.517Z,24.03
2023-05-19T20:15:29.802Z,24.07
2023-05-19T20:18:15.781Z,23.94
2023-05-19T20:21:01.923Z,23.88
2023-05-19T20:23:50.257Z,23.86
2023-05-19T20:26:37.118Z,23.92
2023-05-19T20:29:24.606Z,23.77
2023-05-19T20:32:11.200Z,23.76
2023-05-19T20:34:57.189Z,23.85
2023-05-19T20:37:43.242Z,23.79
2023-05-19T20:40:29.509Z,23.88
2023-05-19T20:43:15.483Z,23.85
2023-05-19T20:46:03.821Z,23.88
2023-05-19T20:48:50.012Z,23.86
2023-05-19T20:51:36.363Z,23.63
2023-05-19T20:54:22.627Z,23.70
2023-05-19T20:57:09.378Z,23.72
2023-05-19T20:59:55.625Z,23.61
2023-05-19T21:02:43.065Z,23.67
2023-05-19T21:05:29.420Z,23.47
2023-05-19T21:08:15.557Z,23.27
2023-05-19T21:11:01.837Z,23.36
2023-05-19T21:13:47.758Z,23.03
2023-05-19T21:16:34.152Z,23.06
2023-05-19T21:19:21.971Z,22.97
2023-05-19T21:22:08.390Z,22.64
2023-05-19T21:24:54.216Z,22.94
2023-05-19T21:27:40.657Z,22.97
2023-05-19T21:30:27.147Z,22.90
2023-05-19T21:33:13.067Z,22.71
2023-05-19T21:36:00.463Z,22.69
2023-05-19T21:38:46.564Z,22.42
2023-05-19T21:41:32.815Z,22.52
2023-05-19T21:44:18.827Z,22.53
2023-05-19T21:47:05.000Z,22.53
2023-05-19T21:49:50.922Z,22.24
2023-05-19T21:52:38.548Z,22.10
2023-05-19T21:55:24.686Z,21.32
2023-05-19T21:58:10.737Z,21.35
2023-05-19T22:00:57.028Z,21.52
2023-05-19T22:03:43.658Z,21.76
2023-05-19T22:06:30.222Z,21.29
2023-05-19T22:09:17.978Z,21.13
2023-05-19T22:12:04.482Z,21.63
2023-05-19T22:14:50.664Z,21.47
2023-05-19T22:17:37.029Z,21.49
2023-05-19T22:20:22.933Z,21.42
2023-05-19T22:23:09.022Z,20.79
2023-05-19T22:25:56.269Z,21.28
2023-05-19T22:28:42.467Z,20.50
2023-05-19T22:31:29.236Z,20.97
2023-05-19T22:34:15.399Z,21.17
2023-05-19T22:37:01.832Z,20.95
2023-05-19T22:39:47.983Z,21.03
2023-05-19T22:42:35.231Z,20.79
2023-05-19T22:45:21.693Z,20.98
2023-05-19T22:48:08.156Z,20.63
2023-05-19T22:50:54.617Z,20.83
2023-05-19T22:53:42.365Z,20.41
2023-05-19T22:56:28.608Z,20.70
2023-05-19T22:59:17.565Z,20.16
2023-05-19T23:02:03.747Z,20.01
2023-05-19T23:04:49.631Z,20.17
2023-05-19T23:07:35.544Z,20.01
2023-05-19T23:10:21.843Z,20.13
2023-05-19T23:13:08.155Z,19.96
2023-05-19T23:15:55.575Z,20.29
2023-05-19T23:18:41.758Z,20.31
2023-05-19T23:21:27.785Z,20.24
2023-05-19T23:24:14.037Z,20.06
2023-05-19T23:27:00.872Z,20.07
2023-05-19T23:29:48.770Z,20.03
2023-05-19T23:32:36.194Z,19.86
2023-05-19T23:35:22.722Z,19.16
2023-05-19T23:38:08.966Z,19.61
2023-05-19T23:40:54.932Z,19.54
2023-05-19T23:43:40.853Z,19.71
2023-05-19T23:46:26.816Z,19.40
2023-05-19T23:49:14.626Z,19.75
2023-05-19T23:52:00.888Z,19.99
2023-05-19T23:54:47.140Z,19.94
2023-05-19T23:57:33.376Z,19.86
