createdAt,value
2016-08-19T00:00:03.213Z,15.05
2016-08-19T00:01:03.203Z,14.95
2016-08-19T00:02:03.903Z,14.93
2016-08-19T00:03:03.185Z,14.93
2016-08-19T00:04:03.190Z,14.99
2016-08-19T00:05:03.165Z,14.88
2016-08-19T00:06:03.862Z,14.84
2016-08-19T00:07:03.141Z,14.74
2016-08-19T00:08:03.845Z,14.78
2016-08-19T00:09:03.123Z,14.72
2016-08-19T00:10:03.819Z,14.75
2016-08-19T00:11:03.103Z,14.71
2016-08-19T00:12:03.093Z,14.72
2016-08-19T00:13:04.495Z,14.69
2016-08-19T00:14:03.073Z,14.72
2016-08-19T00:15:03.077Z,14.67
2016-08-19T00:16:04.534Z,14.72
2016-08-19T00:17:03.044Z,14.67
2016-08-19T00:18:03.032Z,14.6
2016-08-19T00:19:03.027Z,14.68
2016-08-19T00:20:03.015Z,14.65
2016-08-19T00:21:03.715Z,14.67
2016-08-19T00:22:03.707Z,14.54
2016-08-19T00:23:03.002Z,14.56
2016-08-19T00:24:04.396Z,14.61
2016-08-19T00:25:02.965Z,14.49
2016-08-19T00:26:04.386Z,14.6
2016-08-19T00:27:02.949Z,14.6
2016-08-19T00:28:03.646Z,14.61
2016-08-19T00:29:03.643Z,14.53
2016-08-19T00:30:03.621Z,14.57
2016-08-19T00:31:03.617Z,14.6
2016-08-19T00:32:03.606Z,14.56
2016-08-19T00:33:04.304Z,14.49
2016-08-19T00:34:02.877Z,14.56
2016-08-19T00:35:03.575Z,14.56
2016-08-19T00:36:03.566Z,14.49
2016-08-19T00:37:02.847Z,14.49
2016-08-19T00:38:03.546Z,14.49
2016-08-19T00:39:03.539Z,14.49
2016-08-19T00:40:02.819Z,14.53
2016-08-19T00:41:03.517Z,14.5
2016-08-19T00:42:03.503Z,14.52
2016-08-19T00:43:03.500Z,14.52
2016-08-19T00:44:02.779Z,14.43
2016-08-19T00:45:02.769Z,14.49
2016-08-19T00:46:02.759Z,14.53
2016-08-19T00:47:02.754Z,14.49
2016-08-19T00:48:04.154Z,14.47
2016-08-19T00:49:02.727Z,14.43
2016-08-19T00:50:02.727Z,14.44
2016-08-19T00:51:02.710Z,14.42
2016-08-19T00:52:02.698Z,14.32
2016-08-19T00:53:03.399Z,14.32
2016-08-19T00:54:02.683Z,14.32
2016-08-19T00:55:03.387Z,14.27
2016-08-19T00:56:03.368Z,14.28
2016-08-19T00:57:02.651Z,14.28
2016-08-19T00:58:02.641Z,14.28
2016-08-19T00:59:02.632Z,14.21
2016-08-19T01:00:03.328Z,14.21
2016-08-19T01:01:03.317Z,14.14
2016-08-19T01:02:02.603Z,14.21
2016-08-19T01:03:02.599Z,14.13
2016-08-19T01:04:02.582Z,14.13
2016-08-19T01:05:03.279Z,14.13
2016-08-19T01:06:03.263Z,14.12
2016-08-19T01:07:02.553Z,14.04
2016-08-19T01:08:03.250Z,14.07
2016-08-19T01:09:03.947Z,14.14
2016-08-19T01:10:03.230Z,14.1
2016-08-19T01:11:03.211Z,14.02
2016-08-19T01:12:03.204Z,13.95
2016-08-19T01:13:03.903Z,13.92
2016-08-19T01:14:03.906Z,13.92
2016-08-19T01:15:03.888Z,13.91
2016-08-19T01:16:03.173Z,13.98
2016-08-19T01:17:02.449Z,13.94
2016-08-19T01:18:02.435Z,13.94
2016-08-19T01:19:03.842Z,13.95
2016-08-19T01:20:03.128Z,13.94
2016-08-19T01:21:03.124Z,13.94
2016-08-19T01:22:02.398Z,13.91
2016-08-19T01:23:03.099Z,13.98
2016-08-19T01:24:03.089Z,14.02
2016-08-19T01:25:02.367Z,13.95
2016-08-19T01:26:03.772Z,13.87
2016-08-19T01:27:03.054Z,13.91
2016-08-19T01:28:03.044Z,13.84
2016-08-19T01:29:02.332Z,13.83
2016-08-19T01:30:02.314Z,13.87
2016-08-19T01:31:03.014Z,13.79
2016-08-19T01:32:03.005Z,13.79
2016-08-19T01:33:02.288Z,13.79
2016-08-19T01:34:02.276Z,13.79
2016-08-19T01:35:02.265Z,13.79
2016-08-19T01:36:03.663Z,13.79
2016-08-19T01:37:02.958Z,13.83
2016-08-19T01:38:02.236Z,13.81
2016-08-19T01:39:02.226Z,13.88
2016-08-19T01:40:02.211Z,13.69
2016-08-19T01:41:02.914Z,13.77
2016-08-19T01:42:02.901Z,13.71
2016-08-19T01:43:02.889Z,13.69
2016-08-19T01:44:02.175Z,13.76
2016-08-19T01:45:02.870Z,13.8
2016-08-19T01:46:02.861Z,13.7
2016-08-19T01:47:02.139Z,13.67
2016-08-19T01:48:02.129Z,13.59
2016-08-19T01:49:02.123Z,13.67
2016-08-19T01:50:02.816Z,13.49
2016-08-19T01:51:02.101Z,13.55
2016-08-19T01:52:02.096Z,13.55
2016-08-19T01:53:02.082Z,13.58
2016-08-19T01:54:02.071Z,13.58
2016-08-19T01:55:02.763Z,13.52
2016-08-19T01:56:03.466Z,13.54
2016-08-19T01:57:02.753Z,13.55
2016-08-19T01:58:02.734Z,13.47
2016-08-19T01:59:02.014Z,13.55
2016-08-19T02:00:02.007Z,13.55
2016-08-19T02:01:01.994Z,13.49
2016-08-19T02:02:02.690Z,13.54
2016-08-19T02:03:02.683Z,13.44
2016-08-19T02:04:01.965Z,13.46
2016-08-19T02:05:02.663Z,13.41
2016-08-19T02:06:01.949Z,13.46
2016-08-19T02:07:01.931Z,13.43
2016-08-19T02:08:01.927Z,13.44
2016-08-19T02:09:02.628Z,13.4
2016-08-19T02:10:01.902Z,13.43
2016-08-19T02:11:02.599Z,13.41
2016-08-19T02:12:01.881Z,13.41
2016-08-19T02:13:01.868Z,13.36
2016-08-19T02:15:01.848Z,13.33
2016-08-19T02:16:03.250Z,13.36
2016-08-19T02:17:01.834Z,13.37
2016-08-19T02:18:01.818Z,13.38
2016-08-19T02:19:02.513Z,13.37
2016-08-19T02:20:01.802Z,13.33
2016-08-19T02:21:01.783Z,13.3
2016-08-19T02:22:01.777Z,13.32
2016-08-19T02:23:01.764Z,13.27
2016-08-19T02:24:01.751Z,13.22
2016-08-19T02:25:02.451Z,13.2
2016-08-19T02:26:01.740Z,13.25
2016-08-19T02:27:02.433Z,13.21
2016-08-19T02:28:02.417Z,13.27
2016-08-19T02:29:03.117Z,13.21
2016-08-19T02:30:01.696Z,13.2
2016-08-19T02:31:01.678Z,13.17
2016-08-19T02:32:01.671Z,13.21
2016-08-19T02:33:01.664Z,13.14
2016-08-19T02:34:02.359Z,13.18
2016-08-19T02:35:01.645Z,13.2
2016-08-19T02:36:01.625Z,13.21
2016-08-19T02:37:02.326Z,13.22
2016-08-19T02:38:01.608Z,13.3
2016-08-19T02:39:01.597Z,13.25
2016-08-19T02:40:01.594Z,13.18
2016-08-19T02:41:01.591Z,13.18
2016-08-19T02:42:01.573Z,13.22
2016-08-19T02:43:01.551Z,13.21
2016-08-19T02:44:02.254Z,13.18
2016-08-19T02:45:01.532Z,13.3
2016-08-19T02:46:01.534Z,13.25
2016-08-19T02:47:02.222Z,13.22
2016-08-19T02:48:01.502Z,13.25
2016-08-19T02:49:01.495Z,13.29
2016-08-19T02:50:01.497Z,13.25
2016-08-19T02:51:01.470Z,13.24
2016-08-19T02:52:02.889Z,13.22
2016-08-19T02:53:01.446Z,13.25
2016-08-19T02:54:02.153Z,13.21
2016-08-19T02:55:01.424Z,13.25
2016-08-19T02:56:02.834Z,13.2
2016-08-19T02:57:01.414Z,13.24
2016-08-19T02:58:01.400Z,13.11
2016-08-19T02:59:01.382Z,13.15
2016-08-19T03:00:01.372Z,13.2
2016-08-19T03:01:01.361Z,13.14
2016-08-19T03:02:01.355Z,13.24
2016-08-19T03:03:01.343Z,13.07
2016-08-19T03:04:01.331Z,13.07
2016-08-19T03:05:01.321Z,13.17
2016-08-19T03:06:01.315Z,13.17
2016-08-19T03:07:02.020Z,13.18
2016-08-19T03:08:02.010Z,13.09
2016-08-19T03:09:02.002Z,13.09
2016-08-19T03:10:02.689Z,13.11
2016-08-19T03:11:01.985Z,13.12
2016-08-19T03:12:01.958Z,13.14
2016-08-19T03:13:01.235Z,13.04
2016-08-19T03:14:01.934Z,13.02
2016-08-19T03:15:01.919Z,13
2016-08-19T03:16:01.918Z,12.97
2016-08-19T03:17:01.903Z,12.96
2016-08-19T03:18:01.895Z,12.96
2016-08-19T03:19:01.175Z,12.95
2016-08-19T03:20:02.582Z,12.95
2016-08-19T03:21:01.148Z,12.93
2016-08-19T03:22:01.141Z,12.93
2016-08-19T03:23:01.137Z,12.88
2016-08-19T03:24:01.118Z,12.88
2016-08-19T03:25:02.527Z,12.84
2016-08-19T03:26:01.101Z,12.82
2016-08-19T03:27:02.501Z,12.77
2016-08-19T03:28:01.780Z,12.79
2016-08-19T03:29:01.066Z,12.81
2016-08-19T03:30:01.766Z,12.75
2016-08-19T03:31:01.049Z,12.7
2016-08-19T03:32:01.035Z,12.66
2016-08-19T03:33:02.436Z,12.69
2016-08-19T03:34:01.715Z,12.59
2016-08-19T03:35:01.715Z,12.63
2016-08-19T03:36:01.695Z,12.56
2016-08-19T03:37:01.696Z,12.56
2016-08-19T03:38:00.967Z,12.49
2016-08-19T03:39:00.951Z,12.63
2016-08-19T03:40:00.943Z,12.52
2016-08-19T03:41:02.345Z,12.56
2016-08-19T03:42:00.921Z,12.64
2016-08-19T03:43:00.915Z,12.51
2016-08-19T03:44:00.901Z,12.52
2016-08-19T03:45:00.889Z,12.67
2016-08-19T03:46:00.878Z,12.63
2016-08-19T03:47:00.866Z,12.64
2016-08-19T03:48:01.570Z,12.64
2016-08-19T03:49:02.264Z,12.66
2016-08-19T03:50:00.837Z,12.66
2016-08-19T03:51:00.825Z,12.71
2016-08-19T03:52:01.519Z,12.62
2016-08-19T03:53:00.822Z,12.67
2016-08-19T03:54:01.523Z,12.7
2016-08-19T03:55:00.790Z,12.66
2016-08-19T03:56:00.770Z,12.63
2016-08-19T03:57:01.469Z,12.51
2016-08-19T03:58:00.750Z,12.45
2016-08-19T03:59:01.452Z,12.52
2016-08-19T04:00:01.438Z,12.49
2016-08-19T04:01:00.723Z,12.51
2016-08-19T04:02:00.708Z,12.45
2016-08-19T04:03:00.721Z,12.45
2016-08-19T04:04:01.391Z,12.54
2016-08-19T04:05:00.673Z,12.46
2016-08-19T04:06:00.666Z,12.49
2016-08-19T04:07:00.653Z,12.45
2016-08-19T04:08:00.643Z,12.38
2016-08-19T04:09:00.628Z,12.48
2016-08-19T04:10:01.345Z,12.51
2016-08-19T04:11:00.609Z,12.49
2016-08-19T04:12:02.014Z,12.42
2016-08-19T04:13:01.290Z,12.39
2016-08-19T04:14:01.282Z,12.48
2016-08-19T04:15:00.567Z,12.51
2016-08-19T04:16:00.551Z,12.45
2016-08-19T04:17:01.247Z,12.44
2016-08-19T04:18:01.944Z,12.42
2016-08-19T04:19:01.235Z,12.39
2016-08-19T04:20:01.219Z,12.41
2016-08-19T04:21:01.914Z,12.39
2016-08-19T04:22:01.194Z,12.33
2016-08-19T04:23:01.183Z,12.29
2016-08-19T04:24:00.472Z,12.38
2016-08-19T04:25:01.162Z,12.3
2016-08-19T04:26:00.442Z,12.26
2016-08-19T04:27:01.239Z,12.21
2016-08-19T04:28:01.128Z,12.27
2016-08-19T04:29:00.406Z,12.26
2016-08-19T04:30:01.121Z,12.26
2016-08-19T04:31:00.384Z,12.3
2016-08-19T04:32:01.142Z,12.23
2016-08-19T04:33:01.078Z,12.29
2016-08-19T04:34:01.060Z,12.27
2016-08-19T04:35:01.048Z,12.24
2016-08-19T04:36:01.038Z,12.21
2016-08-19T04:37:00.318Z,12.26
2016-08-19T04:38:01.017Z,12.19
2016-08-19T04:39:01.012Z,12.23
2016-08-19T04:40:01.000Z,12.2
2016-08-19T04:41:00.982Z,12.24
2016-08-19T04:42:00.969Z,12.24
2016-08-19T04:43:00.255Z,12.2
2016-08-19T04:44:00.948Z,12.16
2016-08-19T04:45:00.233Z,12.12
2016-08-19T04:46:00.224Z,12.19
2016-08-19T04:47:00.920Z,12.2
2016-08-19T04:48:01.613Z,12.21
2016-08-19T04:49:00.892Z,12.19
2016-08-19T04:50:00.182Z,12.2
2016-08-19T04:51:00.873Z,12.24
2016-08-19T04:52:00.154Z,12.19
2016-08-19T04:53:00.143Z,12.23
2016-08-19T04:54:00.838Z,12.2
2016-08-19T04:55:00.823Z,12.26
2016-08-19T04:56:00.814Z,12.29
2016-08-19T04:57:00.806Z,12.27
2016-08-19T04:58:01.514Z,12.38
2016-08-19T04:59:00.079Z,12.34
2016-08-19T05:00:00.771Z,12.42
2016-08-19T05:01:00.761Z,12.29
2016-08-19T05:02:00.046Z,12.44
2016-08-19T05:03:00.027Z,12.44
2016-08-19T05:04:01.436Z,12.41
2016-08-19T05:05:00.717Z,12.45
2016-08-19T05:06:00.704Z,12.44
2016-08-19T05:06:59.994Z,12.46
2016-08-19T05:08:00.678Z,12.39
2016-08-19T05:09:00.673Z,12.38
2016-08-19T05:09:59.957Z,12.42
2016-08-19T05:10:59.937Z,12.44
2016-08-19T05:12:00.636Z,12.49
2016-08-19T05:13:01.343Z,12.51
2016-08-19T05:13:59.908Z,12.51
2016-08-19T05:14:59.897Z,12.48
2016-08-19T05:16:00.587Z,12.49
2016-08-19T05:17:00.589Z,12.48
2016-08-19T05:18:00.572Z,12.49
2016-08-19T05:18:59.853Z,12.45
2016-08-19T05:20:00.548Z,12.49
2016-08-19T05:21:00.538Z,12.49
2016-08-19T05:22:00.527Z,12.49
2016-08-19T05:23:00.512Z,12.6
2016-08-19T05:23:59.796Z,12.52
2016-08-19T05:24:59.788Z,12.54
2016-08-19T05:26:00.482Z,12.52
2016-08-19T05:26:59.763Z,12.59
2016-08-19T05:27:59.757Z,12.54
2016-08-19T05:29:01.153Z,12.7
2016-08-19T05:30:00.441Z,12.69
2016-08-19T05:30:59.721Z,12.7
2016-08-19T05:31:59.713Z,12.66
2016-08-19T05:32:59.696Z,12.7
2016-08-19T05:33:59.696Z,12.69
2016-08-19T05:35:00.392Z,12.77
2016-08-19T05:36:00.386Z,12.74
2016-08-19T05:37:00.365Z,12.79
2016-08-19T05:37:59.641Z,12.79
2016-08-19T05:38:59.635Z,12.81
2016-08-19T05:40:00.332Z,12.84
2016-08-19T05:41:00.320Z,12.82
2016-08-19T05:42:00.309Z,12.88
2016-08-19T05:43:01.004Z,12.95
2016-08-19T05:44:00.997Z,12.99
2016-08-19T05:45:00.279Z,13
2016-08-19T05:45:59.558Z,13.02
2016-08-19T05:46:59.551Z,13.14
2016-08-19T05:48:00.245Z,13.03
2016-08-19T05:49:00.981Z,13.14
2016-08-19T05:50:00.231Z,13.18
2016-08-19T05:51:00.924Z,13.21
2016-08-19T05:51:59.504Z,13.29
2016-08-19T05:53:00.197Z,13.37
2016-08-19T05:54:00.189Z,13.36
2016-08-19T05:55:00.890Z,13.55
2016-08-19T05:56:00.171Z,13.52
2016-08-19T05:57:00.177Z,13.63
2016-08-19T05:58:00.843Z,13.61
2016-08-19T05:59:14.310Z,13.7
2016-08-19T05:59:59.408Z,13.76
2016-08-19T06:00:59.398Z,13.81
2016-08-19T06:01:59.404Z,13.79
2016-08-19T06:03:00.084Z,13.81
2016-08-19T06:04:00.078Z,13.81
2016-08-19T06:04:59.362Z,13.8
2016-08-19T06:06:00.062Z,13.87
2016-08-19T06:06:59.339Z,13.89
2016-08-19T06:07:59.326Z,13.96
2016-08-19T06:08:59.315Z,13.99
2016-08-19T06:09:59.313Z,14.07
2016-08-19T06:10:59.999Z,14.04
2016-08-19T06:12:00.699Z,14.09
2016-08-19T06:12:59.980Z,14.07
2016-08-19T06:13:59.967Z,14.04
2016-08-19T06:14:59.257Z,14.16
2016-08-19T06:15:59.949Z,14.16
2016-08-19T06:16:59.232Z,14.13
2016-08-19T06:17:59.223Z,14.16
2016-08-19T06:18:59.222Z,14.2
2016-08-19T06:19:59.203Z,14.31
2016-08-19T06:20:59.190Z,14.27
2016-08-19T06:21:59.889Z,14.28
2016-08-19T06:22:59.172Z,14.35
2016-08-19T06:23:59.162Z,14.35
2016-08-19T06:24:59.858Z,14.37
2016-08-19T06:25:59.144Z,14.35
2016-08-19T06:26:59.135Z,14.47
2016-08-19T06:27:59.122Z,14.46
2016-08-19T06:28:59.814Z,14.54
2016-08-19T06:29:59.807Z,14.44
2016-08-19T06:30:59.089Z,14.57
2016-08-19T06:31:59.078Z,14.5
2016-08-19T06:32:59.778Z,14.52
2016-08-19T06:33:59.770Z,14.64
2016-08-19T06:34:59.052Z,14.68
2016-08-19T06:35:59.749Z,14.67
2016-08-19T06:36:59.742Z,14.74
2016-08-19T06:37:59.023Z,14.78
2016-08-19T06:38:59.009Z,14.9
2016-08-19T06:40:00.420Z,14.84
2016-08-19T06:40:58.991Z,14.87
2016-08-19T06:41:58.996Z,14.88
2016-08-19T06:42:59.679Z,14.93
2016-08-19T06:43:58.958Z,14.95
2016-08-19T06:44:58.952Z,15.03
2016-08-19T06:45:59.649Z,15.02
2016-08-19T06:46:58.928Z,14.95
2016-08-19T06:47:59.633Z,15.08
2016-08-19T06:49:00.330Z,15.08
2016-08-19T06:49:58.907Z,15.2
2016-08-19T06:50:59.599Z,15.2
2016-08-19T06:52:00.296Z,15.26
2016-08-19T06:52:58.881Z,15.28
2016-08-19T06:53:58.866Z,15.28
2016-08-19T06:54:58.872Z,15.36
2016-08-19T06:55:59.573Z,15.36
2016-08-19T06:56:58.836Z,15.39
2016-08-19T06:57:59.533Z,15.38
2016-08-19T06:58:58.814Z,15.43
2016-08-19T06:59:58.806Z,15.45
2016-08-19T07:00:58.796Z,15.52
2016-08-19T07:01:59.503Z,15.52
2016-08-19T07:02:58.776Z,15.57
2016-08-19T07:03:58.775Z,15.64
2016-08-19T07:04:59.467Z,15.64
2016-08-19T07:05:58.759Z,15.66
2016-08-19T07:06:58.743Z,15.75
2016-08-19T07:07:58.731Z,15.72
2016-08-19T07:08:58.725Z,15.78
2016-08-19T07:09:58.725Z,15.79
2016-08-19T07:10:58.706Z,15.92
2016-08-19T07:11:58.704Z,15.92
2016-08-19T07:12:59.397Z,15.97
2016-08-19T07:13:59.390Z,16
2016-08-19T07:14:58.675Z,16.04
2016-08-19T07:15:58.653Z,16.03
2016-08-19T07:16:59.353Z,16.11
2016-08-19T07:18:00.071Z,16.15
2016-08-19T07:18:59.336Z,16.26
2016-08-19T07:19:59.327Z,16.3
2016-08-19T07:20:58.611Z,16.31
2016-08-19T07:21:59.312Z,16.26
2016-08-19T07:22:58.593Z,16.41
2016-08-19T07:23:58.585Z,16.33
2016-08-19T07:24:59.285Z,16.49
2016-08-19T07:25:58.566Z,16.49
2016-08-19T07:26:58.558Z,16.53
2016-08-19T07:27:58.545Z,16.52
2016-08-19T07:28:59.247Z,16.58
2016-08-19T07:29:59.242Z,16.59
2016-08-19T07:30:59.246Z,16.65
2016-08-19T07:31:58.515Z,16.7
2016-08-19T07:32:59.215Z,16.65
2016-08-19T07:33:59.209Z,16.77
2016-08-19T07:34:58.490Z,16.65
2016-08-19T07:35:58.476Z,16.83
2016-08-19T07:36:59.881Z,16.75
2016-08-19T07:37:58.464Z,16.86
2016-08-19T07:38:59.171Z,16.85
2016-08-19T07:39:58.452Z,16.98
2016-08-19T07:40:59.140Z,16.9
2016-08-19T07:41:58.428Z,17.1
2016-08-19T07:42:59.832Z,17.14
2016-08-19T07:43:59.119Z,17.08
2016-08-19T07:44:59.108Z,17.08
2016-08-19T07:45:59.100Z,17.18
2016-08-19T07:46:58.383Z,17.23
2016-08-19T07:47:59.083Z,17.18
2016-08-19T07:48:58.382Z,17.25
2016-08-19T07:49:59.066Z,17.32
2016-08-19T07:50:59.060Z,17.32
2016-08-19T07:51:58.341Z,17.38
2016-08-19T07:52:58.335Z,17.47
2016-08-19T07:53:59.027Z,17.47
2016-08-19T07:54:59.020Z,17.44
2016-08-19T07:55:59.021Z,17.43
2016-08-19T07:56:59.009Z,17.51
2016-08-19T07:57:59.000Z,17.62
2016-08-19T07:58:58.289Z,17.57
2016-08-19T07:59:58.277Z,17.62
2016-08-19T08:00:59.682Z,17.66
2016-08-19T08:01:58.257Z,17.79
2016-08-19T08:02:58.956Z,17.79
2016-08-19T08:03:58.245Z,17.87
2016-08-19T08:04:58.943Z,17.95
2016-08-19T08:05:58.931Z,18.02
2016-08-19T08:06:58.225Z,17.99
2016-08-19T08:07:58.918Z,18.12
2016-08-19T08:08:58.910Z,18.07
2016-08-19T08:09:58.897Z,18.12
2016-08-19T08:10:58.197Z,18.15
2016-08-19T08:11:58.188Z,18.25
2016-08-19T08:12:58.873Z,18.31
2016-08-19T08:13:58.163Z,18.44
2016-08-19T08:14:58.860Z,18.49
2016-08-19T08:15:58.144Z,18.68
2016-08-19T08:16:58.140Z,18.64
2016-08-19T08:17:58.132Z,18.82
2016-08-19T08:18:58.839Z,19.72
2016-08-19T08:19:58.830Z,21.01
2016-08-19T08:20:58.106Z,22.07
2016-08-19T08:21:58.104Z,23.04
2016-08-19T08:22:58.813Z,23.89
2016-08-19T08:23:58.805Z,24.45
2016-08-19T08:24:58.796Z,25.07
2016-08-19T08:25:58.787Z,25.34
2016-08-19T08:26:58.787Z,25.35
2016-08-19T08:27:58.075Z,25.34
2016-08-19T08:28:58.065Z,25.32
2016-08-19T08:29:58.773Z,25.71
2016-08-19T08:30:58.059Z,25.8
2016-08-19T08:31:58.058Z,25.68
2016-08-19T08:32:58.759Z,25.1
2016-08-19T08:33:58.045Z,24.76
2016-08-19T08:34:58.747Z,24.45
2016-08-19T08:35:58.747Z,24.34
2016-08-19T08:36:58.032Z,24.22
2016-08-19T08:37:58.028Z,24.14
2016-08-19T08:38:58.026Z,24.27
2016-08-19T08:39:58.724Z,24.67
2016-08-19T08:40:58.723Z,25.3
2016-08-19T08:41:58.016Z,25.97
2016-08-19T08:42:58.715Z,26.21
2016-08-19T08:43:58.715Z,26.15
2016-08-19T08:44:58.705Z,25.74
2016-08-19T08:45:57.996Z,25.42
2016-08-19T08:46:58.697Z,25
2016-08-19T08:47:58.701Z,24.67
2016-08-19T08:48:58.692Z,24.42
2016-08-19T08:49:58.686Z,24.05
2016-08-19T08:50:57.980Z,23.83
2016-08-19T08:51:59.385Z,23.76
2016-08-19T08:52:59.379Z,23.68
2016-08-19T08:53:58.684Z,23.57
2016-08-19T08:54:57.958Z,23.67
2016-08-19T08:55:58.661Z,23.79
2016-08-19T08:56:58.859Z,23.8
2016-08-19T08:57:57.956Z,23.77
2016-08-19T08:58:57.940Z,23.82
2016-08-19T08:59:57.935Z,23.89
2016-08-19T09:00:58.635Z,23.77
2016-08-19T09:01:58.629Z,23.76
2016-08-19T09:02:58.623Z,23.86
2016-08-19T09:03:58.622Z,23.82
2016-08-19T09:04:57.911Z,23.61
2016-08-19T09:05:58.612Z,23.58
2016-08-19T09:06:57.900Z,23.55
2016-08-19T09:07:57.892Z,23.6
2016-08-19T09:08:58.601Z,23.47
2016-08-19T09:09:57.885Z,23.42
2016-08-19T09:10:58.590Z,23.29
2016-08-19T09:11:57.870Z,23.17
2016-08-19T09:12:58.575Z,23.12
2016-08-19T09:13:57.866Z,23.24
2016-08-19T09:14:58.565Z,23.68
2016-08-19T09:15:57.855Z,23.97
2016-08-19T09:16:57.855Z,24.02
2016-08-19T09:17:58.551Z,23.82
2016-08-19T09:18:57.839Z,23.64
2016-08-19T09:19:57.832Z,23.43
2016-08-19T09:20:58.539Z,23.4
2016-08-19T09:21:57.938Z,23.29
2016-08-19T09:22:58.526Z,23.2
2016-08-19T09:23:57.814Z,23.08
2016-08-19T09:24:58.512Z,23.05
2016-08-19T09:25:58.512Z,23.09
2016-08-19T09:26:59.210Z,22.9
2016-08-19T09:27:57.792Z,22.93
2016-08-19T09:28:57.791Z,23.01
2016-08-19T09:29:57.780Z,22.92
2016-08-19T09:30:57.774Z,22.92
2016-08-19T09:31:57.770Z,22.92
2016-08-19T09:32:57.765Z,22.96
2016-08-19T09:33:57.761Z,22.9
2016-08-19T09:34:58.459Z,22.8
2016-08-19T09:35:58.457Z,22.78
2016-08-19T09:36:57.760Z,22.75
2016-08-19T09:37:57.750Z,22.78
2016-08-19T09:38:57.735Z,22.83
2016-08-19T09:39:57.723Z,22.74
2016-08-19T09:40:57.732Z,22.69
2016-08-19T09:41:57.724Z,22.8
2016-08-19T09:42:58.417Z,22.77
2016-08-19T09:43:59.136Z,22.86
2016-08-19T09:44:59.121Z,22.83
2016-08-19T09:45:58.422Z,22.74
2016-08-19T09:46:58.397Z,22.71
2016-08-19T09:47:59.103Z,22.83
2016-08-19T09:48:59.092Z,22.83
2016-08-19T09:49:58.383Z,22.92
2016-08-19T09:50:57.669Z,22.89
2016-08-19T09:51:57.660Z,22.96
2016-08-19T09:52:58.373Z,22.97
2016-08-19T09:53:57.652Z,23.02
2016-08-19T09:54:57.645Z,23.04
2016-08-19T09:55:57.642Z,23.08
2016-08-19T09:56:58.349Z,23.07
2016-08-19T09:57:58.341Z,23.14
2016-08-19T09:58:58.333Z,23.09
2016-08-19T09:59:57.614Z,23.11
2016-08-19T10:00:58.340Z,23.11
2016-08-19T10:01:58.321Z,23.11
2016-08-19T10:02:57.604Z,23.26
2016-08-19T10:03:57.599Z,23.31
2016-08-19T10:04:58.306Z,23.38
2016-08-19T10:05:57.592Z,23.43
2016-08-19T10:06:58.998Z,23.43
2016-08-19T10:07:58.987Z,23.47
2016-08-19T10:08:57.574Z,23.47
2016-08-19T10:09:58.274Z,23.46
2016-08-19T10:10:58.265Z,23.5
2016-08-19T10:11:57.553Z,23.45
2016-08-19T10:12:58.957Z,23.38
2016-08-19T10:13:57.542Z,23.53
2016-08-19T10:14:58.250Z,23.57
2016-08-19T10:15:57.532Z,23.52
2016-08-19T10:16:58.958Z,23.62
2016-08-19T10:17:58.225Z,23.8
2016-08-19T10:18:58.238Z,23.8
2016-08-19T10:19:57.513Z,23.86
2016-08-19T10:20:57.512Z,23.92
2016-08-19T10:21:57.507Z,23.92
2016-08-19T10:22:58.908Z,23.95
2016-08-19T10:23:57.488Z,23.92
2016-08-19T10:24:58.190Z,23.95
2016-08-19T10:25:57.481Z,23.98
2016-08-19T10:26:58.891Z,24.01
2016-08-19T10:27:58.877Z,24.04
2016-08-19T10:28:58.168Z,24.01
2016-08-19T10:29:58.880Z,24.07
2016-08-19T10:30:57.450Z,24.01
2016-08-19T10:31:58.871Z,24.07
2016-08-19T10:32:57.445Z,24.04
2016-08-19T10:33:58.144Z,24.17
2016-08-19T10:34:58.136Z,24.45
2016-08-19T10:35:58.137Z,24.76
2016-08-19T10:36:57.420Z,25.01
2016-08-19T10:37:58.123Z,25.07
2016-08-19T10:38:58.821Z,25.09
2016-08-19T10:39:57.400Z,25.24
2016-08-19T10:40:58.115Z,25.44
2016-08-19T10:41:57.422Z,25.79
2016-08-19T10:42:57.397Z,26.11
2016-08-19T10:43:58.109Z,26.36
2016-08-19T10:44:58.091Z,26.46
2016-08-19T10:45:57.391Z,26.57
2016-08-19T10:46:57.376Z,26.61
2016-08-19T10:47:57.373Z,26.57
2016-08-19T10:48:58.079Z,26.68
2016-08-19T10:49:58.076Z,26.68
2016-08-19T10:50:58.782Z,26.81
2016-08-19T10:51:58.070Z,26.87
2016-08-19T10:52:58.071Z,26.95
2016-08-19T10:53:58.775Z,27.21
2016-08-19T10:54:58.783Z,27.58
2016-08-19T10:55:58.783Z,27.96
2016-08-19T10:56:58.068Z,28.38
2016-08-19T10:57:58.055Z,28.6
2016-08-19T10:58:58.075Z,28.81
2016-08-19T10:59:58.059Z,28.97
2016-08-19T11:00:57.360Z,28.96
2016-08-19T11:01:57.358Z,28.78
2016-08-19T11:02:57.345Z,28.78
2016-08-19T11:03:57.348Z,28.72
2016-08-19T11:04:57.353Z,28.87
2016-08-19T11:05:58.071Z,29.1
2016-08-19T11:06:58.058Z,29.13
2016-08-19T11:07:58.772Z,29.18
2016-08-19T11:08:58.771Z,29.47
2016-08-19T11:09:57.347Z,29.65
2016-08-19T11:10:58.070Z,29.7
2016-08-19T11:11:57.352Z,29.84
2016-08-19T11:12:58.774Z,29.84
2016-08-19T11:13:58.064Z,29.87
2016-08-19T11:14:58.066Z,29.9
2016-08-19T11:15:58.075Z,30.21
2016-08-19T11:16:58.787Z,30.4
2016-08-19T11:17:58.083Z,30.71
2016-08-19T11:18:57.368Z,30.84
2016-08-19T11:19:58.076Z,31.04
2016-08-19T11:20:58.789Z,30.96
2016-08-19T11:21:58.793Z,31.09
2016-08-19T11:22:58.086Z,31.43
2016-08-19T11:23:58.090Z,31.62
2016-08-19T11:24:57.389Z,31.75
2016-08-19T11:25:57.612Z,31.76
2016-08-19T11:26:58.102Z,32.05
2016-08-19T11:27:58.097Z,31.92
2016-08-19T11:28:58.097Z,31.95
2016-08-19T11:29:57.398Z,32.15
2016-08-19T11:30:58.107Z,32.21
2016-08-19T11:31:58.820Z,32.21
2016-08-19T11:33:58.124Z,32.47
2016-08-19T11:34:58.120Z,32.58
2016-08-19T11:35:57.416Z,32.76
2016-08-19T11:36:58.836Z,32.79
2016-08-19T11:37:58.150Z,32.85
2016-08-19T11:38:58.857Z,32.8
2016-08-19T11:39:58.140Z,32.74
2016-08-19T11:40:57.438Z,32.4
2016-08-19T11:41:58.147Z,32.48
2016-08-19T11:42:58.874Z,32.55
2016-08-19T11:43:58.152Z,32.62
2016-08-19T11:44:58.163Z,32.29
2016-08-19T11:45:58.169Z,32.36
2016-08-19T11:46:58.173Z,32.35
2016-08-19T11:47:58.192Z,32.55
2016-08-19T11:48:58.888Z,32.57
2016-08-19T11:49:58.187Z,32.71
2016-08-19T11:50:58.179Z,32.71
2016-08-19T11:51:58.193Z,32.79
2016-08-19T11:52:57.488Z,33.14
2016-08-19T11:53:58.192Z,33.17
2016-08-19T11:54:57.490Z,33.14
2016-08-19T11:55:57.500Z,33.37
2016-08-19T11:56:57.500Z,33.51
2016-08-19T11:57:58.215Z,33.42
2016-08-19T11:58:57.512Z,33.26
2016-08-19T11:59:57.527Z,33.45
2016-08-19T12:00:58.930Z,33.61
2016-08-19T12:01:57.530Z,33.86
2016-08-19T12:02:58.958Z,33.85
2016-08-19T12:03:58.233Z,34.05
2016-08-19T12:04:58.953Z,34.31
2016-08-19T12:05:58.252Z,34.36
2016-08-19T12:06:57.543Z,34.7
2016-08-19T12:07:57.560Z,34.95
2016-08-19T12:08:58.263Z,35.03
2016-08-19T12:09:58.286Z,35.2
2016-08-19T12:10:57.571Z,35.17
2016-08-19T12:11:58.979Z,35.08
2016-08-19T12:12:58.278Z,34.76
2016-08-19T12:13:58.297Z,34.96
2016-08-19T12:14:57.588Z,35.26
2016-08-19T12:15:57.599Z,35.44
2016-08-19T12:16:58.304Z,35.57
2016-08-19T12:17:57.611Z,35.67
2016-08-19T12:18:58.315Z,35.69
2016-08-19T12:19:58.324Z,35.73
2016-08-19T12:20:58.325Z,35.81
2016-08-19T12:21:57.621Z,35.89
2016-08-19T12:22:57.627Z,35.86
2016-08-19T12:23:57.634Z,35.76
2016-08-19T12:24:58.350Z,35.63
2016-08-19T12:25:58.351Z,35.66
2016-08-19T12:26:59.070Z,35.81
2016-08-19T12:27:57.663Z,35.99
2016-08-19T12:28:58.374Z,36.2
2016-08-19T12:29:58.427Z,36.21
2016-08-19T12:30:57.676Z,36.27
2016-08-19T12:31:58.392Z,36.43
2016-08-19T12:32:57.695Z,36.56
2016-08-19T12:33:57.693Z,36.54
2016-08-19T12:34:58.413Z,36.27
2016-08-19T12:35:58.422Z,36.19
2016-08-19T12:36:57.709Z,36.24
2016-08-19T12:37:58.423Z,36.3
2016-08-19T12:38:57.719Z,36.19
2016-08-19T12:39:57.725Z,35.99
2016-08-19T12:40:58.441Z,35.81
2016-08-19T12:41:57.742Z,35.89
2016-08-19T12:42:58.451Z,36.21
2016-08-19T12:43:58.454Z,36.36
2016-08-19T12:44:57.751Z,36.31
2016-08-19T12:45:59.178Z,36.46
2016-08-19T12:46:58.475Z,36.52
2016-08-19T12:47:59.190Z,36.68
2016-08-19T12:48:58.491Z,36.8
2016-08-19T12:49:57.805Z,36.64
2016-08-19T12:50:59.201Z,36.7
2016-08-19T12:51:58.743Z,36.6
2016-08-19T12:52:58.531Z,36.65
2016-08-19T12:53:58.518Z,36.63
2016-08-19T12:54:57.810Z,36.56
2016-08-19T12:55:57.851Z,36.7
2016-08-19T12:56:59.241Z,37.02