createdAt,value
2018-11-23T00:00:01.092Z,14
2018-11-23T00:01:01.084Z,15
2018-11-23T00:02:01.086Z,16
2018-11-23T00:03:01.084Z,15
2018-11-23T00:06:01.125Z,16
2018-11-23T00:07:01.085Z,17
2018-11-23T00:08:01.224Z,18
2018-11-23T00:09:01.084Z,19
2018-11-23T00:12:01.136Z,18
2018-11-23T00:13:01.088Z,17
2018-11-23T00:14:01.085Z,15
2018-11-23T00:15:01.085Z,15
2018-11-23T00:18:01.112Z,16
2018-11-23T00:19:01.087Z,19
2018-11-23T00:23:01.177Z,18
2018-11-23T00:24:01.092Z,16
2018-11-23T00:25:01.090Z,14
2018-11-23T00:26:01.120Z,13
2018-11-23T00:27:01.084Z,14
2018-11-23T00:28:01.084Z,15
2018-11-23T00:30:01.354Z,16
2018-11-23T00:31:01.128Z,17
2018-11-23T00:32:01.087Z,16
2018-11-23T00:33:01.084Z,15
2018-11-23T00:34:01.090Z,16
2018-11-23T00:37:01.110Z,17
2018-11-23T00:38:01.135Z,19
2018-11-23T00:39:01.083Z,18
2018-11-23T00:40:01.086Z,19
2018-11-23T00:41:01.136Z,18
2018-11-23T00:43:01.092Z,16
2018-11-23T00:44:01.083Z,17
2018-11-23T00:45:01.088Z,16
2018-11-23T00:46:01.111Z,18
2018-11-23T00:48:01.086Z,17
2018-11-23T00:49:01.086Z,16
2018-11-23T00:52:01.174Z,15
2018-11-23T00:53:01.084Z,16
2018-11-23T00:58:01.113Z,17
2018-11-23T00:59:01.088Z,16
2018-11-23T01:00:01.997Z,15
2018-11-23T01:03:01.242Z,16
2018-11-23T01:05:01.095Z,17
2018-11-23T01:06:01.120Z,19
2018-11-23T01:08:01.089Z,18
2018-11-23T01:09:01.098Z,20
2018-11-23T01:11:01.088Z,17
2018-11-23T01:12:01.115Z,16
2018-11-23T01:13:02.180Z,15
2018-11-23T01:14:01.087Z,16
2018-11-23T01:15:01.087Z,16
2018-11-23T01:16:01.089Z,15
2018-11-23T01:17:01.115Z,16
2018-11-23T01:18:01.095Z,15
2018-11-23T01:19:01.096Z,14
2018-11-23T01:20:01.102Z,13
2018-11-23T01:22:01.179Z,14
2018-11-23T01:23:01.090Z,15
2018-11-23T01:24:01.094Z,16
2018-11-23T01:25:01.094Z,17
2018-11-23T01:26:01.090Z,18
2018-11-23T01:27:01.117Z,17
2018-11-23T01:29:01.091Z,16
2018-11-23T01:30:01.090Z,16
2018-11-23T01:31:01.091Z,15
2018-11-23T01:32:01.144Z,16
2018-11-23T01:33:01.092Z,15
2018-11-23T01:38:01.121Z,16
2018-11-23T01:39:01.090Z,15
2018-11-23T01:41:01.093Z,16
2018-11-23T01:42:01.121Z,13
2018-11-23T01:43:01.093Z,15
2018-11-23T01:45:01.092Z,16
2018-11-23T01:46:01.095Z,15
2018-11-23T01:47:01.118Z,17
2018-11-23T01:48:01.092Z,16
2018-11-23T01:49:01.096Z,17
2018-11-23T01:50:01.092Z,18
2018-11-23T01:51:01.092Z,19
2018-11-23T01:52:01.131Z,20
2018-11-23T01:55:01.100Z,18
2018-11-23T01:56:01.102Z,19
2018-11-23T01:57:01.129Z,20
2018-11-23T01:58:01.099Z,21
2018-11-23T02:01:01.080Z,22
2018-11-23T02:02:01.078Z,23
2018-11-23T02:03:01.106Z,22
2018-11-23T02:04:01.084Z,20
2018-11-23T02:06:02.078Z,19
2018-11-23T02:07:01.078Z,17
2018-11-23T02:08:01.112Z,16
2018-11-23T02:12:01.146Z,17
2018-11-23T02:13:01.080Z,19
2018-11-23T02:14:01.087Z,18
2018-11-23T02:15:01.081Z,18
2018-11-23T02:16:01.081Z,19
2018-11-23T02:18:01.080Z,18
2018-11-23T02:20:01.078Z,17
2018-11-23T02:21:01.079Z,15
2018-11-23T02:22:01.083Z,16
2018-11-23T02:23:01.079Z,14
2018-11-23T02:24:01.106Z,13
2018-11-23T02:25:01.079Z,15
2018-11-23T02:26:01.086Z,14
2018-11-23T02:27:01.081Z,15
2018-11-23T02:28:01.080Z,16
2018-11-23T02:29:01.109Z,17
2018-11-23T02:30:01.079Z,16
2018-11-23T02:31:01.080Z,18
2018-11-23T02:32:01.078Z,16
2018-11-23T02:34:01.105Z,17
2018-11-23T02:37:01.090Z,18
2018-11-23T02:38:01.081Z,17
2018-11-23T02:39:01.117Z,18
2018-11-23T02:40:01.078Z,17
2018-11-23T02:41:01.077Z,18
2018-11-23T02:42:01.094Z,19
2018-11-23T02:44:01.119Z,17
2018-11-23T02:45:01.080Z,17
2018-11-23T02:46:01.119Z,16
2018-11-23T02:47:01.082Z,14
2018-11-23T02:48:01.080Z,15
2018-11-23T02:49:01.079Z,13
2018-11-23T02:51:01.109Z,14
2018-11-23T02:52:01.083Z,16
2018-11-23T02:53:01.533Z,15
2018-11-23T02:54:01.084Z,17
2018-11-23T02:56:01.105Z,18
2018-11-23T02:58:01.080Z,17
2018-11-23T03:00:01.083Z,17
2018-11-23T03:01:01.123Z,15
2018-11-23T03:04:01.088Z,17
2018-11-23T03:05:01.082Z,16
2018-11-23T03:06:01.110Z,20
2018-11-23T03:08:01.085Z,21
2018-11-23T03:09:01.083Z,18
2018-11-23T03:10:01.084Z,19
2018-11-23T03:11:01.115Z,16
2018-11-23T03:12:01.097Z,17
2018-11-23T03:14:01.086Z,19
2018-11-23T03:15:01.088Z,17
2018-11-23T03:16:01.116Z,18
2018-11-23T03:18:01.092Z,17
2018-11-23T03:20:01.088Z,18
2018-11-23T03:22:01.182Z,17
2018-11-23T03:23:01.089Z,18
2018-11-23T03:24:01.105Z,17
2018-11-23T03:29:06.095Z,18
2018-11-23T03:30:01.093Z,19
2018-11-23T03:31:01.128Z,18
2018-11-23T03:32:01.286Z,20
2018-11-23T03:33:01.092Z,19
2018-11-23T03:36:01.122Z,20
2018-11-23T03:37:01.091Z,17
2018-11-23T03:38:01.095Z,16
2018-11-23T03:39:01.091Z,17
2018-11-23T03:41:01.119Z,16
2018-11-23T03:43:01.095Z,17
2018-11-23T03:45:01.094Z,15
2018-11-23T03:46:01.092Z,17
2018-11-23T03:49:01.126Z,16
2018-11-23T03:50:01.093Z,18
2018-11-23T03:51:01.097Z,17
2018-11-23T03:52:01.093Z,18
2018-11-23T03:53:01.095Z,17
2018-11-23T03:55:01.097Z,16
2018-11-23T03:56:01.111Z,14
2018-11-23T03:58:01.169Z,13
2018-11-23T04:00:01.100Z,15
2018-11-23T04:01:01.095Z,18
2018-11-23T04:04:01.126Z,20
2018-11-23T04:05:01.094Z,18
2018-11-23T04:06:01.094Z,17
2018-11-23T04:07:01.099Z,18
2018-11-23T04:08:01.122Z,19
2018-11-23T04:09:01.096Z,17
2018-11-23T04:13:01.185Z,16
2018-11-23T04:15:01.095Z,16
2018-11-23T04:19:01.125Z,17
2018-11-23T04:20:01.356Z,19
2018-11-23T04:21:01.095Z,21
2018-11-23T04:22:01.095Z,18
2018-11-23T04:23:01.125Z,19
2018-11-23T04:25:01.106Z,18
2018-11-23T04:27:01.079Z,17
2018-11-23T04:28:01.107Z,19
2018-11-23T04:29:01.079Z,18
2018-11-23T04:30:01.079Z,16
2018-11-23T04:32:01.192Z,15
2018-11-23T04:35:01.085Z,14
2018-11-23T04:36:01.080Z,15
2018-11-23T04:38:01.109Z,16
2018-11-23T04:40:01.082Z,18
2018-11-23T04:41:01.142Z,16
2018-11-23T04:42:01.215Z,18
2018-11-23T04:43:01.083Z,17
2018-11-23T04:44:01.082Z,18
2018-11-23T04:45:01.087Z,18
2018-11-23T04:47:01.108Z,16
2018-11-23T04:48:01.083Z,17
2018-11-23T04:49:01.147Z,15
2018-11-23T04:51:01.148Z,14
2018-11-23T04:52:01.109Z,15
2018-11-23T04:53:01.084Z,13
2018-11-23T04:54:01.085Z,15
2018-11-23T04:55:01.164Z,16
2018-11-23T04:56:01.086Z,17
2018-11-23T04:57:01.118Z,18
2018-11-23T04:58:01.087Z,17
2018-11-23T04:59:02.024Z,18
2018-11-23T05:00:01.098Z,16
2018-11-23T05:01:01.085Z,17
2018-11-23T05:02:01.110Z,16
2018-11-23T05:03:01.151Z,18
2018-11-23T05:04:01.086Z,16
2018-11-23T05:05:01.113Z,18
2018-11-23T05:06:01.152Z,19
2018-11-23T05:07:01.087Z,20
2018-11-23T05:09:01.088Z,19
2018-11-23T05:10:01.116Z,18
2018-11-23T05:11:01.197Z,16
2018-11-23T05:13:01.087Z,15
2018-11-23T05:15:06.098Z,15
2018-11-23T05:16:02.014Z,16
2018-11-23T05:17:01.089Z,18
2018-11-23T05:19:01.091Z,20
2018-11-23T05:20:01.144Z,19
2018-11-23T05:21:01.094Z,20
2018-11-23T05:22:01.091Z,17
2018-11-23T05:23:01.101Z,18
2018-11-23T05:24:01.094Z,17
2018-11-23T05:25:01.262Z,19
2018-11-23T05:26:01.092Z,18
2018-11-23T05:30:01.125Z,18
2018-11-23T05:31:01.091Z,17
2018-11-23T05:32:01.092Z,16
2018-11-23T05:33:01.091Z,14
2018-11-23T05:35:01.128Z,13
2018-11-23T05:36:01.705Z,14
2018-11-23T05:37:01.093Z,16
2018-11-23T05:38:01.094Z,18
2018-11-23T05:40:01.215Z,19
2018-11-23T05:41:01.094Z,17
2018-11-23T05:45:06.102Z,17
2018-11-23T05:46:01.166Z,18
2018-11-23T05:48:01.096Z,17
2018-11-23T05:49:01.096Z,19
2018-11-23T05:50:06.114Z,20
2018-11-23T05:51:01.097Z,19
2018-11-23T05:53:01.081Z,20
2018-11-23T05:54:01.077Z,21
2018-11-23T05:57:01.077Z,22
2018-11-23T05:58:01.078Z,21
2018-11-23T05:59:01.079Z,19
2018-11-23T06:00:01.079Z,19
2018-11-23T06:01:01.102Z,17
2018-11-23T06:02:01.077Z,16
2018-11-23T06:03:01.079Z,17
2018-11-23T06:04:01.078Z,19
2018-11-23T06:05:01.079Z,18
2018-11-23T06:06:01.079Z,17
2018-11-23T06:07:01.076Z,16
2018-11-23T06:08:01.077Z,15
2018-11-23T06:10:01.102Z,16
2018-11-23T06:11:01.081Z,18
2018-11-23T06:12:01.076Z,20
2018-11-23T06:13:01.075Z,19
2018-11-23T06:14:02.215Z,18
2018-11-23T06:15:01.104Z,16
2018-11-23T06:18:01.077Z,17
2018-11-23T06:19:01.083Z,18
2018-11-23T06:23:01.206Z,16
2018-11-23T06:28:01.076Z,18
2018-11-23T06:29:01.082Z,17
2018-11-23T06:30:01.109Z,17
2018-11-23T06:31:01.081Z,18
2018-11-23T06:33:01.083Z,15
2018-11-23T06:37:01.078Z,17
2018-11-23T06:39:01.088Z,16
2018-11-23T06:41:01.146Z,15
2018-11-23T06:42:01.083Z,14
2018-11-23T06:43:01.076Z,15
2018-11-23T06:44:02.031Z,17
2018-11-23T06:45:01.077Z,15
2018-11-23T06:46:01.077Z,17
2018-11-23T06:49:01.078Z,15
2018-11-23T06:50:01.078Z,17
2018-11-23T06:51:01.078Z,16
2018-11-23T06:52:01.077Z,15
2018-11-23T06:53:01.077Z,16
2018-11-23T06:56:01.078Z,17
2018-11-23T06:58:01.105Z,16
2018-11-23T06:59:01.086Z,17
2018-11-23T07:00:01.145Z,17
2018-11-23T07:01:01.080Z,15
2018-11-23T07:02:01.087Z,14
2018-11-23T07:04:01.085Z,15
2018-11-23T07:05:01.086Z,16
2018-11-23T07:07:01.164Z,17
2018-11-23T07:09:01.093Z,16
2018-11-23T07:10:01.094Z,15
2018-11-23T07:11:01.084Z,16
2018-11-23T07:12:01.087Z,15
2018-11-23T07:14:03.957Z,17
2018-11-23T07:15:01.091Z,17
2018-11-23T07:16:01.083Z,19
2018-11-23T07:17:01.086Z,18
2018-11-23T07:18:02.210Z,17
2018-11-23T07:19:01.087Z,16
2018-11-23T07:23:01.985Z,18
2018-11-23T07:24:06.095Z,20
2018-11-23T07:25:01.084Z,21
2018-11-23T07:26:01.095Z,22
2018-11-23T07:27:01.088Z,21
2018-11-23T07:28:01.091Z,20
2018-11-23T07:29:06.165Z,17
2018-11-23T07:30:01.154Z,16
2018-11-23T07:31:02.383Z,14
2018-11-23T07:34:01.124Z,15
2018-11-23T07:36:01.086Z,17
2018-11-23T07:37:01.152Z,18
2018-11-23T07:38:01.090Z,19
2018-11-23T07:39:01.114Z,17
2018-11-23T07:40:02.145Z,18
2018-11-23T07:41:01.093Z,16
2018-11-23T07:44:01.114Z,17
2018-11-23T07:45:01.089Z,17
2018-11-23T07:46:01.089Z,19
2018-11-23T07:48:01.092Z,18
2018-11-23T07:49:01.114Z,19
2018-11-23T07:52:01.087Z,16
2018-11-23T07:53:01.088Z,18
2018-11-23T07:54:01.118Z,17
2018-11-23T07:57:02.442Z,18
2018-11-23T07:58:01.090Z,16
2018-11-23T07:59:06.125Z,17
2018-11-23T08:00:01.091Z,17
2018-11-23T08:01:06.092Z,18
2018-11-23T08:03:01.100Z,20
2018-11-23T08:04:01.093Z,19
2018-11-23T08:05:01.096Z,18
2018-11-23T08:06:06.161Z,17
2018-11-23T08:08:01.158Z,18
2018-11-23T08:09:01.094Z,16
2018-11-23T08:10:01.097Z,17
2018-11-23T08:11:01.095Z,18
2018-11-23T08:12:01.096Z,16
2018-11-23T08:13:01.159Z,15
2018-11-23T08:15:01.078Z,15
2018-11-23T08:18:01.079Z,17
2018-11-23T08:20:01.158Z,16
2018-11-23T08:24:01.275Z,18
2018-11-23T08:25:01.083Z,19
2018-11-23T08:26:01.080Z,18
2018-11-23T08:29:01.146Z,17
2018-11-23T08:30:01.152Z,17
2018-11-23T08:31:01.082Z,16
2018-11-23T08:32:01.082Z,14
2018-11-23T08:34:01.144Z,15
2018-11-23T08:36:01.086Z,14
2018-11-23T08:37:01.082Z,16
2018-11-23T08:39:04.665Z,15
2018-11-23T08:40:02.174Z,14
2018-11-23T08:41:01.088Z,16
2018-11-23T08:42:01.090Z,17
2018-11-23T08:43:01.082Z,18
2018-11-23T08:44:01.081Z,19
2018-11-23T08:45:01.083Z,20
2018-11-23T08:46:01.141Z,18
2018-11-23T08:47:01.083Z,17
2018-11-23T08:48:01.210Z,16
2018-11-23T08:50:01.083Z,18
2018-11-23T08:52:01.083Z,16
2018-11-23T08:55:01.082Z,15
2018-11-23T08:58:01.086Z,14
2018-11-23T08:59:01.160Z,13
2018-11-23T09:00:01.085Z,13
2018-11-23T09:02:01.215Z,15
2018-11-23T09:03:06.097Z,13
2018-11-23T09:04:01.092Z,16
2018-11-23T09:06:01.088Z,15
2018-11-23T09:07:01.086Z,14
2018-11-23T09:08:06.092Z,16
2018-11-23T09:09:01.097Z,15
2018-11-23T09:10:01.096Z,13
2018-11-23T09:11:01.090Z,14
2018-11-23T09:13:06.163Z,15
2018-11-23T09:14:01.169Z,16
2018-11-23T09:15:01.091Z,17
2018-11-23T09:16:01.090Z,18
2018-11-23T09:17:01.091Z,19
2018-11-23T09:18:06.163Z,18
2018-11-23T09:19:01.109Z,17
2018-11-23T09:20:01.088Z,18
2018-11-23T09:22:01.982Z,17
2018-11-23T09:24:01.112Z,19
2018-11-23T09:25:01.087Z,18
2018-11-23T09:27:01.085Z,19
2018-11-23T09:29:01.087Z,18
2018-11-23T09:30:01.091Z,18
2018-11-23T09:33:01.174Z,19
2018-11-23T09:34:01.149Z,18
2018-11-23T09:35:01.086Z,19
2018-11-23T09:36:01.088Z,21
2018-11-23T09:37:01.091Z,20
2018-11-23T09:38:01.123Z,19
2018-11-23T09:40:01.099Z,18
2018-11-23T09:41:01.087Z,16
2018-11-23T09:42:01.215Z,15
2018-11-23T09:45:01.088Z,16
2018-11-23T09:46:01.087Z,15
2018-11-23T09:47:01.091Z,14
2018-11-23T09:48:01.090Z,15
2018-11-23T09:49:01.088Z,16
2018-11-23T09:51:01.152Z,17
2018-11-23T09:52:01.088Z,18
2018-11-23T09:53:01.137Z,19
2018-11-23T09:54:01.087Z,18
2018-11-23T09:55:01.088Z,16
2018-11-23T09:58:01.126Z,15
2018-11-23T10:00:01.094Z,16
2018-11-23T10:01:01.090Z,15
2018-11-23T10:02:01.093Z,13
2018-11-23T10:03:01.133Z,14
2018-11-23T10:04:01.094Z,15
2018-11-23T10:05:01.097Z,14
2018-11-23T10:06:01.568Z,15
2018-11-23T10:07:01.095Z,16
2018-11-23T10:08:01.099Z,17
2018-11-23T10:09:01.093Z,15
2018-11-23T10:10:01.159Z,17
2018-11-23T10:11:01.095Z,15
2018-11-23T10:12:01.124Z,16
2018-11-23T10:14:01.095Z,17
2018-11-23T10:15:01.094Z,15
2018-11-23T10:16:01.099Z,17
2018-11-23T10:18:02.128Z,18
2018-11-23T10:19:01.107Z,16
2018-11-23T10:20:06.161Z,17
2018-11-23T10:21:01.099Z,16
2018-11-23T10:22:01.107Z,15
2018-11-23T10:23:01.099Z,14
2018-11-23T10:26:01.143Z,15
2018-11-23T10:27:01.108Z,16
2018-11-23T10:29:01.146Z,15
2018-11-23T10:30:01.317Z,16
2018-11-23T10:31:01.081Z,15
2018-11-23T10:33:01.082Z,16
2018-11-23T10:34:01.088Z,15
2018-11-23T10:36:01.105Z,16
2018-11-23T10:37:01.084Z,14
2018-11-23T10:38:01.085Z,15
2018-11-23T10:39:01.081Z,16
2018-11-23T10:40:01.080Z,18
2018-11-23T10:43:01.089Z,17
2018-11-23T10:45:01.081Z,16
2018-11-23T10:46:01.089Z,18
2018-11-23T10:47:01.085Z,19
2018-11-23T10:48:01.084Z,18
2018-11-23T10:50:01.085Z,17
2018-11-23T10:51:01.092Z,16
2018-11-23T10:52:01.086Z,17
2018-11-23T10:53:01.082Z,18
2018-11-23T10:56:01.092Z,17
2018-11-23T10:58:01.094Z,16
2018-11-23T11:00:01.089Z,18
2018-11-23T11:01:01.132Z,19
2018-11-23T11:02:01.096Z,17
2018-11-23T11:05:01.826Z,16
2018-11-23T11:06:01.113Z,15
2018-11-23T11:07:01.086Z,17
2018-11-23T11:08:01.098Z,16
2018-11-23T11:09:01.089Z,17
2018-11-23T11:11:01.194Z,19
2018-11-23T11:12:01.090Z,16
2018-11-23T11:13:01.087Z,17
2018-11-23T11:14:01.087Z,16
2018-11-23T11:15:01.220Z,16
2018-11-23T11:16:01.122Z,15
2018-11-23T11:17:01.089Z,17
2018-11-23T11:18:01.097Z,16
2018-11-23T11:19:01.092Z,15
2018-11-23T11:21:01.152Z,16
2018-11-23T11:22:01.089Z,13
2018-11-23T11:23:01.088Z,16
2018-11-23T11:26:01.090Z,15
2018-11-23T11:27:01.091Z,16
2018-11-23T11:28:01.205Z,15
2018-11-23T11:30:01.091Z,16
2018-11-23T11:31:01.089Z,15
2018-11-23T11:32:01.091Z,14
2018-11-23T11:33:02.194Z,15
2018-11-23T11:34:01.087Z,16
2018-11-23T11:36:01.126Z,17
2018-11-23T11:38:01.087Z,16
2018-11-23T11:40:01.089Z,15
2018-11-23T11:41:01.217Z,14
2018-11-23T11:42:01.090Z,16
2018-11-23T11:43:01.088Z,17
2018-11-23T11:44:01.090Z,18
2018-11-23T11:45:01.093Z,19
2018-11-23T11:46:02.191Z,21
2018-11-23T11:47:01.089Z,19
2018-11-23T11:48:01.093Z,18
2018-11-23T11:49:01.159Z,17
2018-11-23T11:53:01.092Z,18
2018-11-23T11:54:01.419Z,20
2018-11-23T11:55:01.093Z,17
2018-11-23T11:56:01.088Z,18
2018-11-23T11:58:01.097Z,20
2018-11-23T11:59:02.144Z,18
2018-11-23T12:00:01.102Z,19
2018-11-23T12:01:01.126Z,18
2018-11-23T12:02:01.094Z,16
2018-11-23T12:03:01.091Z,13
2018-11-23T12:04:01.088Z,15
2018-11-23T12:05:01.093Z,16
2018-11-23T12:07:01.098Z,18
2018-11-23T12:08:06.100Z,20
2018-11-23T12:09:01.095Z,18
2018-11-23T12:11:01.155Z,19
2018-11-23T12:12:01.094Z,18
2018-11-23T12:13:01.126Z,19
2018-11-23T12:14:01.101Z,21
2018-11-23T12:15:01.090Z,20
2018-11-23T12:16:01.094Z,18
2018-11-23T12:17:01.090Z,21
2018-11-23T12:18:01.127Z,19
2018-11-23T12:19:01.091Z,17
2018-11-23T12:20:01.093Z,18
2018-11-23T12:21:01.092Z,19
2018-11-23T12:22:01.093Z,18
2018-11-23T12:23:01.121Z,17
2018-11-23T12:24:01.353Z,18
2018-11-23T12:25:01.095Z,16
2018-11-23T12:26:01.098Z,15
2018-11-23T12:27:01.094Z,14
2018-11-23T12:28:02.139Z,15
2018-11-23T12:29:01.096Z,14
2018-11-23T12:30:01.094Z,16
2018-11-23T12:35:01.209Z,18
2018-11-23T12:36:01.080Z,16
2018-11-23T12:37:01.078Z,15
2018-11-23T12:38:01.112Z,17
2018-11-23T12:39:01.082Z,15
2018-11-23T12:41:01.349Z,16
2018-11-23T12:42:01.080Z,17
2018-11-23T12:44:01.116Z,19
2018-11-23T12:45:02.152Z,18
2018-11-23T12:46:01.139Z,17
2018-11-23T12:47:01.082Z,15
2018-11-23T12:50:01.083Z,14
2018-11-23T12:51:01.090Z,16
2018-11-23T12:52:01.083Z,15
2018-11-23T12:53:06.094Z,14
2018-11-23T12:56:01.088Z,15
2018-11-23T12:57:01.088Z,16
2018-11-23T12:59:01.112Z,18
2018-11-23T13:00:01.087Z,18
2018-11-23T13:01:01.086Z,16
2018-11-23T13:03:01.151Z,17
2018-11-23T13:04:01.087Z,16
2018-11-23T13:06:01.151Z,17
2018-11-23T13:08:01.160Z,16
2018-11-23T13:09:01.088Z,17
2018-11-23T13:10:01.087Z,18
2018-11-23T13:11:01.154Z,17
2018-11-23T13:12:01.114Z,18
2018-11-23T13:14:01.088Z,16
2018-11-23T13:15:01.087Z,16
2018-11-23T13:16:01.091Z,17
2018-11-23T13:17:01.208Z,16
2018-11-23T13:19:01.094Z,18
2018-11-23T13:22:06.229Z,17
2018-11-23T13:23:02.005Z,18
2018-11-23T13:24:01.092Z,16
2018-11-23T13:25:02.119Z,15
2018-11-23T13:26:06.100Z,14
2018-11-23T13:29:10.757Z,15
2018-11-23T13:30:01.091Z,16
2018-11-23T13:33:01.091Z,17
2018-11-23T13:36:06.091Z,16
2018-11-23T13:38:01.093Z,15
2018-11-23T13:39:01.096Z,14
2018-11-23T13:40:01.093Z,15
2018-11-23T13:41:01.142Z,17
2018-11-23T13:44:01.097Z,19
2018-11-23T13:45:01.090Z,19
2018-11-23T13:46:06.104Z,17
2018-11-23T13:47:01.097Z,18
2018-11-23T13:48:01.091Z,19
2018-11-23T13:49:01.092Z,18
2018-11-23T13:50:01.091Z,17
2018-11-23T13:51:01.120Z,18
2018-11-23T13:52:01.095Z,17
2018-11-23T13:53:01.098Z,16
2018-11-23T13:54:01.097Z,15
2018-11-23T13:55:01.093Z,17
2018-11-23T13:56:01.121Z,15
2018-11-23T13:57:01.091Z,16
2018-11-23T13:59:01.092Z,17
2018-11-23T14:00:01.093Z,15
2018-11-23T14:01:01.121Z,18
2018-11-23T14:03:01.100Z,19
2018-11-23T14:06:01.946Z,17
2018-11-23T14:09:01.080Z,15
2018-11-23T14:10:01.077Z,14
2018-11-23T14:12:01.171Z,13
2018-11-23T14:15:01.082Z,15
2018-11-23T14:16:01.110Z,14
2018-11-23T14:17:01.085Z,15
2018-11-23T14:18:01.078Z,17
2018-11-23T14:19:01.080Z,16
2018-11-23T14:20:01.084Z,15
2018-11-23T14:22:01.148Z,16
2018-11-23T14:23:01.077Z,14
2018-11-23T14:25:01.079Z,15
2018-11-23T14:26:01.105Z,16
2018-11-23T14:28:01.080Z,19
2018-11-23T14:30:01.076Z,19
2018-11-23T14:34:01.232Z,18
2018-11-23T14:35:01.078Z,17
2018-11-23T14:37:01.076Z,16
2018-11-23T14:38:01.080Z,13
2018-11-23T14:39:01.108Z,14
2018-11-23T14:43:01.079Z,16
2018-11-23T14:45:01.078Z,16
2018-11-23T14:46:01.106Z,18
2018-11-23T14:47:01.077Z,17
2018-11-23T14:49:02.229Z,15
2018-11-23T14:50:01.078Z,17
2018-11-23T14:51:01.229Z,16
2018-11-23T14:52:01.078Z,18
2018-11-23T14:55:01.082Z,17
2018-11-23T14:56:01.105Z,16
2018-11-23T14:57:01.079Z,15
2018-11-23T14:58:01.082Z,16
2018-11-23T14:59:01.079Z,15
2018-11-23T15:00:01.079Z,16
2018-11-23T15:01:01.108Z,17
2018-11-23T15:03:01.078Z,15
2018-11-23T15:04:01.129Z,16
2018-11-23T15:05:01.080Z,15
2018-11-23T15:06:01.078Z,14
2018-11-23T15:07:01.143Z,15
2018-11-23T15:10:01.078Z,16
2018-11-23T15:11:01.081Z,15
2018-11-23T15:13:01.081Z,17
2018-11-23T15:14:01.080Z,16
2018-11-23T15:15:01.086Z,15
2018-11-23T15:16:01.082Z,17
2018-11-23T15:17:01.086Z,16
2018-11-23T15:19:01.078Z,15
2018-11-23T15:20:01.688Z,16
2018-11-23T15:22:01.143Z,18
2018-11-23T15:24:01.112Z,19
2018-11-23T15:25:01.084Z,18
2018-11-23T15:26:01.083Z,20
2018-11-23T15:27:01.083Z,19
2018-11-23T15:29:01.116Z,18
2018-11-23T15:30:01.082Z,20
2018-11-23T15:31:01.086Z,19
2018-11-23T15:32:01.081Z,18
2018-11-23T15:33:01.082Z,17
2018-11-23T15:34:01.113Z,19
2018-11-23T15:35:01.083Z,18
2018-11-23T15:36:01.083Z,17
2018-11-23T15:37:01.085Z,18
2018-11-23T15:38:01.083Z,17
2018-11-23T15:40:01.085Z,18
2018-11-23T15:43:01.154Z,20
2018-11-23T15:44:01.087Z,19
2018-11-23T15:45:01.093Z,19
2018-11-23T15:47:01.129Z,18
2018-11-23T15:48:01.088Z,17
2018-11-23T15:49:01.117Z,18
2018-11-23T15:50:01.089Z,17
2018-11-23T15:51:01.099Z,15
2018-11-23T15:52:01.099Z,16
2018-11-23T15:53:01.095Z,15
2018-11-23T15:54:01.120Z,14
2018-11-23T15:56:01.100Z,16
2018-11-23T15:57:01.093Z,15
2018-11-23T15:58:01.285Z,16
2018-11-23T15:59:01.098Z,17
2018-11-23T16:00:01.093Z,16
2018-11-23T16:01:01.096Z,17
2018-11-23T16:03:01.121Z,15
2018-11-23T16:04:01.092Z,17
2018-11-23T16:06:01.133Z,13
2018-11-23T16:07:01.096Z,15
2018-11-23T16:09:01.093Z,13
2018-11-23T16:10:01.099Z,12
2018-11-23T16:11:01.095Z,13
2018-11-23T16:12:01.093Z,15
2018-11-23T16:15:01.096Z,17
2018-11-23T16:16:01.094Z,19
2018-11-23T16:17:01.091Z,17
2018-11-23T16:18:06.106Z,18
2018-11-23T16:20:01.199Z,17
2018-11-23T16:21:01.092Z,15
2018-11-23T16:23:01.129Z,14
2018-11-23T16:28:01.077Z,13
2018-11-23T16:29:01.102Z,14
2018-11-23T16:30:01.078Z,14
2018-11-23T16:31:01.077Z,15
2018-11-23T16:32:01.118Z,16
2018-11-23T16:34:01.076Z,18
2018-11-23T16:36:01.079Z,20
2018-11-23T16:37:01.077Z,19
2018-11-23T16:38:01.103Z,20
2018-11-23T16:39:01.079Z,17
2018-11-23T16:40:01.078Z,16
2018-11-23T16:41:01.082Z,14
2018-11-23T16:43:01.104Z,16
2018-11-23T16:45:01.076Z,18
2018-11-23T16:47:01.078Z,19
2018-11-23T16:48:01.107Z,16
2018-11-23T16:51:01.141Z,14
2018-11-23T16:52:01.081Z,16
2018-11-23T16:53:01.104Z,17
2018-11-23T16:54:01.077Z,19
2018-11-23T16:55:01.082Z,18
2018-11-23T16:56:01.077Z,19
2018-11-23T16:57:01.087Z,18
2018-11-23T16:59:01.120Z,16
2018-11-23T17:00:01.080Z,16
2018-11-23T17:01:01.080Z,18
2018-11-23T17:02:01.079Z,19
2018-11-23T17:03:01.088Z,20
2018-11-23T17:04:01.247Z,21
2018-11-23T17:05:01.088Z,20
2018-11-23T17:06:01.080Z,18
2018-11-23T17:07:01.079Z,17
2018-11-23T17:08:01.112Z,15
2018-11-23T17:10:01.087Z,16
2018-11-23T17:14:01.236Z,17
2018-11-23T17:15:01.082Z,17
2018-11-23T17:16:01.086Z,16
2018-11-23T17:17:01.092Z,18
2018-11-23T17:19:01.110Z,17
2018-11-23T17:20:01.082Z,16
2018-11-23T17:21:01.086Z,17
2018-11-23T17:22:01.081Z,15
2018-11-23T17:27:01.089Z,13
2018-11-23T17:29:01.212Z,12
2018-11-23T17:30:01.085Z,12
2018-11-23T17:31:01.149Z,11
2018-11-23T17:32:01.085Z,13
2018-11-23T17:33:01.110Z,16
2018-11-23T17:35:01.085Z,17
2018-11-23T17:36:01.086Z,18
2018-11-23T17:38:01.123Z,17
2018-11-23T17:40:01.086Z,19
2018-11-23T17:42:01.090Z,20
2018-11-23T17:43:01.124Z,19
2018-11-23T17:44:01.087Z,20
2018-11-23T17:45:01.086Z,18
2018-11-23T17:46:01.115Z,16
2018-11-23T17:47:01.092Z,15
2018-11-23T17:48:01.093Z,19
2018-11-23T17:53:01.177Z,17
2018-11-23T17:54:01.090Z,16
2018-11-23T17:56:01.116Z,17
2018-11-23T17:57:01.088Z,16
2018-11-23T17:58:01.091Z,15
2018-11-23T17:59:01.090Z,17
2018-11-23T18:00:01.090Z,18
2018-11-23T18:01:01.128Z,20
2018-11-23T18:02:01.090Z,22
2018-11-23T18:03:01.090Z,21
2018-11-23T18:04:01.091Z,20
2018-11-23T18:05:03.635Z,19
2018-11-23T18:06:01.118Z,18
2018-11-23T18:07:01.096Z,16
2018-11-23T18:10:01.091Z,15
2018-11-23T18:12:01.183Z,17
2018-11-23T18:15:01.082Z,18
2018-11-23T18:17:01.082Z,15
2018-11-23T18:18:01.082Z,14
2018-11-23T18:20:01.082Z,13
2018-11-23T18:21:01.080Z,16
2018-11-23T18:22:01.077Z,17
2018-11-23T18:23:01.090Z,18
2018-11-23T18:25:01.080Z,19
2018-11-23T18:26:01.083Z,15
2018-11-23T18:30:01.082Z,16
2018-11-23T18:31:01.080Z,18
2018-11-23T18:34:01.117Z,17
2018-11-23T18:35:01.080Z,16
2018-11-23T18:39:01.082Z,15
2018-11-23T18:41:01.081Z,14
2018-11-23T18:43:02.184Z,16
2018-11-23T18:44:01.106Z,18
2018-11-23T18:45:01.082Z,18
2018-11-23T18:47:01.113Z,17
2018-11-23T18:48:01.084Z,16
2018-11-23T18:51:01.240Z,17
2018-11-23T18:53:01.084Z,18
2018-11-23T18:54:01.083Z,17
2018-11-23T18:55:01.081Z,15
2018-11-23T18:56:01.110Z,16
2018-11-23T19:00:01.082Z,18
2018-11-23T19:01:01.111Z,17
2018-11-23T19:02:01.082Z,16
2018-11-23T19:04:01.083Z,17
2018-11-23T19:05:01.082Z,16
2018-11-23T19:06:01.120Z,17
2018-11-23T19:07:01.082Z,19
2018-11-23T19:08:01.085Z,20
2018-11-23T19:09:01.085Z,21
2018-11-23T19:11:01.109Z,20
2018-11-23T19:12:01.085Z,19
2018-11-23T19:13:01.082Z,16
2018-11-23T19:14:01.082Z,15
2018-11-23T19:15:01.083Z,15
2018-11-23T19:17:01.109Z,18
2018-11-23T19:18:02.044Z,20
2018-11-23T19:19:01.084Z,19
2018-11-23T19:21:01.178Z,18
2018-11-23T19:22:01.085Z,14
2018-11-23T19:24:01.081Z,15
2018-11-23T19:25:01.082Z,14
2018-11-23T19:26:01.112Z,16
2018-11-23T19:27:01.083Z,17
2018-11-23T19:28:01.081Z,16
2018-11-23T19:29:01.081Z,17
2018-11-23T19:30:01.084Z,18
2018-11-23T19:31:01.106Z,17
2018-11-23T19:33:01.617Z,18
2018-11-23T19:34:01.120Z,17
2018-11-23T19:35:01.080Z,16
2018-11-23T19:36:01.107Z,17
2018-11-23T19:37:01.081Z,18
2018-11-23T19:38:01.081Z,16
2018-11-23T19:39:01.110Z,17
2018-11-23T19:40:01.083Z,19
2018-11-23T19:41:01.109Z,20
2018-11-23T19:42:01.081Z,18
2018-11-23T19:44:01.082Z,17
2018-11-23T19:45:01.085Z,18
2018-11-23T19:47:01.120Z,19
2018-11-23T19:48:01.079Z,18
2018-11-23T19:50:01.081Z,16
2018-11-23T19:51:01.108Z,15
2018-11-23T19:52:01.081Z,13
2018-11-23T19:55:01.081Z,14
2018-11-23T19:56:02.244Z,16
2018-11-23T19:57:01.434Z,17
2018-11-23T19:58:01.087Z,16
2018-11-23T20:00:01.082Z,15
2018-11-23T20:01:01.111Z,16
2018-11-23T20:02:01.081Z,15
2018-11-23T20:03:01.084Z,16
2018-11-23T20:04:01.086Z,18
2018-11-23T20:05:01.083Z,19