createdAt,value
2022-12-04T00:01:30.338Z,21.95
2022-12-04T00:06:31.785Z,21.95
2022-12-04T00:11:33.259Z,21.95
2022-12-04T00:16:34.945Z,21.99
2022-12-04T00:21:36.390Z,22.00
2022-12-04T00:26:37.756Z,21.99
2022-12-04T00:31:39.859Z,22.00
2022-12-04T00:36:41.280Z,21.97
2022-12-04T00:41:42.655Z,21.94
2022-12-04T00:46:44.027Z,21.94
2022-12-04T00:51:45.400Z,21.95
2022-12-04T00:56:46.764Z,22.00
2022-12-04T01:01:48.130Z,21.99
2022-12-04T01:06:49.503Z,22.00
2022-12-04T01:11:50.870Z,21.90
2022-12-04T01:16:52.324Z,21.91
2022-12-04T01:21:53.748Z,21.96
2022-12-04T01:26:55.136Z,22.00
2022-12-04T01:31:56.630Z,21.98
2022-12-04T01:36:58.112Z,21.99
2022-12-04T01:41:59.491Z,21.96
2022-12-04T01:47:00.938Z,22.00
2022-12-04T01:52:05.785Z,21.93
2022-12-04T01:57:10.968Z,21.97
2022-12-04T02:02:14.795Z,21.95
2022-12-04T02:07:16.221Z,22.01
2022-12-04T02:12:33.347Z,22.00
2022-12-04T02:17:56.272Z,21.99
2022-12-04T02:23:19.302Z,21.97
2022-12-04T02:28:32.082Z,21.95
2022-12-04T02:33:57.286Z,21.95
2022-12-04T02:39:11.289Z,21.97
2022-12-04T02:44:16.299Z,21.97
2022-12-04T02:49:19.551Z,22.00
2022-12-04T02:54:34.380Z,21.96
2022-12-04T02:59:37.409Z,21.95
2022-12-04T03:04:39.469Z,21.96
2022-12-04T03:09:44.042Z,21.99
2022-12-04T03:14:52.007Z,21.99
2022-12-04T03:19:56.765Z,21.98
2022-12-04T03:24:58.376Z,22.00
2022-12-04T03:30:09.975Z,21.95
2022-12-04T03:35:21.347Z,21.98
2022-12-04T03:40:38.851Z,21.94
2022-12-04T03:45:48.523Z,21.93
2022-12-04T03:50:59.965Z,21.92
2022-12-04T03:56:02.951Z,21.92
2022-12-04T04:01:04.432Z,21.99
2022-12-04T04:06:09.608Z,22.02
2022-12-04T04:11:28.861Z,22.00
2022-12-04T04:16:49.904Z,21.95
2022-12-04T04:22:09.886Z,21.94
2022-12-04T04:27:11.355Z,21.95
2022-12-04T04:32:16.613Z,21.93
2022-12-04T04:37:51.889Z,21.95
2022-12-04T04:43:05.626Z,22.02
2022-12-04T04:48:33.352Z,22.01
2022-12-04T04:53:40.109Z,22.00
2022-12-04T04:58:41.811Z,21.98
2022-12-04T05:03:43.182Z,22.00
2022-12-04T05:08:44.724Z,21.97
2022-12-04T05:13:46.123Z,21.99
2022-12-04T05:19:06.132Z,21.98
2022-12-04T05:24:07.800Z,22.00
2022-12-04T05:29:09.212Z,22.00
2022-12-04T05:34:10.579Z,21.98
2022-12-04T05:39:11.980Z,22.00
2022-12-04T05:44:13.453Z,21.98
2022-12-04T05:49:14.823Z,22.00
2022-12-04T05:54:16.215Z,21.98
2022-12-04T05:59:17.609Z,22.00
2022-12-04T06:04:18.987Z,21.97
2022-12-04T06:09:20.430Z,22.01
2022-12-04T06:14:21.808Z,22.00
2022-12-04T06:19:23.210Z,22.01
2022-12-04T06:24:24.587Z,22.02
2022-12-04T06:29:26.163Z,22.03
2022-12-04T06:34:27.576Z,22.02
2022-12-04T06:39:29.769Z,22.03
2022-12-04T06:44:31.227Z,22.01
2022-12-04T06:49:32.621Z,22.01
2022-12-04T06:54:33.993Z,21.98
2022-12-04T06:59:36.059Z,21.99
2022-12-04T07:04:37.426Z,21.99
2022-12-04T07:09:38.824Z,22.03
2022-12-04T07:14:40.250Z,22.02
2022-12-04T07:19:41.619Z,22.03
2022-12-04T07:24:43.007Z,21.98
2022-12-04T07:29:44.432Z,21.99
2022-12-04T07:34:45.808Z,22.02
2022-12-04T07:39:47.192Z,22.00
2022-12-04T07:44:48.639Z,22.01
2022-12-04T07:49:50.017Z,22.01
2022-12-04T07:54:51.383Z,21.98
2022-12-04T07:59:52.892Z,21.99
2022-12-04T08:04:54.426Z,22.00
2022-12-04T08:09:56.136Z,22.02
2022-12-04T08:14:57.723Z,22.00
2022-12-04T08:19:59.094Z,22.03
2022-12-04T08:25:00.474Z,21.97
2022-12-04T08:30:01.872Z,21.96
2022-12-04T08:35:03.664Z,21.97
2022-12-04T08:40:05.595Z,22.05
2022-12-04T08:45:07.523Z,22.03
2022-12-04T08:50:09.157Z,22.02
2022-12-04T08:55:10.524Z,21.99
2022-12-04T09:00:12.858Z,22.00
2022-12-04T09:05:14.242Z,22.00
2022-12-04T09:10:15.604Z,22.04
2022-12-04T09:15:17.095Z,22.04
2022-12-04T09:20:18.517Z,22.01
2022-12-04T09:25:19.903Z,21.98
2022-12-04T09:30:21.293Z,22.01
2022-12-04T09:35:22.675Z,21.97
2022-12-04T09:40:37.951Z,21.99
2022-12-04T09:45:44.836Z,21.97
2022-12-04T09:50:46.968Z,22.02
2022-12-04T09:55:51.039Z,22.03
2022-12-04T10:00:52.626Z,22.04
2022-12-04T10:06:14.712Z,22.03
2022-12-04T10:11:43.971Z,21.98
2022-12-04T10:17:14.423Z,22.02
2022-12-04T10:22:37.579Z,22.09
2022-12-04T10:27:49.053Z,22.04
2022-12-04T10:33:13.387Z,22.02
2022-12-04T10:38:59.480Z,22.01
2022-12-04T10:44:00.879Z,22.00
2022-12-04T10:49:06.839Z,22.02
2022-12-04T10:54:21.687Z,22.06
2022-12-04T10:59:23.061Z,22.04
2022-12-04T11:04:25.996Z,22.00
2022-12-04T11:09:29.210Z,22.01
2022-12-04T11:14:30.636Z,22.00
2022-12-04T11:19:33.671Z,22.05
2022-12-04T11:24:36.171Z,22.05
2022-12-04T11:29:41.560Z,22.08
2022-12-04T11:34:42.937Z,22.03
2022-12-04T11:39:44.303Z,22.02
2022-12-04T11:44:59.436Z,22.03
2022-12-04T11:50:13.027Z,21.98
2022-12-04T11:55:29.023Z,22.03
2022-12-04T12:00:30.880Z,22.04
2022-12-04T12:05:32.204Z,22.07
2022-12-04T12:11:03.421Z,22.07
2022-12-04T12:16:33.147Z,22.04
2022-12-04T12:22:05.356Z,22.01
2022-12-04T12:27:45.640Z,22.04
2022-12-04T12:33:04.303Z,22.04
2022-12-04T12:38:10.108Z,22.04
2022-12-04T12:43:32.411Z,22.07
2022-12-04T12:48:40.792Z,22.02
2022-12-04T12:53:43.368Z,22.01
2022-12-04T12:58:50.600Z,22.02
2022-12-04T13:04:02.058Z,22.01
2022-12-04T13:09:11.245Z,22.03
2022-12-04T13:14:13.159Z,22.03
2022-12-04T13:19:28.370Z,22.06
2022-12-04T13:24:43.257Z,22.05
2022-12-04T13:30:03.951Z,22.03
2022-12-04T13:35:19.307Z,22.03
2022-12-04T13:40:35.708Z,22.02
2022-12-04T13:45:38.911Z,22.05
2022-12-04T13:50:40.439Z,22.10
2022-12-04T13:55:41.835Z,22.10
2022-12-04T14:00:43.287Z,22.02
2022-12-04T14:05:44.684Z,22.02
2022-12-04T14:10:56.500Z,22.03
2022-12-04T14:16:03.806Z,22.09
2022-12-04T14:21:05.335Z,22.08
2022-12-04T14:26:19.567Z,22.07
2022-12-04T14:31:39.785Z,22.04
2022-12-04T14:36:42.143Z,22.03
2022-12-04T14:41:43.584Z,22.05
2022-12-04T14:46:47.209Z,22.08
2022-12-04T14:52:06.887Z,22.04
2022-12-04T14:57:36.025Z,22.03
2022-12-04T15:02:41.512Z,22.03
2022-12-04T15:07:50.181Z,22.03
2022-12-04T15:12:53.322Z,22.02
2022-12-04T15:18:11.009Z,22.03
2022-12-04T15:23:13.760Z,22.02
2022-12-04T15:28:20.772Z,22.02
2022-12-04T15:33:25.373Z,22.01
2022-12-04T15:38:26.736Z,22.01
2022-12-04T15:43:48.288Z,22.02
2022-12-04T15:48:49.868Z,22.05
2022-12-04T15:53:51.232Z,21.99
2022-12-04T15:58:57.960Z,21.99
2022-12-04T16:03:59.384Z,22.00
2022-12-04T16:09:16.699Z,22.05
2022-12-04T16:14:18.217Z,22.05
2022-12-04T16:19:31.915Z,22.03
2022-12-04T16:24:33.296Z,22.00
2022-12-04T16:29:34.656Z,21.98
2022-12-04T16:34:36.015Z,21.98
2022-12-04T16:39:41.333Z,22.00
2022-12-04T16:44:43.039Z,22.00
2022-12-04T16:49:44.824Z,21.95
2022-12-04T16:54:46.401Z,22.01
2022-12-04T16:59:47.790Z,22.01
2022-12-04T17:04:52.838Z,22.04
2022-12-04T17:09:58.523Z,22.05
2022-12-04T17:14:59.883Z,22.02
2022-12-04T17:20:01.291Z,22.03
2022-12-04T17:25:03.030Z,22.05
2022-12-04T17:30:05.670Z,22.05
2022-12-04T17:35:07.542Z,22.05
2022-12-04T17:40:10.459Z,22.05
2022-12-04T17:45:11.977Z,22.03
2022-12-04T17:50:13.431Z,21.98
2022-12-04T17:55:14.833Z,22.00
2022-12-04T18:00:16.413Z,22.02
2022-12-04T18:05:17.778Z,22.04
2022-12-04T18:10:19.151Z,22.07
2022-12-04T18:15:20.527Z,22.04
2022-12-04T18:20:21.879Z,22.05
2022-12-04T18:25:23.256Z,22.02
2022-12-04T18:30:24.639Z,22.01
2022-12-04T18:35:26.012Z,22.01
2022-12-04T18:40:27.379Z,22.01
2022-12-04T18:45:28.807Z,22.03
2022-12-04T18:50:30.229Z,22.00
2022-12-04T18:55:35.036Z,22.03
2022-12-04T19:00:36.674Z,21.98
2022-12-04T19:05:38.091Z,22.01
2022-12-04T19:10:39.452Z,22.01
2022-12-04T19:15:44.339Z,22.09
2022-12-04T19:20:45.751Z,22.05
2022-12-04T19:25:56.987Z,22.01
2022-12-04T19:30:58.399Z,21.98
2022-12-04T19:36:02.034Z,21.99
2022-12-04T19:41:10.091Z,22.01
2022-12-04T19:46:12.689Z,22.03
2022-12-04T19:51:15.208Z,22.03
2022-12-04T19:56:21.418Z,22.03
2022-12-04T20:01:27.082Z,22.02
2022-12-04T20:06:29.047Z,22.04
2022-12-04T20:11:30.515Z,22.05
2022-12-04T20:16:32.676Z,22.04
2022-12-04T20:21:34.084Z,22.03
2022-12-04T20:26:38.046Z,22.02
2022-12-04T20:31:40.552Z,22.01
2022-12-04T20:36:43.115Z,22.02
2022-12-04T20:41:44.477Z,22.04
2022-12-04T20:46:45.962Z,22.02
2022-12-04T20:51:47.873Z,22.03
2022-12-04T20:56:49.576Z,22.05
2022-12-04T21:01:51.489Z,22.03
2022-12-04T21:06:52.992Z,21.98
2022-12-04T21:11:54.656Z,22.02
2022-12-04T21:16:56.187Z,21.98
2022-12-04T21:21:57.544Z,22.04
2022-12-04T21:26:58.908Z,22.00
2022-12-04T21:32:00.278Z,22.00
2022-12-04T21:37:01.647Z,22.04
2022-12-04T21:42:21.953Z,22.03
2022-12-04T21:47:23.320Z,22.01
2022-12-04T21:52:24.707Z,22.04
2022-12-04T21:57:27.406Z,22.02
2022-12-04T22:02:28.995Z,22.02
2022-12-04T22:07:31.482Z,22.00
2022-12-04T22:12:49.143Z,22.00
2022-12-04T22:17:51.179Z,22.03
2022-12-04T22:22:52.537Z,22.04
2022-12-04T22:27:53.903Z,21.99
2022-12-04T22:32:55.592Z,22.01
2022-12-04T22:37:56.959Z,21.99
2022-12-04T22:42:58.323Z,21.99
2022-12-04T22:47:59.731Z,22.00
2022-12-04T22:53:01.123Z,22.02
2022-12-04T22:58:02.523Z,22.03
2022-12-04T23:03:03.985Z,22.05
2022-12-04T23:08:05.553Z,21.98
2022-12-04T23:13:06.966Z,22.01
2022-12-04T23:18:08.335Z,21.98
2022-12-04T23:23:09.698Z,21.99
2022-12-04T23:28:11.067Z,22.04
2022-12-04T23:33:12.605Z,22.03
2022-12-04T23:38:13.969Z,22.02
2022-12-04T23:43:18.423Z,22.01
2022-12-04T23:48:19.792Z,21.99
2022-12-04T23:53:21.303Z,21.98
2022-12-04T23:58:22.692Z,22.00
