createdAt,value
2022-11-13T00:02:47.096Z,27.25
2022-11-13T00:08:10.499Z,23.77
2022-11-13T00:13:32.500Z,26.65
2022-11-13T00:18:54.301Z,28.77
2022-11-13T00:24:17.574Z,27.65
2022-11-13T00:29:39.330Z,29.30
2022-11-13T00:35:01.173Z,22.55
2022-11-13T00:40:24.287Z,26.42
2022-11-13T00:45:45.906Z,22.08
2022-11-13T00:51:08.111Z,22.00
2022-11-13T00:56:31.171Z,24.25
2022-11-13T01:01:52.907Z,21.87
2022-11-13T01:07:14.728Z,23.75
2022-11-13T01:12:38.241Z,21.83
2022-11-13T01:17:59.989Z,20.37
2022-11-13T01:23:21.779Z,22.80
2022-11-13T01:28:45.901Z,21.10
2022-11-13T01:34:07.625Z,22.83
2022-11-13T01:39:29.366Z,27.05
2022-11-13T01:44:54.627Z,20.30
2022-11-13T01:50:16.454Z,26.10
2022-11-13T01:55:38.233Z,18.40
2022-11-13T02:01:01.407Z,17.48
2022-11-13T02:06:23.689Z,19.60
2022-11-13T02:11:46.177Z,19.90
2022-11-13T02:17:13.462Z,16.02
2022-11-13T02:22:39.567Z,20.65
2022-11-13T02:28:03.057Z,17.33
2022-11-13T02:33:27.263Z,19.02
2022-11-13T02:38:49.471Z,16.55
2022-11-13T02:44:12.744Z,18.98
2022-11-13T02:49:34.599Z,16.62
2022-11-13T02:54:56.276Z,18.67
2022-11-13T03:00:20.049Z,18.87
2022-11-13T03:05:41.826Z,20.75
2022-11-13T03:11:08.651Z,15.25
2022-11-13T03:16:31.826Z,20.80
2022-11-13T03:21:53.862Z,23.40
2022-11-13T03:27:15.537Z,14.52
2022-11-13T03:32:38.571Z,19.50
2022-11-13T03:38:00.540Z,17.83
2022-11-13T03:43:23.456Z,15.40
2022-11-13T03:48:46.768Z,15.98
2022-11-13T03:54:08.467Z,15.82
2022-11-13T03:59:30.068Z,13.65
2022-11-13T04:04:53.317Z,17.17
2022-11-13T04:10:15.344Z,16.45
2022-11-13T04:15:37.469Z,14.32
2022-11-13T04:21:02.223Z,14.52
2022-11-13T04:26:24.155Z,13.85
2022-11-13T04:31:46.210Z,17.20
2022-11-13T04:37:09.728Z,15.85
2022-11-13T04:42:49.042Z,15.00
2022-11-13T04:48:11.050Z,13.62
2022-11-13T04:53:34.657Z,15.88
2022-11-13T04:58:56.458Z,12.32
2022-11-13T05:04:18.286Z,12.15
2022-11-13T05:09:41.423Z,10.85
2022-11-13T05:15:03.025Z,13.05
2022-11-13T05:20:24.893Z,11.88
2022-11-13T05:25:48.143Z,15.45
2022-11-13T05:31:11.474Z,14.00
2022-11-13T05:36:34.192Z,13.32
2022-11-13T05:41:57.152Z,11.98
2022-11-13T05:47:18.837Z,16.00
2022-11-13T05:52:40.505Z,13.55
2022-11-13T05:58:03.625Z,13.73
2022-11-13T06:03:25.341Z,12.65
2022-11-13T06:08:48.724Z,11.40
2022-11-13T06:14:12.135Z,12.95
2022-11-13T06:19:34.103Z,14.02
2022-11-13T06:24:55.982Z,13.90
2022-11-13T06:30:19.820Z,13.80
2022-11-13T06:35:41.564Z,18.65
2022-11-13T06:41:04.521Z,17.17
2022-11-13T06:46:29.175Z,15.48
2022-11-13T06:51:51.259Z,16.73
2022-11-13T06:57:13.024Z,16.52
2022-11-13T07:02:36.027Z,13.82
2022-11-13T07:07:57.845Z,11.73
2022-11-13T07:13:19.617Z,13.68
2022-11-13T07:18:42.912Z,14.68
2022-11-13T07:24:05.089Z,14.20
2022-11-13T07:29:26.835Z,15.52
2022-11-13T07:34:50.472Z,14.00
2022-11-13T07:40:13.499Z,24.45
2022-11-13T07:45:35.127Z,16.42
2022-11-13T07:51:01.439Z,15.30
2022-11-13T07:56:25.424Z,17.85
2022-11-13T08:01:46.975Z,17.15
2022-11-13T08:07:12.519Z,18.30
2022-11-13T08:12:34.183Z,16.50
2022-11-13T08:17:56.632Z,16.50
2022-11-13T08:23:19.620Z,16.50
2022-11-13T08:28:41.540Z,23.95
2022-11-13T08:34:03.464Z,15.27
2022-11-13T08:39:26.673Z,13.80
2022-11-13T08:44:48.514Z,15.95
2022-11-13T08:50:10.656Z,12.70
2022-11-13T08:55:34.943Z,14.10
2022-11-13T09:01:00.963Z,12.80
2022-11-13T09:06:22.808Z,14.30
2022-11-13T09:11:45.833Z,12.73
2022-11-13T09:17:07.555Z,11.63
2022-11-13T09:22:29.269Z,14.57
2022-11-13T09:27:55.547Z,17.35
2022-11-13T09:33:17.590Z,10.93
2022-11-13T09:38:39.534Z,11.20
2022-11-13T09:44:05.043Z,12.82
2022-11-13T09:49:30.536Z,10.68
2022-11-13T09:54:52.778Z,13.05
2022-11-13T10:00:19.399Z,12.68
2022-11-13T10:05:47.170Z,11.68
2022-11-13T10:11:15.587Z,11.63
2022-11-13T10:16:42.338Z,11.48
2022-11-13T10:22:31.486Z,10.05
2022-11-13T10:27:55.139Z,13.68
2022-11-13T10:33:20.440Z,14.50
2022-11-13T10:38:46.260Z,11.43
2022-11-13T10:44:20.167Z,11.15
2022-11-13T10:49:43.461Z,8.00
2022-11-13T10:55:17.496Z,10.88
2022-11-13T11:00:44.868Z,8.30
2022-11-13T11:06:09.605Z,7.80
2022-11-13T11:11:48.709Z,7.78
2022-11-13T11:17:14.154Z,7.45
2022-11-13T11:22:40.727Z,7.12
2022-11-13T11:28:10.695Z,8.35
2022-11-13T11:33:37.734Z,7.85
2022-11-13T11:39:15.545Z,7.13
2022-11-13T11:44:43.503Z,7.78
2022-11-13T11:50:11.541Z,9.98
2022-11-13T11:55:59.813Z,8.73
2022-11-13T12:01:35.911Z,7.97
2022-11-13T12:07:07.035Z,8.02
2022-11-13T12:12:43.202Z,7.20
2022-11-13T12:18:14.010Z,8.43
2022-11-13T12:23:51.221Z,7.10
2022-11-13T12:29:31.152Z,8.23
2022-11-13T12:34:55.174Z,6.07
2022-11-13T12:40:28.367Z,8.95
2022-11-13T12:45:54.541Z,5.50
2022-11-13T12:51:18.733Z,5.30
2022-11-13T12:56:40.536Z,5.15
2022-11-13T13:02:20.386Z,5.07
2022-11-13T13:08:04.804Z,4.87
2022-11-13T13:13:35.987Z,5.35
2022-11-13T13:19:09.899Z,5.03
2022-11-13T13:24:34.473Z,6.05
2022-11-13T13:29:56.343Z,5.30
2022-11-13T13:35:25.390Z,9.10
2022-11-13T13:40:59.696Z,8.95
2022-11-13T13:46:25.629Z,6.43
2022-11-13T13:51:52.584Z,6.15
2022-11-13T13:57:16.764Z,6.68
2022-11-13T14:02:46.683Z,9.27
2022-11-13T14:08:18.786Z,7.45
2022-11-13T14:13:41.922Z,6.82
2022-11-13T14:19:04.749Z,7.22
2022-11-13T14:24:33.791Z,12.80
2022-11-13T14:29:58.227Z,8.77
2022-11-13T14:35:22.603Z,7.53
2022-11-13T14:40:48.693Z,5.82
2022-11-13T14:46:29.790Z,8.77
2022-11-13T14:51:55.824Z,17.90
2022-11-13T14:57:18.991Z,24.33
2022-11-13T15:02:40.944Z,21.12
2022-11-13T15:08:02.888Z,21.17
2022-11-13T15:13:26.322Z,15.50
2022-11-13T15:18:53.365Z,16.50
2022-11-13T15:24:15.624Z,11.45
2022-11-13T15:29:38.695Z,8.55
2022-11-13T15:35:00.582Z,11.10
2022-11-13T15:40:22.564Z,9.27
2022-11-13T15:45:45.842Z,11.48
2022-11-13T15:51:16.946Z,17.87
2022-11-13T15:56:39.112Z,10.55
2022-11-13T16:02:03.374Z,9.90
2022-11-13T16:07:29.209Z,8.95
2022-11-13T16:12:51.260Z,9.00
2022-11-13T16:18:23.563Z,9.13
2022-11-13T16:23:45.971Z,8.93
2022-11-13T16:29:19.171Z,10.15
2022-11-13T16:34:42.263Z,9.90
2022-11-13T16:40:04.106Z,9.18
2022-11-13T16:45:25.886Z,9.80
2022-11-13T16:50:49.057Z,9.38
2022-11-13T16:56:16.257Z,10.75
2022-11-13T17:01:38.777Z,11.20
2022-11-13T17:07:02.399Z,11.32
2022-11-13T17:12:24.113Z,22.00
2022-11-13T17:17:46.209Z,28.08
2022-11-13T17:23:15.095Z,18.77
2022-11-13T17:28:37.387Z,15.95
2022-11-13T17:33:59.109Z,12.02
2022-11-13T17:39:22.327Z,14.60
2022-11-13T17:44:44.455Z,14.40
2022-11-13T17:50:07.864Z,12.25
2022-11-13T17:55:31.448Z,14.93
2022-11-13T18:00:53.769Z,12.80
2022-11-13T18:06:19.619Z,15.52
2022-11-13T18:11:43.262Z,16.60
2022-11-13T18:17:04.936Z,13.90
2022-11-13T18:22:26.951Z,13.90
2022-11-13T18:27:50.703Z,12.55
2022-11-13T18:33:12.296Z,13.18
2022-11-13T18:38:34.563Z,15.35
2022-11-13T18:43:57.862Z,15.70
2022-11-13T18:49:19.735Z,17.35
2022-11-13T18:54:41.511Z,19.50
2022-11-13T19:00:05.819Z,14.85
2022-11-13T19:05:27.956Z,15.70
2022-11-13T19:10:49.815Z,15.73
2022-11-13T19:16:14.829Z,17.77
2022-11-13T19:21:37.511Z,27.50
2022-11-13T19:26:59.587Z,30.73
2022-11-13T19:32:22.961Z,23.92
2022-11-13T19:37:44.758Z,24.12
2022-11-13T19:43:06.678Z,21.52
2022-11-13T19:48:29.941Z,21.42
2022-11-13T19:53:54.599Z,18.90
2022-11-13T19:59:16.545Z,19.10
2022-11-13T20:04:40.047Z,24.30
2022-11-13T20:10:03.062Z,22.48
2022-11-13T20:15:25.227Z,22.73
2022-11-13T20:20:53.445Z,23.83
2022-11-13T20:26:16.800Z,19.25
2022-11-13T20:31:38.561Z,20.95
2022-11-13T20:37:02.193Z,27.77
2022-11-13T20:42:24.127Z,21.35
2022-11-13T20:47:45.936Z,21.35
2022-11-13T20:53:09.193Z,22.33
2022-11-13T20:58:32.501Z,23.92
2022-11-13T21:03:56.130Z,18.98
2022-11-13T21:09:19.629Z,20.70
2022-11-13T21:14:41.488Z,21.50
2022-11-13T21:20:03.369Z,18.35
2022-11-13T21:25:26.948Z,19.30
2022-11-13T21:30:48.774Z,21.25
2022-11-13T21:36:13.255Z,22.42
2022-11-13T21:41:36.862Z,21.98
2022-11-13T21:46:58.609Z,23.50
2022-11-13T21:52:20.491Z,22.00
2022-11-13T21:57:43.617Z,22.80
2022-11-13T22:03:05.326Z,22.00
2022-11-13T22:08:27.713Z,18.20
2022-11-13T22:13:51.381Z,18.90
2022-11-13T22:19:15.574Z,19.08
2022-11-13T22:24:37.311Z,19.45
2022-11-13T22:30:00.506Z,21.15
2022-11-13T22:35:22.349Z,19.75
2022-11-13T22:40:44.351Z,22.52
2022-11-13T22:46:09.685Z,22.60
2022-11-13T22:51:35.007Z,17.83
2022-11-13T22:56:59.030Z,24.98
2022-11-13T23:02:22.501Z,24.25
2022-11-13T23:07:44.295Z,23.55
2022-11-13T23:13:06.007Z,26.08
2022-11-13T23:18:31.338Z,19.02
2022-11-13T23:23:53.774Z,19.52
2022-11-13T23:29:15.630Z,19.27
2022-11-13T23:34:58.846Z,24.00
2022-11-13T23:40:21.158Z,20.40
2022-11-13T23:45:43.650Z,22.92
2022-11-13T23:51:07.472Z,22.62
2022-11-13T23:56:29.457Z,18.00
