createdAt,value
2023-04-11T00:00:09.879Z,2.60
2023-04-11T00:05:12.859Z,2.67
2023-04-11T00:10:12.039Z,3.20
2023-04-11T00:15:11.310Z,2.80
2023-04-11T00:20:11.919Z,2.87
2023-04-11T00:25:11.627Z,2.80
2023-04-11T00:30:11.268Z,3.30
2023-04-11T00:35:10.743Z,2.80
2023-04-11T00:40:12.569Z,2.57
2023-04-11T00:45:12.073Z,2.87
2023-04-11T00:50:14.047Z,2.83
2023-04-11T00:55:13.733Z,2.93
2023-04-11T01:00:13.843Z,3.07
2023-04-11T01:05:13.459Z,2.67
2023-04-11T01:10:14.043Z,2.57
2023-04-11T01:15:12.965Z,2.80
2023-04-11T01:20:13.349Z,2.57
2023-04-11T01:25:16.037Z,2.97
2023-04-11T01:30:14.531Z,3.00
2023-04-11T01:35:13.526Z,3.20
2023-04-11T01:40:15.511Z,2.43
2023-04-11T01:45:14.149Z,2.83
2023-04-11T01:50:13.468Z,2.40
2023-04-11T01:55:13.404Z,2.60
2023-04-11T02:00:14.952Z,2.83
2023-04-11T02:05:14.148Z,2.13
2023-04-11T02:10:14.020Z,2.40
2023-04-11T02:15:12.967Z,2.10
2023-04-11T02:20:12.364Z,2.27
2023-04-11T02:25:11.450Z,2.10
2023-04-11T02:30:11.919Z,2.10
2023-04-11T02:35:11.038Z,2.23
2023-04-11T02:40:13.326Z,1.60
2023-04-11T02:45:13.560Z,2.33
2023-04-11T02:50:12.513Z,1.23
2023-04-11T02:55:17.055Z,1.50
2023-04-11T03:00:17.439Z,1.67
2023-04-11T03:05:20.672Z,1.60
2023-04-11T03:10:22.700Z,1.23
2023-04-11T03:15:22.864Z,1.50
2023-04-11T03:20:21.605Z,1.50
2023-04-11T03:25:23.952Z,1.27
2023-04-11T03:30:24.941Z,0.80
2023-04-11T03:35:23.725Z,0.80
2023-04-11T03:40:22.557Z,0.80
2023-04-11T03:45:29.994Z,0.70
2023-04-11T03:50:31.353Z,0.80
2023-04-11T03:55:33.716Z,0.97
2023-04-11T04:00:36.739Z,0.70
2023-04-11T04:05:41.591Z,0.63
2023-04-11T04:10:41.847Z,1.20
2023-04-11T04:15:42.759Z,1.50
2023-04-11T04:20:43.749Z,1.73
2023-04-11T04:25:42.567Z,1.50
2023-04-11T04:30:44.285Z,1.87
2023-04-11T04:35:44.389Z,1.23
2023-04-11T04:40:43.909Z,1.10
2023-04-11T04:45:44.019Z,0.97
2023-04-11T04:50:45.935Z,0.93
2023-04-11T04:55:45.163Z,1.00
2023-04-11T05:00:45.271Z,1.00
2023-04-11T05:05:52.201Z,1.10
2023-04-11T05:10:52.284Z,0.90
2023-04-11T05:15:52.345Z,1.07
2023-04-11T05:20:51.456Z,1.47
2023-04-11T05:25:53.973Z,1.00
2023-04-11T05:30:54.419Z,0.90
2023-04-11T05:35:53.031Z,0.90
2023-04-11T05:40:51.599Z,1.17
2023-04-11T05:45:51.465Z,1.00
2023-04-11T05:50:51.763Z,1.03
2023-04-11T05:55:49.949Z,1.30
2023-04-11T06:00:50.103Z,1.00
2023-04-11T06:05:48.605Z,1.20
2023-04-11T06:10:48.456Z,1.27
2023-04-11T06:15:47.033Z,1.37
2023-04-11T06:20:46.633Z,0.90
2023-04-11T06:25:45.149Z,0.90
2023-04-11T06:30:44.995Z,1.70
2023-04-11T06:35:43.574Z,1.07
2023-04-11T06:40:42.118Z,1.40
2023-04-11T06:45:40.666Z,2.00
2023-04-11T06:50:41.483Z,1.63
2023-04-11T06:55:39.949Z,1.33
2023-04-11T07:00:38.424Z,0.90
2023-04-11T07:05:39.461Z,1.00
2023-04-11T07:10:39.519Z,1.87
2023-04-11T07:15:38.036Z,1.50
2023-04-11T07:20:36.582Z,1.60
2023-04-11T07:25:35.085Z,1.00
2023-04-11T07:30:35.520Z,1.43
2023-04-11T07:35:35.010Z,1.10
2023-04-11T07:40:33.920Z,1.30
2023-04-11T07:45:33.708Z,1.10
2023-04-11T07:50:33.572Z,1.20
2023-04-11T07:55:32.605Z,1.00
2023-04-11T08:00:33.002Z,0.80
2023-04-11T08:05:33.809Z,1.87
2023-04-11T08:10:32.435Z,0.90
2023-04-11T08:15:31.790Z,1.20
2023-04-11T08:20:30.323Z,0.90
2023-04-11T08:32:19.779Z,1.57
2023-04-11T08:37:18.268Z,2.00
2023-04-11T08:42:24.492Z,1.67
2023-04-11T08:47:24.557Z,1.70
2023-04-11T08:52:23.687Z,1.70
2023-04-11T08:57:28.026Z,1.70
2023-04-11T09:02:28.651Z,2.17
2023-04-11T09:07:27.158Z,2.07
2023-04-11T09:12:31.077Z,1.50
2023-04-11T09:17:42.897Z,1.87
2023-04-11T09:22:43.098Z,2.47
2023-04-11T09:27:41.699Z,2.07
2023-04-11T09:32:41.980Z,1.80
2023-04-11T09:37:46.051Z,2.90
2023-04-11T09:42:45.165Z,2.47
2023-04-11T09:47:45.780Z,2.40
2023-04-11T09:52:45.266Z,3.50
2023-04-11T09:57:46.291Z,1.20
2023-04-11T10:02:49.362Z,1.40
2023-04-11T10:07:49.110Z,0.70
2023-04-11T10:12:47.966Z,0.80
2023-04-11T10:18:12.595Z,1.50
2023-04-11T10:23:11.354Z,1.63
2023-04-11T10:28:09.508Z,0.80
2023-04-11T10:33:13.002Z,0.90
2023-04-11T10:38:49.265Z,0.77
2023-04-11T10:43:48.044Z,0.87
2023-04-11T10:49:00.183Z,1.00
2023-04-11T10:54:00.702Z,0.70
2023-04-11T10:58:59.510Z,0.60
2023-04-11T11:10:48.112Z,0.83
2023-04-11T11:15:50.752Z,1.30
2023-04-11T11:20:49.267Z,1.10
2023-04-11T11:25:56.120Z,1.00
2023-04-11T11:30:55.961Z,1.27
2023-04-11T11:35:57.480Z,1.53
2023-04-11T11:40:58.182Z,1.43
2023-04-11T11:46:09.865Z,1.27
2023-04-11T11:51:08.727Z,2.00
2023-04-11T11:56:16.604Z,3.13
2023-04-11T12:01:18.873Z,2.70
2023-04-11T12:06:17.327Z,1.60
2023-04-11T12:11:18.596Z,1.97
2023-04-11T12:16:17.124Z,1.90
2023-04-11T12:21:15.614Z,1.83
2023-04-11T12:26:14.096Z,1.40
2023-04-11T12:31:13.703Z,2.27
2023-04-11T12:36:13.311Z,1.97
2023-04-11T12:41:31.069Z,1.23
2023-04-11T12:46:33.932Z,1.30
2023-04-11T12:51:32.456Z,1.87
2023-04-11T12:56:31.390Z,2.07
2023-04-11T13:01:31.767Z,2.63
2023-04-11T13:06:30.825Z,2.00
2023-04-11T13:11:28.994Z,1.53
2023-04-11T13:16:27.502Z,2.30
2023-04-11T13:21:28.092Z,1.67
2023-04-11T13:26:26.604Z,2.00
2023-04-11T13:31:27.046Z,1.70
2023-04-11T13:36:28.418Z,1.50
2023-04-11T13:41:27.230Z,1.20
2023-04-11T13:46:26.434Z,1.00
2023-04-11T13:51:26.341Z,1.37
2023-04-11T13:56:25.370Z,0.90
2023-04-11T14:01:24.105Z,1.10
2023-04-11T14:06:22.810Z,1.10
2023-04-11T14:11:22.743Z,1.30
2023-04-11T14:16:21.409Z,1.50
2023-04-11T14:21:19.589Z,1.23
2023-04-11T14:26:18.124Z,1.50
2023-04-11T14:31:18.079Z,1.90
2023-04-11T14:36:16.799Z,1.20
2023-04-11T14:41:15.258Z,1.97
2023-04-11T14:46:13.783Z,2.03
2023-04-11T14:51:13.685Z,2.10
2023-04-11T14:56:12.279Z,1.40
2023-04-11T15:01:10.765Z,0.70
2023-04-11T15:06:11.408Z,1.57
2023-04-11T15:11:11.280Z,1.17
2023-04-11T15:16:10.188Z,0.87
2023-04-11T15:21:09.126Z,1.30
2023-04-11T15:26:08.857Z,1.00
2023-04-11T15:31:10.382Z,1.10
2023-04-11T15:36:09.504Z,1.50
2023-04-11T15:41:08.694Z,1.90
2023-04-11T15:46:08.509Z,1.63
2023-04-11T15:51:11.081Z,1.20
2023-04-11T15:56:10.354Z,1.83
2023-04-11T16:06:42.795Z,1.23
2023-04-11T16:11:41.226Z,1.57
2023-04-11T16:16:40.952Z,1.17
2023-04-11T16:21:39.535Z,1.60
2023-04-11T16:26:37.687Z,1.60
2023-04-11T16:31:36.762Z,1.90
2023-04-11T16:36:36.396Z,1.70
2023-04-11T16:41:36.536Z,1.70
2023-04-11T16:46:34.662Z,2.17
2023-04-11T16:51:33.036Z,1.63
2023-04-11T16:56:33.462Z,1.50
2023-04-11T17:01:31.694Z,1.30
2023-04-11T17:06:29.975Z,1.40
2023-04-11T17:11:28.164Z,1.20
2023-04-11T17:16:27.971Z,2.90
2023-04-11T17:21:26.322Z,1.30
2023-04-11T17:33:23.913Z,1.93
2023-04-11T17:38:22.063Z,2.50
2023-04-11T17:43:20.193Z,1.63
2023-04-11T17:48:18.515Z,3.50
2023-04-11T17:53:18.207Z,3.83
2023-04-11T17:58:16.949Z,2.97
2023-04-11T18:03:17.271Z,3.00
2023-04-11T18:08:16.924Z,2.73
2023-04-11T18:13:15.074Z,1.90
2023-04-11T18:18:13.255Z,3.13
2023-04-11T18:23:11.707Z,1.63
2023-04-11T18:28:11.203Z,2.00
2023-04-11T18:33:09.682Z,1.57
2023-04-11T18:38:08.408Z,1.70
2023-04-11T18:43:06.728Z,1.90
2023-04-11T18:48:07.865Z,3.27
2023-04-11T18:53:08.951Z,5.20
2023-04-11T18:58:10.994Z,3.00
2023-04-11T19:03:16.614Z,2.20
2023-04-11T19:08:14.865Z,3.03
2023-04-11T19:13:13.871Z,2.23
2023-04-11T19:18:13.993Z,2.60
2023-04-11T19:23:12.508Z,2.47
2023-04-11T19:28:11.344Z,5.10
2023-04-11T19:33:09.527Z,2.60
2023-04-11T19:38:09.840Z,3.37
2023-04-11T19:43:08.418Z,3.63
2023-04-11T19:48:07.509Z,3.40
2023-04-11T19:53:05.917Z,3.30
2023-04-11T19:58:06.085Z,2.83
2023-04-11T20:03:06.128Z,2.70
2023-04-11T20:08:04.871Z,3.10
2023-04-11T20:13:03.033Z,4.50
2023-04-11T20:18:03.281Z,4.20
2023-04-11T20:23:05.778Z,5.13
2023-04-11T20:28:04.038Z,4.23
2023-04-11T20:33:04.253Z,3.63
2023-04-11T20:38:02.572Z,4.10
2023-04-11T20:43:02.363Z,2.83
2023-04-11T20:48:02.051Z,4.33
2023-04-11T20:53:03.255Z,4.47
2023-04-11T20:58:01.401Z,8.97
2023-04-11T21:03:00.441Z,6.20
2023-04-11T21:07:59.164Z,5.87
2023-04-11T21:12:59.067Z,4.00
2023-04-11T21:17:57.344Z,4.37
2023-04-11T21:22:56.225Z,3.93
2023-04-11T21:27:54.851Z,3.60
2023-04-11T21:32:54.346Z,3.70
2023-04-11T21:37:53.229Z,3.60
2023-04-11T21:42:51.800Z,3.90
2023-04-11T21:47:51.337Z,3.40
2023-04-11T21:52:51.227Z,4.37
2023-04-11T21:57:49.725Z,2.80
2023-04-11T22:02:48.037Z,2.90
2023-04-11T22:07:49.965Z,2.93
2023-04-11T22:12:49.899Z,3.70
2023-04-11T22:17:51.285Z,4.13
2023-04-11T22:22:50.212Z,2.77
2023-04-11T22:27:50.187Z,2.70
2023-04-11T22:32:48.890Z,2.13
2023-04-11T22:37:47.746Z,2.03
2023-04-11T22:42:47.327Z,2.23
2023-04-11T22:47:47.283Z,1.77
2023-04-11T22:52:46.482Z,2.50
2023-04-11T22:57:44.991Z,2.30
2023-04-11T23:02:43.871Z,2.00
2023-04-11T23:07:44.238Z,2.23
2023-04-11T23:12:42.988Z,2.03
2023-04-11T23:17:41.309Z,2.17
2023-04-11T23:22:42.292Z,1.93
2023-04-11T23:27:42.967Z,1.90
2023-04-11T23:32:41.458Z,1.77
2023-04-11T23:37:41.247Z,1.70
2023-04-11T23:42:41.839Z,2.10
2023-04-11T23:47:40.361Z,1.90
2023-04-11T23:52:40.072Z,2.80
2023-04-11T23:57:38.573Z,1.90
