createdAt,value
2023-01-17T00:02:20.806Z,73.70
2023-01-17T00:04:47.718Z,74.10
2023-01-17T00:07:17.508Z,73.85
2023-01-17T00:09:45.844Z,74.50
2023-01-17T00:12:12.937Z,74.04
2023-01-17T00:14:39.828Z,73.72
2023-01-17T00:17:06.670Z,74.30
2023-01-17T00:19:33.501Z,74.32
2023-01-17T00:22:00.470Z,74.46
2023-01-17T00:24:27.240Z,74.06
2023-01-17T00:26:55.403Z,74.48
2023-01-17T00:29:22.270Z,74.53
2023-01-17T00:31:49.190Z,74.61
2023-01-17T00:34:16.038Z,74.07
2023-01-17T00:36:42.804Z,74.08
2023-01-17T00:39:10.117Z,73.96
2023-01-17T00:41:36.930Z,74.13
2023-01-17T00:44:05.226Z,73.83
2023-01-17T00:46:32.250Z,74.09
2023-01-17T00:48:59.160Z,73.59
2023-01-17T00:51:28.377Z,74.03
2023-01-17T00:53:55.132Z,73.85
2023-01-17T00:56:22.002Z,73.39
2023-01-17T00:58:49.201Z,73.10
2023-01-17T01:01:17.786Z,73.41
2023-01-17T01:03:44.631Z,73.51
2023-01-17T01:06:12.144Z,73.25
2023-01-17T01:08:38.974Z,73.42
2023-01-17T01:11:08.420Z,74.05
2023-01-17T01:13:35.237Z,73.50
2023-01-17T01:16:04.132Z,73.96
2023-01-17T01:18:33.385Z,74.03
2023-01-17T01:21:03.415Z,73.26
2023-01-17T01:23:30.178Z,73.31
2023-01-17T01:25:57.274Z,73.10
2023-01-17T01:28:24.046Z,72.80
2023-01-17T01:30:52.162Z,73.73
2023-01-17T01:33:18.998Z,74.01
2023-01-17T01:35:49.457Z,73.63
2023-01-17T01:38:16.819Z,74.58
2023-01-17T01:40:47.814Z,74.24
2023-01-17T01:43:18.365Z,74.88
2023-01-17T01:45:52.774Z,74.83
2023-01-17T01:48:33.510Z,74.68
2023-01-17T01:51:08.818Z,75.28
2023-01-17T01:53:42.343Z,75.63
2023-01-17T01:56:14.462Z,75.24
2023-01-17T01:58:50.420Z,75.48
2023-01-17T02:01:18.198Z,75.27
2023-01-17T02:03:47.421Z,75.24
2023-01-17T02:06:31.333Z,75.07
2023-01-17T02:09:04.208Z,74.78
2023-01-17T02:11:32.779Z,74.00
2023-01-17T02:13:59.753Z,74.39
2023-01-17T02:16:50.130Z,74.08
2023-01-17T02:20:00.783Z,74.21
2023-01-17T02:23:15.547Z,74.34
2023-01-17T02:26:46.647Z,73.95
2023-01-17T02:29:53.612Z,74.75
2023-01-17T02:32:36.012Z,74.09
2023-01-17T02:35:13.582Z,74.81
2023-01-17T02:37:55.499Z,75.57
2023-01-17T02:40:30.769Z,75.09
2023-01-17T02:43:05.721Z,75.10
2023-01-17T02:45:32.648Z,75.46
2023-01-17T02:48:01.053Z,75.26
2023-01-17T02:50:53.199Z,74.98
2023-01-17T02:53:42.397Z,74.41
2023-01-17T02:56:26.678Z,74.41
2023-01-17T02:59:14.331Z,75.32
2023-01-17T03:02:03.230Z,75.41
2023-01-17T03:04:40.816Z,75.60
2023-01-17T03:07:15.975Z,76.41
2023-01-17T03:09:44.869Z,75.78
2023-01-17T03:12:12.914Z,76.04
2023-01-17T03:14:39.849Z,75.13
2023-01-17T03:17:07.212Z,75.21
2023-01-17T03:19:35.344Z,75.12
2023-01-17T03:22:02.077Z,75.51
2023-01-17T03:24:28.845Z,75.78
2023-01-17T03:26:55.699Z,76.09
2023-01-17T03:29:22.712Z,75.73
2023-01-17T03:31:49.610Z,75.36
2023-01-17T03:34:16.573Z,75.79
2023-01-17T03:36:44.779Z,75.53
2023-01-17T03:39:11.601Z,75.72
2023-01-17T03:41:38.406Z,75.23
2023-01-17T03:44:05.543Z,74.51
2023-01-17T03:46:32.572Z,74.44
2023-01-17T03:48:59.503Z,74.41
2023-01-17T03:51:26.375Z,74.63
2023-01-17T03:53:54.566Z,74.41
2023-01-17T03:56:21.479Z,75.73
2023-01-17T03:58:48.413Z,76.33
2023-01-17T04:01:15.500Z,75.51
2023-01-17T04:03:42.538Z,75.15
2023-01-17T04:06:19.434Z,75.39
2023-01-17T04:09:14.980Z,75.18
2023-01-17T04:11:41.909Z,74.52
2023-01-17T04:14:08.879Z,74.95
2023-01-17T04:16:38.202Z,74.87
2023-01-17T04:19:05.145Z,74.79
2023-01-17T04:21:32.144Z,74.52
2023-01-17T04:23:58.969Z,74.86
2023-01-17T04:26:27.182Z,75.39
2023-01-17T04:28:53.934Z,76.67
2023-01-17T04:31:20.851Z,76.35
2023-01-17T04:33:47.888Z,76.38
2023-01-17T04:36:14.704Z,77.03
2023-01-17T04:38:41.573Z,77.42
2023-01-17T04:41:08.469Z,77.26
2023-01-17T04:43:36.954Z,77.40
2023-01-17T04:46:04.222Z,77.74
2023-01-17T04:48:31.219Z,77.06
2023-01-17T04:51:02.764Z,77.11
2023-01-17T04:53:30.066Z,76.33
2023-01-17T04:55:58.012Z,76.50
2023-01-17T04:58:24.999Z,76.58
2023-01-17T05:00:53.484Z,76.13
2023-01-17T05:03:23.001Z,75.71
2023-01-17T05:05:49.878Z,75.21
2023-01-17T05:08:17.008Z,76.25
2023-01-17T05:10:46.648Z,76.21
2023-01-17T05:13:14.792Z,77.61
2023-01-17T05:15:42.029Z,77.63
2023-01-17T05:18:13.784Z,78.16
2023-01-17T05:20:40.875Z,79.02
2023-01-17T05:23:08.549Z,79.90
2023-01-17T05:25:35.697Z,79.97
2023-01-17T05:28:03.342Z,80.90
2023-01-17T05:30:32.606Z,81.15
2023-01-17T05:32:59.748Z,81.08
2023-01-17T05:35:30.987Z,81.19
2023-01-17T05:38:01.551Z,81.53
2023-01-17T05:40:32.132Z,81.23
2023-01-17T05:43:01.273Z,81.75
2023-01-17T05:45:31.091Z,81.63
2023-01-17T05:47:58.540Z,81.94
2023-01-17T05:50:29.998Z,81.84
2023-01-17T05:53:15.537Z,81.85
2023-01-17T05:55:43.294Z,82.10
2023-01-17T05:58:16.571Z,82.62
2023-01-17T06:00:44.501Z,83.05
2023-01-17T06:03:12.001Z,83.20
2023-01-17T06:05:41.415Z,83.53
2023-01-17T06:13:04.356Z,84.16
2023-01-17T06:15:56.316Z,84.64
2023-01-17T06:18:23.197Z,84.67
2023-01-17T06:21:56.406Z,84.14
2023-01-17T06:24:25.918Z,84.83
2023-01-17T06:26:56.035Z,85.39
2023-01-17T06:29:23.419Z,86.20
2023-01-17T06:31:50.681Z,86.11
2023-01-17T06:34:17.991Z,85.87
2023-01-17T06:36:44.977Z,86.97
2023-01-17T06:39:14.834Z,86.37
2023-01-17T06:41:43.299Z,85.92
2023-01-17T06:44:10.593Z,85.42
2023-01-17T06:46:37.916Z,85.90
2023-01-17T06:49:05.836Z,85.82
2023-01-17T06:51:32.994Z,87.06
2023-01-17T06:54:00.125Z,89.49
2023-01-17T06:56:27.018Z,94.43
2023-01-17T06:58:57.997Z,95.08
2023-01-17T07:01:25.414Z,92.79
2023-01-17T07:03:52.284Z,89.99
2023-01-17T07:06:20.102Z,84.25
2023-01-17T07:08:46.989Z,78.46
2023-01-17T07:11:14.202Z,82.37
2023-01-17T07:13:41.408Z,83.97
2023-01-17T07:16:09.955Z,82.72
2023-01-17T07:18:36.928Z,81.97
2023-01-17T07:21:04.085Z,84.04
2023-01-17T07:23:31.064Z,80.09
2023-01-17T07:26:00.497Z,80.38
2023-01-17T07:28:28.557Z,80.73
2023-01-17T07:30:57.456Z,78.11
2023-01-17T07:33:25.614Z,77.46
2023-01-17T07:35:52.439Z,76.84
2023-01-17T07:38:20.292Z,75.71
2023-01-17T07:40:47.147Z,71.30
2023-01-17T07:43:14.029Z,66.46
2023-01-17T07:45:43.092Z,66.44
2023-01-17T07:48:11.984Z,67.81
2023-01-17T07:50:40.329Z,65.91
2023-01-17T07:53:07.330Z,64.16
2023-01-17T07:55:34.299Z,62.84
2023-01-17T07:58:02.996Z,63.36
2023-01-17T08:00:29.980Z,64.34
2023-01-17T08:02:57.167Z,65.01
2023-01-17T08:05:24.508Z,64.95
2023-01-17T08:07:53.848Z,65.94
2023-01-17T08:10:21.186Z,66.97
2023-01-17T08:12:50.102Z,67.54
2023-01-17T08:15:18.373Z,68.90
2023-01-17T08:17:47.100Z,69.90
2023-01-17T08:20:14.593Z,70.38
2023-01-17T08:22:42.117Z,72.46
2023-01-17T08:25:11.511Z,73.62
2023-01-17T08:27:39.574Z,75.08
2023-01-17T08:30:08.565Z,76.61
2023-01-17T08:32:35.525Z,75.51
2023-01-17T08:35:03.057Z,76.14
2023-01-17T08:37:29.859Z,76.65
2023-01-17T08:39:56.675Z,76.29
2023-01-17T08:42:25.254Z,77.03
2023-01-17T08:44:52.155Z,77.17
2023-01-17T08:47:19.006Z,76.32
2023-01-17T08:49:45.778Z,76.42
2023-01-17T08:52:12.912Z,75.59
2023-01-17T08:54:39.885Z,74.34
2023-01-17T08:57:06.735Z,75.82
2023-01-17T08:59:34.906Z,76.33
2023-01-17T09:02:01.980Z,77.10
2023-01-17T09:04:29.238Z,76.64
2023-01-17T09:06:56.121Z,74.20
2023-01-17T09:09:23.148Z,74.41
2023-01-17T09:11:49.917Z,74.42
2023-01-17T09:14:16.691Z,75.05
2023-01-17T09:16:44.876Z,75.50
2023-01-17T09:19:11.752Z,75.05
2023-01-17T09:21:38.674Z,72.88
2023-01-17T09:24:06.823Z,70.61
2023-01-17T09:26:33.867Z,69.39
2023-01-17T09:29:00.949Z,66.74
2023-01-17T09:31:28.616Z,67.46
2023-01-17T09:33:58.550Z,67.23
2023-01-17T09:36:27.318Z,65.99
2023-01-17T09:38:56.866Z,62.94
2023-01-17T09:41:28.307Z,63.63
2023-01-17T09:44:04.840Z,61.23
2023-01-17T09:46:38.884Z,59.46
2023-01-17T09:49:15.823Z,58.68
2023-01-17T09:51:42.915Z,56.34
2023-01-17T09:54:22.288Z,53.86
2023-01-17T09:56:58.509Z,55.19
2023-01-17T09:59:40.238Z,51.18
2023-01-17T10:02:34.585Z,52.42
2023-01-17T10:05:28.839Z,46.20
2023-01-17T10:08:14.695Z,45.41
2023-01-17T10:10:46.782Z,41.14
2023-01-17T10:13:39.397Z,37.88
2023-01-17T10:16:29.366Z,33.39
2023-01-17T10:19:18.533Z,38.16
2023-01-17T10:22:01.795Z,43.23
2023-01-17T10:25:02.597Z,43.79
2023-01-17T10:27:37.486Z,41.12
2023-01-17T10:30:23.556Z,38.40
2023-01-17T10:32:50.846Z,34.31
2023-01-17T10:35:26.256Z,31.82
2023-01-17T10:37:58.294Z,30.40
2023-01-17T10:40:37.509Z,29.02
2023-01-17T10:43:19.402Z,28.26
2023-01-17T10:45:53.872Z,27.87
2023-01-17T10:48:36.532Z,26.99
2023-01-17T10:51:21.352Z,27.00
2023-01-17T10:54:09.924Z,26.75
2023-01-17T10:56:40.694Z,26.51
2023-01-17T10:59:23.700Z,26.33
2023-01-17T11:01:51.991Z,25.64
2023-01-17T11:07:37.685Z,25.43
2023-01-17T11:10:37.790Z,23.52
2023-01-17T11:13:17.490Z,25.45
2023-01-17T11:15:50.573Z,28.15
2023-01-17T11:18:20.488Z,29.38
2023-01-17T11:20:49.100Z,28.89
2023-01-17T11:23:20.085Z,25.34
2023-01-17T11:25:56.052Z,24.33
2023-01-17T11:28:27.404Z,23.32
2023-01-17T11:30:57.520Z,23.81
2023-01-17T11:33:38.628Z,21.78
2023-01-17T11:36:06.096Z,21.71
2023-01-17T11:38:33.100Z,23.36
2023-01-17T11:41:10.038Z,22.98
2023-01-17T11:43:51.684Z,21.58
2023-01-17T11:46:20.616Z,20.33
2023-01-17T11:48:51.489Z,28.13
2023-01-17T11:51:25.768Z,29.53
2023-01-17T11:54:06.227Z,30.84
2023-01-17T11:56:37.704Z,31.41
2023-01-17T11:59:29.348Z,34.38
2023-01-17T12:02:38.532Z,32.17
2023-01-17T12:05:27.887Z,27.67
2023-01-17T12:08:12.922Z,28.58
2023-01-17T12:10:54.168Z,27.92
2023-01-17T12:13:41.484Z,25.61
2023-01-17T12:16:26.815Z,26.24
2023-01-17T12:19:12.624Z,28.13
2023-01-17T12:21:59.845Z,29.79
2023-01-17T12:25:10.593Z,27.64
2023-01-17T12:27:59.477Z,31.60
2023-01-17T12:30:52.916Z,30.69
2023-01-17T12:33:33.646Z,35.45
2023-01-17T12:36:11.631Z,35.88
2023-01-17T12:38:40.131Z,35.27
2023-01-17T12:41:16.500Z,33.20
2023-01-17T12:43:44.762Z,30.57
2023-01-17T12:46:20.667Z,31.91
2023-01-17T12:48:55.992Z,31.90
2023-01-17T12:51:30.566Z,33.38
2023-01-17T12:54:07.045Z,37.51
2023-01-17T12:56:42.477Z,38.48
2023-01-17T12:59:19.329Z,38.95
2023-01-17T13:01:55.456Z,40.60
2023-01-17T13:04:31.933Z,40.85
2023-01-17T13:07:20.382Z,42.06
2023-01-17T13:09:55.341Z,42.58
2023-01-17T13:12:37.336Z,42.69
2023-01-17T13:15:17.002Z,42.70
2023-01-17T13:17:51.792Z,43.62
2023-01-17T13:20:28.702Z,44.85
2023-01-17T13:23:12.038Z,45.17
2023-01-17T13:25:47.447Z,45.21
2023-01-17T13:28:28.430Z,46.27
2023-01-17T13:31:21.291Z,46.56
2023-01-17T13:34:31.170Z,46.00
2023-01-17T13:37:36.268Z,46.18
2023-01-17T13:40:37.540Z,46.91
2023-01-17T13:43:13.731Z,47.69
2023-01-17T13:45:40.830Z,49.05
2023-01-17T13:48:27.863Z,48.04
2023-01-17T13:50:58.641Z,48.65
2023-01-17T13:53:58.681Z,47.79
2023-01-17T13:56:35.050Z,48.15
2023-01-17T13:59:28.636Z,47.60
2023-01-17T14:01:55.885Z,46.91
2023-01-17T14:04:25.001Z,48.90
2023-01-17T14:06:58.952Z,48.57
2023-01-17T14:09:40.498Z,49.87
2023-01-17T14:12:31.015Z,48.00
2023-01-17T14:15:01.237Z,48.67
2023-01-17T14:17:58.026Z,49.27
2023-01-17T14:21:19.800Z,48.60
2023-01-17T14:24:06.518Z,49.11
2023-01-17T14:26:46.115Z,49.01
2023-01-17T14:29:53.561Z,49.57
2023-01-17T14:32:26.344Z,50.89
2023-01-17T14:34:54.409Z,50.88
2023-01-17T14:37:37.577Z,48.92
2023-01-17T14:40:18.732Z,49.51
2023-01-17T14:42:48.395Z,49.81
2023-01-17T14:45:25.998Z,49.58
2023-01-17T14:47:53.283Z,49.72
2023-01-17T14:50:25.525Z,49.53
2023-01-17T14:53:15.631Z,49.51
2023-01-17T14:55:54.384Z,49.89
2023-01-17T14:58:24.444Z,49.58
2023-01-17T15:00:58.111Z,50.57
2023-01-17T15:03:25.647Z,50.19
2023-01-17T15:05:56.302Z,50.22
2023-01-17T15:08:35.361Z,49.83
2023-01-17T15:11:07.950Z,50.02
2023-01-17T15:13:45.125Z,52.40
2023-01-17T15:16:24.706Z,50.71
2023-01-17T15:18:54.682Z,51.13
2023-01-17T15:21:26.166Z,51.72
2023-01-17T15:23:56.860Z,51.45
2023-01-17T15:26:29.881Z,51.70
2023-01-17T15:29:04.815Z,52.60
2023-01-17T15:31:45.034Z,52.49
2023-01-17T15:34:24.628Z,52.37
2023-01-17T15:36:52.889Z,52.50
2023-01-17T15:39:24.857Z,52.72
2023-01-17T15:41:55.988Z,52.49
2023-01-17T15:44:46.893Z,52.34
2023-01-17T15:47:29.167Z,53.24
2023-01-17T15:49:57.843Z,53.86
2023-01-17T15:52:24.990Z,52.13
2023-01-17T15:54:54.407Z,53.87
2023-01-17T15:57:28.744Z,53.73
2023-01-17T16:00:02.321Z,53.29
2023-01-17T16:02:37.431Z,53.61
2023-01-17T16:05:36.932Z,54.46
2023-01-17T16:08:32.105Z,53.38
2023-01-17T16:11:04.233Z,54.13
2023-01-17T16:13:35.546Z,53.59
2023-01-17T16:16:22.583Z,53.86
2023-01-17T16:18:59.151Z,54.84
2023-01-17T16:21:29.744Z,55.07
2023-01-17T16:23:58.178Z,54.30
2023-01-17T16:26:25.067Z,54.89
2023-01-17T16:28:53.682Z,53.93
2023-01-17T16:31:23.718Z,55.03
2023-01-17T16:33:52.136Z,54.68
2023-01-17T16:36:20.081Z,55.12
2023-01-17T16:38:50.887Z,55.58
2023-01-17T16:41:18.211Z,54.86
2023-01-17T16:43:45.199Z,56.46
2023-01-17T16:46:13.744Z,54.57
2023-01-17T16:48:41.223Z,55.25
2023-01-17T16:51:08.786Z,54.87
2023-01-17T16:53:36.390Z,55.90
2023-01-17T16:56:11.859Z,55.83
2023-01-17T16:58:39.211Z,56.42
2023-01-17T17:01:10.476Z,55.79
2023-01-17T17:03:38.697Z,55.57
2023-01-17T17:06:06.403Z,55.96
2023-01-17T17:08:34.751Z,55.93
2023-01-17T17:11:10.445Z,56.04
2023-01-17T17:13:37.257Z,57.26
2023-01-17T17:16:11.114Z,55.29
2023-01-17T17:18:39.385Z,55.71
2023-01-17T17:21:06.473Z,56.09
2023-01-17T17:23:33.371Z,55.02
2023-01-17T17:26:00.216Z,55.25
2023-01-17T17:28:27.316Z,57.11
2023-01-17T17:31:06.951Z,57.33
2023-01-17T17:33:34.070Z,55.67
2023-01-17T17:36:08.488Z,57.43
2023-01-17T17:38:36.878Z,57.09
2023-01-17T17:41:08.591Z,56.47
2023-01-17T17:43:39.835Z,55.20
2023-01-17T17:46:08.766Z,55.85
2023-01-17T17:48:36.624Z,56.86
2023-01-17T17:51:04.697Z,58.10
2023-01-17T17:53:33.581Z,58.02
2023-01-17T17:56:05.844Z,58.49
2023-01-17T17:58:34.525Z,58.12
2023-01-17T18:01:06.311Z,59.53
2023-01-17T18:03:33.866Z,59.79
2023-01-17T18:06:03.311Z,60.00
2023-01-17T18:08:30.982Z,60.86
2023-01-17T18:11:01.419Z,60.30
2023-01-17T18:13:29.515Z,61.11
2023-01-17T18:16:05.392Z,60.45
2023-01-17T18:18:33.312Z,60.97
2023-01-17T18:21:12.414Z,60.45
2023-01-17T18:23:42.937Z,60.58
2023-01-17T18:26:18.960Z,60.75
2023-01-17T18:28:47.149Z,59.68
2023-01-17T18:31:14.809Z,59.77
2023-01-17T18:33:48.454Z,60.25
2023-01-17T18:36:15.486Z,60.24
2023-01-17T18:38:45.309Z,60.34
2023-01-17T18:41:17.055Z,63.29
2023-01-17T18:43:44.468Z,63.87
2023-01-17T18:46:13.448Z,60.03
2023-01-17T18:48:41.369Z,61.82
2023-01-17T18:51:13.184Z,64.23
2023-01-17T18:53:45.220Z,62.96
2023-01-17T18:56:17.975Z,63.68
2023-01-17T18:58:48.196Z,68.13
2023-01-17T19:01:20.541Z,70.58
2023-01-17T19:03:50.946Z,72.27
2023-01-17T19:06:46.322Z,73.48
2023-01-17T19:09:17.007Z,74.32
2023-01-17T19:11:46.589Z,75.34
2023-01-17T19:14:14.183Z,76.03
2023-01-17T19:16:42.664Z,76.42
2023-01-17T19:19:14.631Z,76.87
2023-01-17T19:21:42.674Z,78.18
2023-01-17T19:24:12.077Z,79.37
2023-01-17T19:26:39.954Z,80.14
2023-01-17T19:29:08.579Z,81.36
2023-01-17T19:31:39.947Z,82.75
2023-01-17T19:34:07.178Z,83.70
2023-01-17T19:36:38.159Z,83.96
2023-01-17T19:39:08.319Z,85.06
2023-01-17T19:41:37.834Z,85.70
2023-01-17T19:44:09.029Z,86.77
2023-01-17T19:46:37.408Z,87.10
2023-01-17T19:49:06.678Z,87.70
2023-01-17T19:51:33.987Z,87.66
2023-01-17T19:54:01.384Z,88.60
2023-01-17T19:56:30.260Z,88.70
2023-01-17T19:58:58.096Z,89.49
2023-01-17T20:01:31.039Z,89.56
2023-01-17T20:03:59.502Z,89.15
2023-01-17T20:06:31.405Z,88.49
2023-01-17T20:08:59.127Z,87.69
2023-01-17T20:11:29.171Z,86.55
2023-01-17T20:13:59.091Z,86.09
2023-01-17T20:16:31.714Z,85.30
2023-01-17T20:19:32.655Z,85.06
2023-01-17T20:22:04.951Z,84.17
2023-01-17T20:24:34.905Z,83.89
2023-01-17T20:27:01.960Z,83.99
2023-01-17T20:29:28.923Z,84.28
2023-01-17T20:31:57.135Z,84.36
2023-01-17T20:34:24.248Z,84.82
2023-01-17T20:36:57.717Z,84.86
2023-01-17T20:39:24.646Z,84.65
2023-01-17T20:41:52.166Z,84.33
2023-01-17T20:44:19.095Z,84.58
2023-01-17T20:46:47.137Z,83.96
2023-01-17T20:49:18.369Z,83.79
2023-01-17T20:51:46.588Z,84.21
2023-01-17T20:54:16.014Z,83.78
2023-01-17T20:56:43.755Z,84.08
2023-01-17T20:59:14.049Z,84.49
2023-01-17T21:01:41.325Z,84.20
2023-01-17T21:04:08.203Z,84.39
2023-01-17T21:06:39.963Z,85.06
2023-01-17T21:09:10.548Z,84.30
2023-01-17T21:12:29.689Z,85.25
2023-01-17T21:14:56.554Z,85.28
2023-01-17T21:17:23.642Z,85.35
2023-01-17T21:19:50.504Z,85.70
2023-01-17T21:22:18.969Z,85.95
2023-01-17T21:24:45.850Z,86.66
2023-01-17T21:27:13.236Z,86.08
2023-01-17T21:29:40.000Z,86.17
2023-01-17T21:32:07.056Z,86.44
2023-01-17T21:34:34.464Z,86.66
2023-01-17T21:37:01.624Z,87.05
2023-01-17T21:39:30.226Z,87.54
2023-01-17T21:41:57.099Z,87.52
2023-01-17T21:44:24.042Z,87.95
2023-01-17T21:46:51.002Z,88.30
2023-01-17T21:49:18.007Z,88.03
2023-01-17T21:51:45.232Z,88.52
2023-01-17T21:54:12.748Z,88.73
2023-01-17T21:56:40.891Z,89.19
2023-01-17T21:59:07.922Z,89.25
2023-01-17T22:01:34.877Z,89.48
2023-01-17T22:04:03.591Z,89.42
2023-01-17T22:06:33.289Z,89.31
2023-01-17T22:09:00.405Z,89.05
2023-01-17T22:11:28.062Z,89.16
2023-01-17T22:13:58.877Z,89.46
2023-01-17T22:16:26.147Z,89.66
2023-01-17T22:18:53.466Z,89.57
2023-01-17T22:21:24.302Z,89.61
2023-01-17T22:23:54.375Z,89.22
2023-01-17T22:26:24.357Z,89.50
2023-01-17T22:28:51.319Z,89.18
2023-01-17T22:31:22.831Z,89.86
2023-01-17T22:33:54.489Z,89.73
2023-01-17T22:36:22.980Z,89.59
2023-01-17T22:38:50.475Z,89.88
2023-01-17T22:41:20.568Z,89.73
2023-01-17T22:43:50.734Z,89.77
2023-01-17T22:46:22.857Z,89.90
2023-01-17T22:48:50.234Z,90.08
2023-01-17T22:51:20.072Z,89.98
2023-01-17T22:53:52.936Z,89.63
2023-01-17T22:56:44.418Z,89.69
2023-01-17T22:59:31.782Z,89.36
2023-01-17T23:02:41.450Z,89.50
2023-01-17T23:05:29.548Z,89.39
2023-01-17T23:08:11.732Z,89.76
2023-01-17T23:11:00.758Z,89.83
2023-01-17T23:13:30.791Z,89.75
2023-01-17T23:15:57.843Z,89.74
2023-01-17T23:18:26.319Z,90.10
2023-01-17T23:20:53.292Z,90.24
2023-01-17T23:23:20.167Z,90.04
2023-01-17T23:25:47.163Z,90.13
2023-01-17T23:28:14.409Z,90.38
2023-01-17T23:30:42.072Z,90.68
2023-01-17T23:33:13.073Z,90.70
2023-01-17T23:35:44.180Z,91.25
2023-01-17T23:38:13.587Z,90.65
2023-01-17T23:40:41.745Z,90.10
2023-01-17T23:43:09.904Z,90.27
2023-01-17T23:46:29.881Z,90.22
2023-01-17T23:48:56.788Z,90.10
2023-01-17T23:51:25.213Z,89.78
2023-01-17T23:53:52.061Z,89.75
2023-01-17T23:56:22.546Z,90.27
2023-01-17T23:58:49.899Z,90.01
