createdAt,value
2024-05-09T00:00:39.810Z,102857.91
2024-05-09T00:03:08.132Z,102854.28
2024-05-09T00:05:35.999Z,102862.72
2024-05-09T00:08:03.511Z,102858.03
2024-05-09T00:10:36.263Z,102858.03
2024-05-09T00:13:08.724Z,102852.69
2024-05-09T00:15:36.589Z,102858.44
2024-05-09T00:18:05.218Z,102843.28
2024-05-09T00:20:37.995Z,102852.16
2024-05-09T00:23:08.742Z,102850.31
2024-05-09T00:25:36.170Z,102846.72
2024-05-09T00:28:03.220Z,102839.75
2024-05-09T00:30:34.606Z,102840.38
2024-05-09T00:33:05.195Z,102835.78
2024-05-09T00:35:33.024Z,102833.25
2024-05-09T00:38:00.075Z,102838.47
2024-05-09T00:40:37.597Z,102836.56
2024-05-09T00:43:07.082Z,102839.88
2024-05-09T00:45:34.353Z,102836.44
2024-05-09T00:48:05.006Z,102831.44
2024-05-09T00:50:36.800Z,102829.81
2024-05-09T00:53:06.701Z,102833.13
2024-05-09T00:55:38.937Z,102838.34
2024-05-09T00:58:08.006Z,102830.34
2024-05-09T01:00:39.316Z,102834.81
2024-05-09T01:03:12.548Z,102839.34
2024-05-09T01:05:41.321Z,102834.09
2024-05-09T01:08:09.906Z,102834.81
2024-05-09T01:10:37.440Z,102842.13
2024-05-09T01:13:04.920Z,102833.56
2024-05-09T01:15:31.793Z,102830.16
2024-05-09T01:18:01.009Z,102820.75
2024-05-09T01:20:37.543Z,102824.56
2024-05-09T01:23:10.052Z,102818.19
2024-05-09T01:25:37.499Z,102824.47
2024-05-09T01:28:04.473Z,102823.53
2024-05-09T01:30:35.488Z,102819.03
2024-05-09T01:33:06.591Z,102820.19
2024-05-09T01:35:34.956Z,102819.78
2024-05-09T01:38:01.899Z,102811.53
2024-05-09T01:40:36.645Z,102815.50
2024-05-09T01:43:06.551Z,102813.06
2024-05-09T01:45:33.397Z,102815.63
2024-05-09T01:48:00.473Z,102804.81
2024-05-09T01:52:57.030Z,102813.28
2024-05-09T01:55:23.801Z,102815.09
2024-05-09T01:57:51.520Z,102805.56
2024-05-09T02:00:26.352Z,102811.53
2024-05-09T02:03:01.763Z,102815.50
2024-05-09T02:05:28.788Z,102816.25
2024-05-09T02:07:55.674Z,102816.13
2024-05-09T02:10:26.573Z,102814.44
2024-05-09T02:12:58.887Z,102812.63
2024-05-09T02:15:25.657Z,102815.19
2024-05-09T02:17:52.581Z,102811.53
2024-05-09T02:20:29.895Z,102814.44
2024-05-09T02:23:03.812Z,102809.22
2024-05-09T02:25:31.046Z,102812.94
2024-05-09T02:27:57.735Z,102815.72
2024-05-09T02:30:31.144Z,102814.00
2024-05-09T02:33:06.021Z,102810.59
2024-05-09T02:35:33.015Z,102818.69
2024-05-09T02:37:59.954Z,102816.16
2024-05-09T02:40:35.560Z,102813.66
2024-05-09T02:43:05.473Z,102812.94
2024-05-09T02:45:32.459Z,102804.19
2024-05-09T02:47:59.443Z,102808.97
2024-05-09T02:50:34.160Z,102803.81
2024-05-09T02:53:05.597Z,102807.56
2024-05-09T02:55:32.617Z,102806.69
2024-05-09T02:57:59.464Z,102806.16
2024-05-09T03:00:34.819Z,102806.59
2024-05-09T03:03:11.676Z,102800.50
2024-05-09T03:05:42.248Z,102803.06
2024-05-09T03:08:09.540Z,102793.25
2024-05-09T03:10:38.515Z,102797.94
2024-05-09T03:13:11.706Z,102798.88
2024-05-09T03:15:38.595Z,102793.66
2024-05-09T03:18:06.396Z,102796.53
2024-05-09T03:20:35.550Z,102792.34
2024-05-09T03:23:04.537Z,102790.88
2024-05-09T03:25:31.624Z,102792.47
2024-05-09T03:27:58.350Z,102788.94
2024-05-09T03:30:36.668Z,102797.91
2024-05-09T03:33:19.248Z,102791.69
2024-05-09T03:35:49.046Z,102796.38
2024-05-09T03:38:16.502Z,102794.91
2024-05-09T03:40:50.616Z,102799.38
2024-05-09T03:43:19.388Z,102797.59
2024-05-09T03:45:48.773Z,102785.28
2024-05-09T03:48:15.761Z,102794.16
2024-05-09T03:50:42.743Z,102797.69
2024-05-09T03:53:14.174Z,102783.81
2024-05-09T03:55:41.127Z,102784.75
2024-05-09T03:58:08.472Z,102787.63
2024-05-09T04:00:39.131Z,102783.22
2024-05-09T04:03:10.346Z,102790.41
2024-05-09T04:05:40.698Z,102792.50
2024-05-09T04:08:08.856Z,102791.00
2024-05-09T04:10:35.903Z,102796.53
2024-05-09T04:13:04.182Z,102793.09
2024-05-09T04:15:31.250Z,102790.63
2024-05-09T04:17:58.213Z,102788.91
2024-05-09T04:20:35.834Z,102799.56
2024-05-09T04:23:07.497Z,102791.78
2024-05-09T04:25:35.113Z,102799.00
2024-05-09T04:28:02.382Z,102802.75
2024-05-09T04:30:36.771Z,102793.03
2024-05-09T04:33:08.396Z,102804.44
2024-05-09T04:35:37.342Z,102804.66
2024-05-09T04:38:05.440Z,102798.25
2024-05-09T04:40:35.581Z,102805.22
2024-05-09T04:43:13.695Z,102802.53
2024-05-09T04:45:40.764Z,102798.25
2024-05-09T04:48:08.244Z,102801.88
2024-05-09T04:50:38.341Z,102804.72
2024-05-09T04:53:08.503Z,102805.19
2024-05-09T04:55:36.726Z,102806.13
2024-05-09T04:58:03.551Z,102804.31
2024-05-09T05:00:36.042Z,102806.00
2024-05-09T05:03:13.860Z,102809.44
2024-05-09T05:05:43.518Z,102815.41
2024-05-09T05:08:16.301Z,102815.53
2024-05-09T05:10:44.283Z,102815.53
2024-05-09T05:13:20.808Z,102815.41
2024-05-09T05:15:50.969Z,102802.53
2024-05-09T05:18:18.290Z,102807.59
2024-05-09T05:20:45.650Z,102819.72
2024-05-09T05:23:15.104Z,102822.16
2024-05-09T05:25:42.593Z,102830.06
2024-05-09T05:28:09.852Z,102824.53
2024-05-09T05:30:40.976Z,102828.69
2024-05-09T05:33:11.604Z,102830.94
2024-05-09T05:35:38.871Z,102835.91
2024-05-09T05:38:09.250Z,102839.88
2024-05-09T05:40:40.347Z,102838.59
2024-05-09T05:43:10.288Z,102836.66
2024-05-09T05:45:37.799Z,102838.72
2024-05-09T05:48:06.055Z,102841.09
2024-05-09T05:50:36.564Z,102840.78
2024-05-09T05:53:06.391Z,102841.09
2024-05-09T05:55:33.284Z,102836.94
2024-05-09T05:58:01.849Z,102837.09
2024-05-09T06:00:34.078Z,102841.56
2024-05-09T06:03:05.429Z,102842.31
2024-05-09T06:05:32.706Z,102839.97
2024-05-09T06:07:59.735Z,102834.94
2024-05-09T06:10:36.709Z,102834.06
2024-05-09T06:13:06.034Z,102838.31
2024-05-09T06:15:32.692Z,102834.56
2024-05-09T06:17:59.574Z,102840.84
2024-05-09T06:20:34.840Z,102831.81
2024-05-09T06:23:05.148Z,102840.06
2024-05-09T06:25:32.272Z,102834.53
2024-05-09T06:28:02.288Z,102829.97
2024-05-09T06:30:37.596Z,102826.03
2024-05-09T06:33:08.952Z,102818.16
2024-05-09T06:35:36.972Z,102831.22
2024-05-09T06:38:04.061Z,102819.06
2024-05-09T06:40:37.238Z,102815.91
2024-05-09T06:43:20.086Z,102814.69
2024-05-09T06:45:53.034Z,102815.16
2024-05-09T06:48:20.890Z,102815.72
2024-05-09T06:50:48.315Z,102820.47
2024-05-09T06:53:16.000Z,102823.56
2024-05-09T06:55:43.141Z,102813.44
2024-05-09T06:58:10.011Z,102821.69
2024-05-09T07:00:39.935Z,102819.69
2024-05-09T07:03:09.294Z,102822.16
2024-05-09T07:05:39.063Z,102823.34
2024-05-09T07:08:06.876Z,102827.09
2024-05-09T07:10:35.925Z,102824.38
2024-05-09T07:13:07.495Z,102822.22
2024-05-09T07:15:34.146Z,102828.53
2024-05-09T07:18:00.961Z,102823.69
2024-05-09T07:20:34.121Z,102821.44
2024-05-09T07:23:05.053Z,102822.38
2024-05-09T07:25:31.914Z,102819.13
2024-05-09T07:27:59.015Z,102815.59
2024-05-09T07:30:32.850Z,102828.22
2024-05-09T07:33:02.291Z,102820.59
2024-05-09T07:35:29.972Z,102823.41
2024-05-09T07:37:57.014Z,102819.94
2024-05-09T07:40:32.664Z,102817.63
2024-05-09T07:43:07.914Z,102821.00
2024-05-09T07:52:32.444Z,102816.78
2024-05-09T07:55:53.953Z,102811.34
2024-05-09T07:58:22.369Z,102817.06
2024-05-09T08:00:49.244Z,102808.47
2024-05-09T08:03:16.147Z,102808.81
2024-05-09T08:05:42.969Z,102814.91
2024-05-09T08:08:11.279Z,102815.53
2024-05-09T08:10:38.272Z,102801.75
2024-05-09T08:13:05.255Z,102807.34
2024-05-09T08:15:32.105Z,102804.94
2024-05-09T08:18:00.902Z,102804.94
2024-05-09T08:20:33.426Z,102798.69
2024-05-09T08:23:01.795Z,102799.09
2024-05-09T08:25:28.920Z,102793.34
2024-05-09T08:27:55.661Z,102797.56
2024-05-09T08:30:30.024Z,102798.47
2024-05-09T08:33:03.677Z,102799.22
2024-05-09T08:35:30.483Z,102802.94
2024-05-09T08:37:58.151Z,102800.19
2024-05-09T08:40:32.910Z,102801.72
2024-05-09T08:43:05.912Z,102801.44
2024-05-09T08:45:34.964Z,102802.22
2024-05-09T08:48:05.753Z,102809.81
2024-05-09T08:50:38.652Z,102802.78
2024-05-09T08:53:07.382Z,102805.19
2024-05-09T08:55:34.891Z,102796.94
2024-05-09T08:58:04.234Z,102804.19
2024-05-09T09:00:36.828Z,102792.91
2024-05-09T09:03:09.083Z,102794.22
2024-05-09T09:05:39.085Z,102797.59
2024-05-09T09:08:08.328Z,102793.78
2024-05-09T09:10:35.698Z,102800.47
2024-05-09T09:13:04.645Z,102800.72
2024-05-09T09:15:32.044Z,102801.94
2024-05-09T09:18:00.191Z,102796.13
2024-05-09T09:20:34.200Z,102796.84
2024-05-09T09:23:04.238Z,102794.97
2024-05-09T09:25:31.647Z,102793.41
2024-05-09T09:27:58.928Z,102787.84
2024-05-09T09:30:36.338Z,102794.94
2024-05-09T09:33:06.510Z,102790.31
2024-05-09T09:35:35.835Z,102782.81
2024-05-09T09:38:03.457Z,102781.38
2024-05-09T09:40:37.198Z,102779.28
2024-05-09T09:43:14.569Z,102781.50
2024-05-09T09:45:44.283Z,102775.41
2024-05-09T09:48:14.636Z,102780.19
2024-05-09T09:50:42.085Z,102779.28
2024-05-09T09:53:10.171Z,102769.97
2024-05-09T09:55:37.747Z,102769.34
2024-05-09T09:58:08.780Z,102766.34
2024-05-09T10:00:37.957Z,102767.00
2024-05-09T10:03:05.919Z,102769.00
2024-05-09T10:05:33.987Z,102764.28
2024-05-09T10:08:06.611Z,102765.78
2024-05-09T10:10:35.216Z,102764.94
2024-05-09T10:13:06.485Z,102755.47
2024-05-09T10:15:47.120Z,102765.38
2024-05-09T10:18:14.981Z,102765.06
2024-05-09T10:20:45.468Z,102756.38
2024-05-09T10:23:29.640Z,102755.94
2024-05-09T10:26:05.207Z,102760.69
2024-05-09T10:28:34.041Z,102757.50
2024-05-09T10:31:15.860Z,102754.53
2024-05-09T10:33:51.940Z,102747.59
2024-05-09T10:36:21.573Z,102744.50
2024-05-09T10:38:49.398Z,102738.44
2024-05-09T10:41:16.984Z,102740.94
2024-05-09T10:43:43.809Z,102735.63
2024-05-09T10:46:11.492Z,102734.34
2024-05-09T10:48:39.730Z,102731.97
2024-05-09T10:51:06.818Z,102730.75
2024-05-09T10:53:53.754Z,102734.16
2024-05-09T10:56:20.482Z,102735.25
2024-05-09T10:58:48.106Z,102724.66
2024-05-09T11:01:16.730Z,102725.56
2024-05-09T11:03:48.026Z,102722.25
2024-05-09T11:06:16.552Z,102725.44
2024-05-09T11:08:45.772Z,102717.63
2024-05-09T11:11:13.052Z,102721.13
2024-05-09T11:13:40.559Z,102714.19
2024-05-09T11:16:19.759Z,102712.94
2024-05-09T11:18:55.768Z,102712.97
2024-05-09T11:21:22.743Z,102700.69
2024-05-09T11:23:49.893Z,102707.91
2024-05-09T11:26:19.471Z,102708.59
2024-05-09T11:28:46.499Z,102708.09
2024-05-09T11:31:13.251Z,102708.28
2024-05-09T11:33:43.079Z,102709.63
2024-05-09T11:36:10.677Z,102694.09
2024-05-09T11:38:37.497Z,102701.94
2024-05-09T11:41:05.562Z,102696.41
2024-05-09T11:43:33.248Z,102695.72
2024-05-09T11:46:01.061Z,102692.94
2024-05-09T11:48:28.251Z,102694.22
2024-05-09T11:50:57.030Z,102696.69
2024-05-09T11:53:23.933Z,102686.59
2024-05-09T11:55:50.715Z,102689.94
2024-05-09T11:58:18.893Z,102678.91
2024-05-09T12:00:46.478Z,102682.19
2024-05-09T12:03:13.584Z,102685.47
2024-05-09T12:05:40.653Z,102680.41
2024-05-09T12:08:07.732Z,102681.41
2024-05-09T12:10:36.210Z,102676.13
2024-05-09T12:13:05.662Z,102668.69
2024-05-09T12:15:36.642Z,102663.13
2024-05-09T12:18:05.068Z,102673.84
2024-05-09T12:20:37.135Z,102663.19
2024-05-09T12:23:06.915Z,102664.22
2024-05-09T12:25:36.058Z,102664.34
2024-05-09T12:28:03.129Z,102660.19
2024-05-09T12:30:36.586Z,102648.78
2024-05-09T12:33:13.435Z,102647.88
2024-05-09T12:35:43.466Z,102654.00
2024-05-09T12:38:12.442Z,102647.94
2024-05-09T12:40:39.613Z,102637.47
2024-05-09T12:43:08.075Z,102649.75
2024-05-09T12:45:35.930Z,102638.75
2024-05-09T12:48:04.582Z,102636.06
2024-05-09T12:50:33.610Z,102637.38
2024-05-09T12:53:02.166Z,102629.31
2024-05-09T12:55:33.974Z,102626.41
2024-05-09T12:58:08.276Z,102636.13
2024-05-09T13:00:35.541Z,102628.19
2024-05-09T13:03:02.713Z,102625.31
2024-05-09T13:05:29.958Z,102617.94
2024-05-09T13:07:57.241Z,102622.22
2024-05-09T13:10:31.280Z,102619.78
2024-05-09T13:13:01.138Z,102626.75
2024-05-09T13:15:28.667Z,102617.22
2024-05-09T13:17:58.315Z,102614.84
2024-05-09T13:20:32.779Z,102621.03
2024-05-09T13:23:02.820Z,102617.66
2024-05-09T13:25:29.562Z,102614.97
2024-05-09T13:27:57.581Z,102617.00
2024-05-09T13:32:54.605Z,102620.91
2024-05-09T13:35:21.370Z,102616.41
2024-05-09T13:37:48.185Z,102616.56
2024-05-09T13:40:23.017Z,102612.84
2024-05-09T13:42:53.486Z,102617.59
2024-05-09T13:45:20.369Z,102608.28
2024-05-09T13:47:47.431Z,102614.19
2024-05-09T13:50:23.175Z,102610.06
2024-05-09T13:52:54.892Z,102613.13
2024-05-09T13:55:21.604Z,102612.75
2024-05-09T13:57:48.487Z,102610.75
2024-05-09T14:00:27.326Z,102610.97
2024-05-09T14:03:02.404Z,102600.38
2024-05-09T14:05:29.359Z,102605.72
2024-05-09T14:07:56.139Z,102603.41
2024-05-09T14:10:28.663Z,102600.56
2024-05-09T14:12:57.843Z,102605.22
2024-05-09T14:15:24.532Z,102593.59
2024-05-09T14:17:51.354Z,102593.56
2024-05-09T14:20:28.221Z,102601.44
2024-05-09T14:22:58.416Z,102584.38
2024-05-09T14:25:28.205Z,102592.38
2024-05-09T14:27:55.485Z,102580.72
2024-05-09T14:30:30.624Z,102583.81
2024-05-09T14:33:03.657Z,102585.91
2024-05-09T14:35:30.557Z,102589.66
2024-05-09T14:37:57.271Z,102586.88
2024-05-09T14:42:53.552Z,102580.06
2024-05-09T14:45:20.320Z,102572.38
2024-05-09T14:47:47.089Z,102569.66
2024-05-09T14:50:19.426Z,102576.03
2024-05-09T14:52:50.708Z,102567.84
2024-05-09T14:55:17.469Z,102567.53
2024-05-09T15:00:20.878Z,102552.06
2024-05-09T15:02:52.924Z,102551.28
2024-05-09T15:05:19.807Z,102547.78
2024-05-09T15:07:47.814Z,102542.38
2024-05-09T15:10:23.775Z,102551.94
2024-05-09T15:12:58.272Z,102540.44
2024-05-09T15:15:24.936Z,102534.97
2024-05-09T15:17:52.416Z,102533.41
2024-05-09T15:20:27.597Z,102527.66
2024-05-09T15:23:00.843Z,102534.91
2024-05-09T15:25:27.608Z,102529.03
2024-05-09T15:27:54.850Z,102529.44
2024-05-09T15:30:29.903Z,102528.81
2024-05-09T15:32:59.226Z,102530.03
2024-05-09T15:35:25.902Z,102520.41
2024-05-09T15:37:52.741Z,102516.63
2024-05-09T15:40:30.391Z,102517.69
2024-05-09T15:43:04.693Z,102517.25
2024-05-09T15:45:31.860Z,102513.44
2024-05-09T15:47:59.105Z,102506.09
2024-05-09T15:50:32.955Z,102504.63
2024-05-09T15:53:05.106Z,102512.44
2024-05-09T15:55:33.972Z,102508.63
2024-05-09T15:58:02.286Z,102514.06
2024-05-09T16:00:37.202Z,102507.13
2024-05-09T16:03:07.782Z,102496.19
2024-05-09T16:05:34.883Z,102494.72
2024-05-09T16:08:02.335Z,102502.06
2024-05-09T16:10:32.786Z,102502.75
2024-05-09T16:13:01.264Z,102493.88
2024-05-09T16:15:28.168Z,102492.31
2024-05-09T16:17:55.171Z,102488.34
2024-05-09T16:20:33.869Z,102482.13
2024-05-09T16:23:06.374Z,102485.19
2024-05-09T16:25:33.224Z,102487.25
2024-05-09T16:28:00.162Z,102476.66
2024-05-09T16:30:31.926Z,102480.88
2024-05-09T16:33:03.013Z,102482.53
2024-05-09T16:35:30.112Z,102474.66
2024-05-09T16:37:57.148Z,102482.59
2024-05-09T16:40:33.084Z,102479.16
2024-05-09T16:43:04.823Z,102473.88
2024-05-09T16:45:32.006Z,102473.94
2024-05-09T16:48:00.261Z,102474.88
2024-05-09T16:50:32.409Z,102470.03
2024-05-09T16:53:01.689Z,102467.53
2024-05-09T16:55:28.530Z,102463.25
2024-05-09T16:57:55.996Z,102466.34
2024-05-09T17:00:35.207Z,102464.03
2024-05-09T17:03:08.867Z,102466.31
2024-05-09T17:05:36.444Z,102456.81
2024-05-09T17:08:03.904Z,102469.97
2024-05-09T17:10:33.753Z,102465.28
2024-05-09T17:13:03.433Z,102462.00
2024-05-09T17:15:31.662Z,102467.78
2024-05-09T17:17:58.531Z,102461.91
2024-05-09T17:20:32.177Z,102466.84
2024-05-09T17:23:02.520Z,102464.78
2024-05-09T17:25:29.584Z,102469.06
2024-05-09T17:27:57.204Z,102469.47
2024-05-09T17:30:29.387Z,102470.56
2024-05-09T17:33:03.411Z,102463.38
2024-05-09T17:35:31.205Z,102464.66
2024-05-09T17:37:58.521Z,102468.44
2024-05-09T17:40:31.451Z,102457.44
2024-05-09T17:43:02.280Z,102462.66
2024-05-09T17:45:29.260Z,102460.75
2024-05-09T17:47:56.244Z,102457.38
2024-05-09T17:50:30.299Z,102460.09
2024-05-09T17:53:01.838Z,102455.94
2024-05-09T17:55:28.941Z,102456.16
2024-05-09T17:57:55.966Z,102452.31
2024-05-09T18:00:33.173Z,102455.69
2024-05-09T18:03:06.235Z,102444.97
2024-05-09T18:05:34.246Z,102449.91
2024-05-09T18:08:01.027Z,102450.59
2024-05-09T18:10:35.185Z,102450.88
2024-05-09T18:13:05.818Z,102448.69
2024-05-09T18:15:33.289Z,102451.00
2024-05-09T18:18:00.655Z,102454.34
2024-05-09T18:20:37.449Z,102452.28
2024-05-09T18:23:09.866Z,102452.28
2024-05-09T18:25:36.612Z,102457.06
2024-05-09T18:28:03.687Z,102454.03
2024-05-09T18:30:34.973Z,102451.03
2024-05-09T18:33:04.986Z,102452.66
2024-05-09T18:35:33.125Z,102450.84
2024-05-09T18:37:59.969Z,102448.16
2024-05-09T18:40:33.384Z,102451.91
2024-05-09T18:43:03.729Z,102455.66
2024-05-09T18:45:30.869Z,102453.28
2024-05-09T18:47:58.062Z,102447.88
2024-05-09T18:50:33.934Z,102452.97
2024-05-09T18:53:07.561Z,102458.50
2024-05-09T18:55:34.309Z,102462.06
2024-05-09T18:58:01.424Z,102461.56
2024-05-09T19:00:34.636Z,102461.69
2024-05-09T19:03:08.924Z,102459.50
2024-05-09T19:05:37.929Z,102465.56
2024-05-09T19:08:05.791Z,102462.84
2024-05-09T19:10:35.081Z,102461.97
2024-05-09T19:13:08.056Z,102467.03
2024-05-09T19:15:38.377Z,102466.06
2024-05-09T19:18:06.137Z,102469.97
2024-05-09T19:20:35.257Z,102472.00
2024-05-09T19:23:03.611Z,102462.19
2024-05-09T19:25:30.578Z,102467.41
2024-05-09T19:27:57.503Z,102477.00
2024-05-09T19:30:32.998Z,102472.19
2024-05-09T19:33:06.054Z,102474.88
2024-05-09T19:35:33.148Z,102473.09
2024-05-09T19:38:00.038Z,102476.13
2024-05-09T19:40:31.497Z,102485.22
2024-05-09T19:43:04.765Z,102480.75
2024-05-09T19:45:33.354Z,102481.19
2024-05-09T19:48:01.155Z,102473.41
2024-05-09T19:50:36.895Z,102471.88
2024-05-09T19:53:09.747Z,102467.47
2024-05-09T19:55:36.745Z,102468.47
