createdAt,value
2018-12-31T00:02:13.775Z,21.50
2018-12-31T00:04:54.977Z,18.12
2018-12-31T00:07:35.967Z,18.20
2018-12-31T00:10:16.956Z,16.77
2018-12-31T00:12:57.853Z,17.10
2018-12-31T00:15:39.008Z,18.00
2018-12-31T00:18:20.163Z,18.07
2018-12-31T00:21:01.006Z,16.37
2018-12-31T00:23:42.037Z,15.00
2018-12-31T00:26:22.745Z,14.40
2018-12-31T00:29:03.661Z,13.78
2018-12-31T00:31:44.180Z,16.87
2018-12-31T00:34:24.844Z,16.05
2018-12-31T00:37:05.360Z,14.63
2018-12-31T00:39:46.136Z,14.75
2018-12-31T00:42:26.871Z,14.90
2018-12-31T00:45:07.473Z,15.03
2018-12-31T00:47:48.349Z,12.70
2018-12-31T00:50:29.529Z,15.98
2018-12-31T00:53:10.722Z,14.07
2018-12-31T00:55:51.658Z,16.32
2018-12-31T00:58:32.357Z,17.40
2018-12-31T01:01:13.223Z,15.93
2018-12-31T01:03:53.845Z,16.07
2018-12-31T01:06:34.660Z,15.88
2018-12-31T01:09:15.421Z,15.43
2018-12-31T01:11:55.976Z,17.10
2018-12-31T01:14:36.780Z,15.25
2018-12-31T01:17:17.916Z,14.47
2018-12-31T01:19:58.400Z,15.20
2018-12-31T01:22:39.057Z,15.15
2018-12-31T01:25:19.857Z,16.13
2018-12-31T01:28:00.749Z,16.50
2018-12-31T01:30:41.328Z,14.78
2018-12-31T01:33:22.209Z,15.80
2018-12-31T01:36:02.964Z,18.27
2018-12-31T01:38:43.700Z,14.80
2018-12-31T01:41:24.144Z,16.93
2018-12-31T01:44:04.640Z,15.30
2018-12-31T01:46:45.613Z,15.28
2018-12-31T01:49:26.465Z,15.45
2018-12-31T01:52:07.508Z,12.80
2018-12-31T01:54:48.760Z,13.50
2018-12-31T01:57:29.353Z,14.98
2018-12-31T02:00:10.105Z,13.63
2018-12-31T02:02:50.993Z,14.07
2018-12-31T02:05:31.967Z,14.15
2018-12-31T02:08:12.688Z,14.50
2018-12-31T02:10:53.233Z,13.68
2018-12-31T02:13:34.110Z,13.75
2018-12-31T02:16:14.904Z,13.60
2018-12-31T02:18:56.032Z,11.48
2018-12-31T02:21:36.720Z,12.58
2018-12-31T02:24:17.459Z,12.28
2018-12-31T02:26:58.539Z,12.63
2018-12-31T02:29:39.348Z,11.65
2018-12-31T02:32:20.125Z,11.53
2018-12-31T02:35:01.029Z,11.90
2018-12-31T02:37:42.713Z,15.13
2018-12-31T02:40:23.680Z,16.00
2018-12-31T02:43:04.397Z,11.90
2018-12-31T02:45:44.993Z,14.13
2018-12-31T02:48:25.588Z,12.03
2018-12-31T02:51:06.076Z,13.60
2018-12-31T02:53:47.865Z,12.78
2018-12-31T02:56:28.479Z,12.75
2018-12-31T02:59:09.190Z,13.20
2018-12-31T03:01:49.975Z,13.45
2018-12-31T03:04:30.809Z,11.43
2018-12-31T03:07:11.934Z,12.28
2018-12-31T03:09:52.884Z,13.75
2018-12-31T03:12:33.637Z,12.13
2018-12-31T03:15:14.523Z,12.53
2018-12-31T03:17:55.601Z,11.77
2018-12-31T03:20:36.945Z,11.28
2018-12-31T03:23:17.701Z,11.60
2018-12-31T03:25:58.616Z,12.87
2018-12-31T03:28:39.216Z,11.48
2018-12-31T03:31:20.214Z,14.40
2018-12-31T03:34:01.206Z,11.65
2018-12-31T03:36:42.107Z,11.28
2018-12-31T03:39:22.995Z,11.50
2018-12-31T03:42:03.465Z,11.55
2018-12-31T03:44:44.220Z,11.22
2018-12-31T03:47:24.993Z,12.10
2018-12-31T03:50:06.108Z,11.18
2018-12-31T03:52:47.236Z,11.50
2018-12-31T03:55:28.247Z,10.63
2018-12-31T03:58:09.111Z,11.33
2018-12-31T04:00:50.071Z,11.65
2018-12-31T04:03:31.049Z,12.45
2018-12-31T04:06:12.088Z,10.60
2018-12-31T04:08:52.889Z,11.07
2018-12-31T04:11:33.856Z,9.50
2018-12-31T04:14:14.842Z,9.53
2018-12-31T04:16:55.586Z,10.05
2018-12-31T04:19:36.218Z,10.05
2018-12-31T04:22:17.059Z,9.68
2018-12-31T04:24:57.960Z,12.18
2018-12-31T04:27:38.999Z,10.53
2018-12-31T04:30:19.798Z,9.95
2018-12-31T04:33:00.612Z,9.33
2018-12-31T04:35:44.356Z,9.73
2018-12-31T04:38:25.506Z,9.83
2018-12-31T04:41:06.428Z,9.15
2018-12-31T04:43:47.656Z,9.13
2018-12-31T04:46:28.596Z,8.60
2018-12-31T04:49:09.433Z,8.00
2018-12-31T04:51:50.450Z,8.23
2018-12-31T04:54:31.481Z,8.40
2018-12-31T04:57:12.473Z,7.65
2018-12-31T04:59:53.261Z,7.60
2018-12-31T05:02:34.269Z,7.70
2018-12-31T05:05:15.222Z,7.42
2018-12-31T05:07:56.179Z,7.10
2018-12-31T05:10:37.609Z,7.67
2018-12-31T05:13:19.122Z,6.90
2018-12-31T05:16:00.206Z,7.00
2018-12-31T05:18:41.124Z,6.70
2018-12-31T05:21:22.157Z,6.87
2018-12-31T05:24:03.063Z,6.83
2018-12-31T05:26:44.141Z,6.97
2018-12-31T05:29:25.176Z,6.72
2018-12-31T05:32:06.114Z,6.17
2018-12-31T05:34:46.610Z,5.70
2018-12-31T05:37:27.261Z,6.20
2018-12-31T05:40:07.989Z,5.97
2018-12-31T05:42:48.692Z,5.60
2018-12-31T05:45:29.425Z,5.90
2018-12-31T05:48:10.215Z,5.70
2018-12-31T05:50:50.900Z,5.05
2018-12-31T05:53:31.945Z,4.90
2018-12-31T05:56:12.845Z,5.05
2018-12-31T05:58:53.421Z,4.78
2018-12-31T06:01:34.263Z,4.30
2018-12-31T06:04:15.072Z,4.40
2018-12-31T06:06:56.256Z,4.47
2018-12-31T06:09:37.428Z,4.78
2018-12-31T06:12:18.435Z,4.42
2018-12-31T06:14:59.250Z,3.67
2018-12-31T06:17:40.265Z,3.80
2018-12-31T06:20:21.245Z,4.05
2018-12-31T06:23:02.040Z,3.92
2018-12-31T06:25:42.773Z,4.28
2018-12-31T06:28:23.788Z,3.60
2018-12-31T06:31:04.589Z,3.62
2018-12-31T06:33:45.848Z,3.85
2018-12-31T06:36:27.036Z,3.37
2018-12-31T06:39:08.117Z,3.83
2018-12-31T06:41:49.246Z,3.92
2018-12-31T06:44:30.264Z,3.55
2018-12-31T06:47:11.356Z,3.10
2018-12-31T06:49:52.456Z,3.12
2018-12-31T06:52:33.764Z,3.42
2018-12-31T06:55:14.993Z,2.80
2018-12-31T06:57:55.907Z,3.17
2018-12-31T07:00:36.800Z,3.20
2018-12-31T07:03:17.739Z,3.20
2018-12-31T07:05:58.721Z,3.15
2018-12-31T07:08:39.806Z,3.37
2018-12-31T07:11:21.467Z,3.02
2018-12-31T07:14:02.517Z,3.20
2018-12-31T07:16:43.200Z,3.10
2018-12-31T07:19:24.884Z,3.25
2018-12-31T07:22:05.970Z,3.10
2018-12-31T07:24:47.100Z,3.00
2018-12-31T07:27:28.043Z,3.08
2018-12-31T07:30:09.084Z,3.30
2018-12-31T07:32:49.850Z,3.35
2018-12-31T07:35:30.910Z,3.15
2018-12-31T07:38:12.108Z,2.85
2018-12-31T07:40:53.262Z,3.20
2018-12-31T07:43:34.176Z,2.80
2018-12-31T07:46:15.077Z,3.05
2018-12-31T07:48:56.164Z,2.92
2018-12-31T07:51:36.658Z,2.90
2018-12-31T07:54:17.382Z,2.63
2018-12-31T07:56:58.133Z,3.00
2018-12-31T07:59:39.533Z,2.67
2018-12-31T08:02:20.117Z,2.62
2018-12-31T08:05:01.064Z,2.75
2018-12-31T08:07:42.130Z,2.60
2018-12-31T08:10:23.000Z,2.80
2018-12-31T08:13:03.941Z,2.67
2018-12-31T08:15:44.780Z,2.75
2018-12-31T08:18:25.756Z,2.92
2018-12-31T08:21:06.924Z,2.80
2018-12-31T08:23:48.266Z,2.80
2018-12-31T08:26:29.191Z,2.80
2018-12-31T08:29:09.755Z,2.47
2018-12-31T08:31:50.760Z,2.80
2018-12-31T08:34:31.277Z,2.60
2018-12-31T08:37:11.965Z,2.50
2018-12-31T08:39:52.977Z,2.37
2018-12-31T08:42:34.076Z,2.40
2018-12-31T08:45:15.189Z,2.40
2018-12-31T08:47:56.459Z,2.60
2018-12-31T08:50:37.522Z,3.00
2018-12-31T08:53:18.601Z,2.58
2018-12-31T08:55:59.426Z,2.60
2018-12-31T08:58:40.293Z,2.57
2018-12-31T09:01:20.888Z,2.95
2018-12-31T09:04:02.049Z,2.65
2018-12-31T09:06:43.005Z,2.62
2018-12-31T09:09:23.841Z,2.50
2018-12-31T09:12:04.696Z,2.75
