createdAt,value
2018-09-18T00:01:56.229Z,99.90
2018-09-18T00:05:08.095Z,99.90
2018-09-18T00:08:19.935Z,99.90
2018-09-18T00:11:31.225Z,99.90
2018-09-18T00:14:42.551Z,99.90
2018-09-18T00:17:54.071Z,99.90
2018-09-18T00:21:05.379Z,99.90
2018-09-18T00:24:16.516Z,99.90
2018-09-18T00:27:27.590Z,99.90
2018-09-18T00:30:38.858Z,99.90
2018-09-18T00:33:49.998Z,99.90
2018-09-18T00:37:01.344Z,99.90
2018-09-18T00:40:12.537Z,99.90
2018-09-18T00:43:23.609Z,99.90
2018-09-18T00:46:34.831Z,99.90
2018-09-18T00:49:45.923Z,99.90
2018-09-18T00:52:57.161Z,99.90
2018-09-18T00:56:08.494Z,99.90
2018-09-18T00:59:20.541Z,99.90
2018-09-18T01:02:32.826Z,99.90
2018-09-18T01:05:44.439Z,99.90
2018-09-18T01:08:56.357Z,99.90
2018-09-18T01:12:08.203Z,99.90
2018-09-18T01:15:19.372Z,99.90
2018-09-18T01:18:35.637Z,99.90
2018-09-18T01:21:47.656Z,99.90
2018-09-18T01:24:59.093Z,99.90
2018-09-18T01:28:10.902Z,99.90
2018-09-18T01:31:22.335Z,99.90
2018-09-18T01:34:34.496Z,99.90
2018-09-18T01:37:46.349Z,99.90
2018-09-18T01:40:58.527Z,99.90
2018-09-18T01:44:10.363Z,99.90
2018-09-18T01:47:22.142Z,99.90
2018-09-18T01:50:33.242Z,99.90
2018-09-18T01:53:44.665Z,99.90
2018-09-18T01:56:56.640Z,99.90
2018-09-18T02:00:08.299Z,99.90
2018-09-18T02:03:19.920Z,99.90
2018-09-18T02:06:31.469Z,99.90
2018-09-18T02:09:42.602Z,99.90
2018-09-18T02:12:53.665Z,99.90
2018-09-18T02:16:05.220Z,99.90
2018-09-18T02:19:16.855Z,99.90
2018-09-18T02:22:28.800Z,99.90
2018-09-18T02:25:40.061Z,99.90
2018-09-18T02:28:51.200Z,99.90
2018-09-18T02:32:02.954Z,99.90
2018-09-18T02:35:14.834Z,99.90
2018-09-18T02:38:26.873Z,99.90
2018-09-18T02:41:38.720Z,99.90
2018-09-18T02:44:50.567Z,99.90
2018-09-18T02:48:01.980Z,99.90
2018-09-18T02:51:13.092Z,99.90
2018-09-18T02:54:24.129Z,99.90
2018-09-18T02:57:35.502Z,99.90
2018-09-18T03:00:46.665Z,99.90
2018-09-18T03:03:58.554Z,99.90
2018-09-18T03:07:10.164Z,99.90
2018-09-18T03:10:22.099Z,99.90
2018-09-18T03:13:36.670Z,99.90
2018-09-18T03:16:48.076Z,99.90
2018-09-18T03:20:00.020Z,99.90
2018-09-18T03:23:11.328Z,99.90
2018-09-18T03:26:22.852Z,99.90
2018-09-18T03:29:33.939Z,99.90
2018-09-18T03:32:45.101Z,99.90
2018-09-18T03:35:57.146Z,99.90
2018-09-18T03:39:08.621Z,99.90
2018-09-18T03:42:20.040Z,99.90
2018-09-18T03:45:32.035Z,99.90
2018-09-18T03:48:44.082Z,99.90
2018-09-18T03:51:55.096Z,99.90
2018-09-18T03:55:06.649Z,99.90
2018-09-18T03:58:18.505Z,99.90
2018-09-18T04:01:29.945Z,99.90
2018-09-18T04:04:42.501Z,99.90
2018-09-18T04:07:54.034Z,99.90
2018-09-18T04:11:05.748Z,99.90
2018-09-18T04:14:17.430Z,99.90
2018-09-18T04:17:28.567Z,99.90
2018-09-18T04:20:40.224Z,99.90
2018-09-18T04:23:52.077Z,99.90
2018-09-18T04:27:03.409Z,99.90
2018-09-18T04:30:15.235Z,99.90
2018-09-18T04:33:26.488Z,99.90
2018-09-18T04:36:37.754Z,99.90
2018-09-18T04:39:49.739Z,99.90
2018-09-18T04:43:00.790Z,99.90
2018-09-18T04:46:12.808Z,99.90
2018-09-18T04:49:24.740Z,99.90
2018-09-18T04:52:36.788Z,99.90
2018-09-18T04:55:48.883Z,99.90
2018-09-18T04:59:00.717Z,99.90
2018-09-18T05:02:12.718Z,99.90
2018-09-18T05:05:25.743Z,99.90
2018-09-18T05:08:37.935Z,99.90
2018-09-18T05:11:49.194Z,99.90
2018-09-18T05:15:00.442Z,99.90
2018-09-18T05:18:12.273Z,99.90
2018-09-18T05:21:24.219Z,99.90
2018-09-18T05:24:35.746Z,99.90
2018-09-18T05:27:47.033Z,99.90
2018-09-18T05:30:58.661Z,99.90
2018-09-18T05:34:09.938Z,99.90
2018-09-18T05:37:21.223Z,99.90
2018-09-18T05:40:32.768Z,99.90
2018-09-18T05:43:44.718Z,99.90
2018-09-18T05:46:55.973Z,99.90
2018-09-18T05:50:07.529Z,99.90
2018-09-18T05:53:19.179Z,99.90
2018-09-18T05:56:30.408Z,99.90
2018-09-18T05:59:41.601Z,99.90
2018-09-18T06:02:52.866Z,99.90
2018-09-18T06:06:05.294Z,99.90
2018-09-18T06:09:17.194Z,99.90
2018-09-18T06:12:29.135Z,99.90
2018-09-18T06:15:40.498Z,99.90
2018-09-18T06:18:51.717Z,99.90
2018-09-18T06:22:03.752Z,99.90
2018-09-18T06:25:15.866Z,99.90
2018-09-18T06:28:27.864Z,99.90
2018-09-18T06:31:39.283Z,99.90
2018-09-18T06:34:50.652Z,99.90
2018-09-18T06:38:02.485Z,99.90
2018-09-18T06:41:15.642Z,99.90
2018-09-18T06:44:26.670Z,99.90
2018-09-18T06:47:38.141Z,99.90
2018-09-18T06:50:49.666Z,99.90
2018-09-18T06:54:00.836Z,99.90
2018-09-18T06:57:11.977Z,99.90
2018-09-18T07:00:23.291Z,99.90
2018-09-18T07:03:34.995Z,99.90
2018-09-18T07:06:46.393Z,99.90
2018-09-18T07:09:58.130Z,99.90
2018-09-18T07:13:09.337Z,99.90
2018-09-18T07:16:21.221Z,99.90
2018-09-18T07:19:32.610Z,99.90
2018-09-18T07:22:44.527Z,99.90
2018-09-18T07:25:56.196Z,99.90
2018-09-18T07:29:07.780Z,99.90
2018-09-18T07:32:18.959Z,99.90
2018-09-18T07:35:30.054Z,99.90
2018-09-18T07:38:42.085Z,99.90
2018-09-18T07:41:53.277Z,99.90
2018-09-18T07:45:04.802Z,99.90
2018-09-18T07:48:16.540Z,99.90
2018-09-18T07:51:28.224Z,99.90
2018-09-18T07:54:39.403Z,99.90
2018-09-18T07:57:50.715Z,99.90
2018-09-18T08:01:02.500Z,99.90
2018-09-18T08:04:14.265Z,99.90
2018-09-18T08:07:26.394Z,99.90
2018-09-18T08:10:37.597Z,99.90
2018-09-18T08:13:48.798Z,99.90
2018-09-18T08:16:59.889Z,99.90
2018-09-18T08:20:10.694Z,99.90
2018-09-18T08:23:21.758Z,99.90
2018-09-18T08:26:32.667Z,99.90
2018-09-18T08:29:43.759Z,99.90
2018-09-18T08:32:55.047Z,99.90
2018-09-18T08:36:06.236Z,99.90
2018-09-18T08:39:18.025Z,99.90
2018-09-18T08:42:29.570Z,99.90
2018-09-18T08:45:40.788Z,99.90
2018-09-18T08:48:57.817Z,99.90
2018-09-18T08:52:10.003Z,99.90
2018-09-18T08:55:21.064Z,99.90
2018-09-18T08:58:32.079Z,99.90
2018-09-18T09:01:43.307Z,99.90
2018-09-18T09:04:54.350Z,99.90
2018-09-18T09:08:05.840Z,99.90
2018-09-18T09:11:17.670Z,99.90
2018-09-18T09:14:29.325Z,99.90
2018-09-18T09:17:40.297Z,99.90
2018-09-18T09:20:51.340Z,99.90
2018-09-18T09:24:02.400Z,99.90
2018-09-18T09:27:13.543Z,99.90
2018-09-18T09:30:24.383Z,99.90
2018-09-18T09:33:35.625Z,99.90
2018-09-18T09:36:46.848Z,99.90
2018-09-18T09:39:57.928Z,99.90
2018-09-18T09:43:09.265Z,99.90
2018-09-18T09:46:20.166Z,99.20
2018-09-18T09:49:31.196Z,98.40
2018-09-18T09:52:42.338Z,96.80
2018-09-18T09:55:53.573Z,97.50
2018-09-18T09:59:04.828Z,96.60
2018-09-18T10:02:22.766Z,96.70
2018-09-18T10:05:34.135Z,94.60
2018-09-18T10:08:45.804Z,94.20
2018-09-18T10:11:56.800Z,93.70
2018-09-18T10:15:08.491Z,91.20
2018-09-18T10:18:19.935Z,86.60
2018-09-18T10:21:30.850Z,86.30
2018-09-18T10:24:42.063Z,85.90
2018-09-18T10:27:53.133Z,89.70
2018-09-18T10:31:04.962Z,90.70
2018-09-18T10:34:16.112Z,89.20
2018-09-18T10:37:27.186Z,85.50
2018-09-18T10:40:38.317Z,84.30
2018-09-18T10:43:49.719Z,84.30
2018-09-18T10:47:00.783Z,84.60
2018-09-18T10:50:11.775Z,82.60
2018-09-18T10:53:23.238Z,83.80
2018-09-18T10:56:34.809Z,82.70
2018-09-18T10:59:46.006Z,79.70
2018-09-18T11:02:57.327Z,77.70
2018-09-18T11:06:09.158Z,75.50
2018-09-18T11:09:21.220Z,76.60
2018-09-18T11:12:32.307Z,69.90
2018-09-18T11:15:43.372Z,72.40
2018-09-18T11:18:54.636Z,70.70
2018-09-18T11:22:06.209Z,71.30
2018-09-18T11:25:17.544Z,67.70
2018-09-18T11:28:28.783Z,69.10
2018-09-18T11:31:39.755Z,70.40
2018-09-18T11:34:50.820Z,69.90
2018-09-18T11:38:01.879Z,73.20
2018-09-18T11:41:12.883Z,72.70
2018-09-18T11:44:24.169Z,68.80
2018-09-18T11:47:35.102Z,68.70
2018-09-18T11:50:46.835Z,69.90
2018-09-18T11:53:57.981Z,71.10
2018-09-18T11:57:09.379Z,69.60
2018-09-18T12:00:20.432Z,70.10
2018-09-18T12:03:31.507Z,68.70
2018-09-18T12:06:42.844Z,69.50
2018-09-18T12:09:54.933Z,67.80
2018-09-18T12:13:06.061Z,67.40
2018-09-18T12:16:17.236Z,66.10
2018-09-18T12:19:28.408Z,68.00
2018-09-18T12:22:39.346Z,66.60
2018-09-18T12:25:50.365Z,66.90
2018-09-18T12:29:01.440Z,66.80
2018-09-18T12:32:12.426Z,65.10
2018-09-18T12:35:23.687Z,64.00
2018-09-18T12:38:34.981Z,63.10
2018-09-18T12:41:46.378Z,63.60
2018-09-18T12:44:58.389Z,65.20
2018-09-18T12:48:10.174Z,65.60
2018-09-18T12:51:21.183Z,65.30
2018-09-18T12:54:32.198Z,66.60
2018-09-18T12:57:43.176Z,64.90
2018-09-18T13:00:54.419Z,61.70
2018-09-18T13:04:06.060Z,64.50
2018-09-18T13:07:17.726Z,65.90
2018-09-18T13:10:29.818Z,64.30
2018-09-18T13:13:41.599Z,63.90
2018-09-18T13:16:52.746Z,65.10
2018-09-18T13:20:04.218Z,64.50
2018-09-18T13:23:15.992Z,65.10
2018-09-18T13:26:26.771Z,65.90
2018-09-18T13:29:38.349Z,64.40
2018-09-18T13:32:49.147Z,65.60
2018-09-18T13:36:00.155Z,65.00
2018-09-18T13:39:11.237Z,64.50
2018-09-18T13:42:22.290Z,64.80
2018-09-18T13:45:33.614Z,65.10
2018-09-18T13:48:45.182Z,66.60
2018-09-18T13:51:56.204Z,65.40
2018-09-18T13:55:08.126Z,63.80
2018-09-18T13:58:19.621Z,64.80
2018-09-18T14:01:31.318Z,66.40
2018-09-18T14:04:42.311Z,66.90
2018-09-18T14:07:53.424Z,66.20
2018-09-18T14:11:04.646Z,67.20
2018-09-18T14:14:16.218Z,67.10
2018-09-18T14:17:28.064Z,67.60
2018-09-18T14:20:39.564Z,67.90
2018-09-18T14:23:50.633Z,67.10
2018-09-18T14:27:01.789Z,65.40
2018-09-18T14:30:12.827Z,65.20
2018-09-18T14:33:24.030Z,63.90
2018-09-18T14:36:35.207Z,65.20
2018-09-18T14:39:46.459Z,65.20
2018-09-18T14:42:57.790Z,66.10
2018-09-18T14:46:08.857Z,63.00
2018-09-18T14:49:20.130Z,64.80
2018-09-18T14:52:31.245Z,64.40
2018-09-18T14:55:43.012Z,62.80
2018-09-18T14:58:54.661Z,62.40
2018-09-18T15:02:06.062Z,63.30
2018-09-18T15:05:17.698Z,64.20
2018-09-18T15:08:28.922Z,63.80
2018-09-18T15:11:40.206Z,63.40
2018-09-18T15:14:51.836Z,63.20
2018-09-18T15:18:03.593Z,60.90
2018-09-18T15:21:15.695Z,61.10
2018-09-18T15:24:26.643Z,59.80
2018-09-18T15:27:37.800Z,59.20
2018-09-18T15:30:49.026Z,57.60
2018-09-18T15:33:59.913Z,58.20
2018-09-18T15:37:11.258Z,57.90
2018-09-18T15:40:22.575Z,58.30
2018-09-18T15:43:33.840Z,59.00
2018-09-18T15:46:45.100Z,58.60
2018-09-18T15:49:56.176Z,59.40
2018-09-18T15:53:07.947Z,59.20
2018-09-18T15:56:18.811Z,59.90
2018-09-18T15:59:30.075Z,60.50
2018-09-18T16:02:41.200Z,60.50
2018-09-18T16:05:52.760Z,62.30
2018-09-18T16:09:05.594Z,61.90
2018-09-18T16:12:17.285Z,62.20
2018-09-18T16:15:28.453Z,62.30
2018-09-18T16:18:39.993Z,63.20
2018-09-18T16:21:50.875Z,64.20
2018-09-18T16:25:01.903Z,64.80
2018-09-18T16:28:13.629Z,65.60
2018-09-18T16:31:25.087Z,66.60
2018-09-18T16:34:36.176Z,67.90
2018-09-18T16:37:47.177Z,67.70
2018-09-18T16:40:58.357Z,68.50
2018-09-18T16:44:10.111Z,69.50
2018-09-18T16:47:21.934Z,70.10
2018-09-18T16:50:33.258Z,70.20
2018-09-18T16:53:44.270Z,71.00
2018-09-18T16:56:55.859Z,72.20
2018-09-18T17:00:08.087Z,72.50
2018-09-18T17:03:19.737Z,72.90
2018-09-18T17:06:31.295Z,73.90
2018-09-18T17:09:42.616Z,74.70
2018-09-18T17:12:54.076Z,74.90
2018-09-18T17:16:05.326Z,76.30
2018-09-18T17:19:16.574Z,76.40
2018-09-18T17:22:27.527Z,76.50
2018-09-18T17:25:38.635Z,76.90
2018-09-18T17:28:50.037Z,77.00
2018-09-18T17:32:01.418Z,77.40
2018-09-18T17:35:12.328Z,78.00
2018-09-18T17:38:23.290Z,77.90
2018-09-18T17:41:34.331Z,77.80
2018-09-18T17:44:46.109Z,79.40
2018-09-18T17:47:57.184Z,79.70
2018-09-18T17:51:08.206Z,79.90
2018-09-18T17:54:19.440Z,80.40
2018-09-18T17:57:31.105Z,81.50
2018-09-18T18:00:42.281Z,81.70
2018-09-18T18:03:53.971Z,83.60
2018-09-18T18:07:04.720Z,84.10
2018-09-18T18:10:16.796Z,85.20
2018-09-18T18:13:28.660Z,85.20
2018-09-18T18:16:40.489Z,86.00
2018-09-18T18:19:51.595Z,87.10
2018-09-18T18:23:02.661Z,88.00
2018-09-18T18:26:13.630Z,88.80
2018-09-18T18:29:25.139Z,89.60
2018-09-18T18:32:36.463Z,89.90
2018-09-18T18:35:47.831Z,90.80
2018-09-18T18:38:58.737Z,90.90
2018-09-18T18:42:09.805Z,91.10
2018-09-18T18:45:20.875Z,91.20
2018-09-18T18:48:32.095Z,91.60
2018-09-18T18:51:43.792Z,92.00
2018-09-18T18:54:54.661Z,92.30
2018-09-18T18:58:06.140Z,92.70
2018-09-18T19:01:17.437Z,92.90
2018-09-18T19:04:29.054Z,93.30
2018-09-18T19:07:41.000Z,93.20
2018-09-18T19:10:52.981Z,93.70
2018-09-18T19:14:04.824Z,94.00
2018-09-18T19:17:15.797Z,93.80
2018-09-18T19:20:26.613Z,94.00
2018-09-18T19:23:38.026Z,94.20
2018-09-18T19:26:50.137Z,94.40
2018-09-18T19:30:01.244Z,95.00
2018-09-18T19:33:12.519Z,94.70
2018-09-18T19:36:23.801Z,94.70
2018-09-18T19:39:35.264Z,94.50
2018-09-18T19:42:46.461Z,94.70
2018-09-18T19:45:57.637Z,94.90
2018-09-18T19:49:09.665Z,94.90
2018-09-18T19:52:20.859Z,95.40
2018-09-18T19:55:32.888Z,95.30
2018-09-18T19:58:44.586Z,95.40
2018-09-18T20:01:55.924Z,95.60
2018-09-18T20:05:07.827Z,95.80
2018-09-18T20:08:19.163Z,95.90
2018-09-18T20:11:30.584Z,96.20
2018-09-18T20:14:42.171Z,96.30
2018-09-18T20:17:53.898Z,96.60
2018-09-18T20:21:05.436Z,96.70
2018-09-18T20:24:16.794Z,96.70
2018-09-18T20:27:28.504Z,97.00
2018-09-18T20:30:39.883Z,97.40
2018-09-18T20:33:51.381Z,97.40
2018-09-18T20:37:02.431Z,97.70
2018-09-18T20:40:13.736Z,98.20
2018-09-18T20:43:25.051Z,98.20
2018-09-18T20:46:36.365Z,98.40
2018-09-18T20:49:47.451Z,98.90
2018-09-18T20:52:58.797Z,99.10
2018-09-18T20:56:10.239Z,99.50
2018-09-18T20:59:21.568Z,99.90
2018-09-18T21:02:33.679Z,99.90
2018-09-18T21:05:44.779Z,99.90
2018-09-18T21:08:55.853Z,99.90
2018-09-18T21:12:07.983Z,99.90
2018-09-18T21:15:19.500Z,99.90
2018-09-18T21:18:31.400Z,99.90
2018-09-18T21:21:43.165Z,99.90
2018-09-18T21:25:20.992Z,99.90
2018-09-18T21:28:33.004Z,99.90
2018-09-18T21:31:44.060Z,99.90
2018-09-18T21:34:55.983Z,99.90
2018-09-18T21:38:07.863Z,99.90
2018-09-18T21:41:19.863Z,99.90
2018-09-18T21:44:31.325Z,99.90
2018-09-18T21:47:42.578Z,99.90
2018-09-18T21:50:54.693Z,99.90
2018-09-18T21:54:06.387Z,99.90
2018-09-18T21:57:18.421Z,99.90
2018-09-18T22:00:30.630Z,99.90
2018-09-18T22:03:42.260Z,99.90
2018-09-18T22:06:53.421Z,99.90
2018-09-18T22:10:05.613Z,99.90
2018-09-18T22:13:16.785Z,99.90
2018-09-18T22:16:29.166Z,99.90
2018-09-18T22:19:40.959Z,99.90
2018-09-18T22:22:52.799Z,99.90
2018-09-18T22:26:04.053Z,99.90
2018-09-18T22:29:15.187Z,99.90
2018-09-18T22:32:26.347Z,99.90
2018-09-18T22:35:37.614Z,99.90
2018-09-18T22:38:49.625Z,99.90
2018-09-18T22:42:00.748Z,99.90
2018-09-18T22:45:11.979Z,99.90
2018-09-18T22:48:23.144Z,99.90
2018-09-18T22:51:34.233Z,99.90
2018-09-18T22:54:45.457Z,99.90
2018-09-18T22:57:56.881Z,99.90
2018-09-18T23:01:08.385Z,99.90
2018-09-18T23:04:19.505Z,99.90
2018-09-18T23:07:31.439Z,99.90
2018-09-18T23:10:42.592Z,99.90
2018-09-18T23:13:53.600Z,99.90
2018-09-18T23:17:06.035Z,99.90
2018-09-18T23:20:17.447Z,99.90
2018-09-18T23:23:29.421Z,99.90
2018-09-18T23:26:40.659Z,99.90
2018-09-18T23:29:52.262Z,99.90
2018-09-18T23:33:03.819Z,99.90
2018-09-18T23:36:14.957Z,99.90
2018-09-18T23:39:26.857Z,99.90
2018-09-18T23:42:38.128Z,99.90
2018-09-18T23:45:50.048Z,99.90
2018-09-18T23:49:01.178Z,99.90
2018-09-18T23:52:12.257Z,99.90
2018-09-18T23:55:23.655Z,99.90
2018-09-18T23:58:35.686Z,99.90
