createdAt,value
2023-04-18T00:03:33.719Z,7.70
2023-04-18T00:08:16.955Z,7.60
2023-04-18T00:12:42.996Z,7.70
2023-04-18T00:17:08.848Z,7.60
2023-04-18T00:21:34.434Z,7.60
2023-04-18T00:26:04.264Z,7.60
2023-04-18T00:30:34.314Z,7.60
2023-04-18T00:35:12.628Z,7.60
2023-04-18T00:39:38.305Z,7.60
2023-04-18T00:44:11.804Z,7.60
2023-04-18T00:48:36.109Z,7.60
2023-04-18T00:53:00.156Z,7.60
2023-04-18T00:57:26.220Z,7.60
2023-04-18T01:01:50.136Z,7.60
2023-04-18T01:06:14.315Z,7.60
2023-04-18T01:10:38.877Z,7.60
2023-04-18T01:15:04.811Z,7.60
2023-04-18T01:19:28.797Z,7.60
2023-04-18T01:23:53.994Z,7.60
2023-04-18T01:28:21.340Z,7.60
2023-04-18T01:32:46.524Z,7.60
2023-04-18T01:37:10.590Z,7.70
2023-04-18T01:41:34.425Z,7.70
2023-04-18T01:45:59.712Z,7.80
2023-04-18T01:50:25.350Z,7.80
2023-04-18T01:54:49.277Z,7.90
2023-04-18T01:59:13.366Z,7.90
2023-04-18T02:03:39.150Z,7.90
2023-04-18T02:08:03.252Z,7.90
2023-04-18T02:12:27.342Z,7.90
2023-04-18T02:16:51.397Z,7.90
2023-04-18T02:21:17.528Z,7.90
2023-04-18T02:25:41.424Z,7.90
2023-04-18T02:30:07.545Z,7.90
2023-04-18T02:34:32.520Z,7.90
2023-04-18T02:38:58.064Z,7.90
2023-04-18T02:43:21.989Z,7.90
2023-04-18T02:47:54.777Z,7.90
2023-04-18T02:52:20.400Z,7.90
2023-04-18T02:56:45.651Z,8.00
2023-04-18T03:01:19.401Z,8.00
2023-04-18T03:05:52.030Z,7.90
2023-04-18T03:10:16.797Z,7.90
2023-04-18T03:14:41.901Z,7.90
2023-04-18T03:19:05.837Z,7.90
2023-04-18T03:23:30.893Z,7.90
2023-04-18T03:27:56.375Z,7.90
2023-04-18T03:32:24.373Z,7.80
2023-04-18T03:36:48.525Z,7.80
2023-04-18T03:41:13.854Z,7.80
2023-04-18T03:45:39.204Z,7.80
2023-04-18T03:50:08.505Z,7.80
2023-04-18T03:54:32.466Z,7.70
2023-04-18T03:58:56.358Z,7.70
2023-04-18T04:03:21.056Z,7.70
2023-04-18T04:07:46.754Z,7.70
2023-04-18T04:12:10.944Z,7.60
2023-04-18T04:16:35.086Z,7.60
2023-04-18T04:21:01.427Z,7.50
2023-04-18T04:25:38.759Z,7.50
2023-04-18T04:30:13.222Z,7.50
2023-04-18T04:34:37.877Z,7.50
2023-04-18T04:39:05.359Z,7.40
2023-04-18T04:43:41.319Z,7.40
2023-04-18T04:48:07.125Z,7.50
2023-04-18T04:52:33.264Z,7.50
2023-04-18T04:56:57.622Z,7.40
2023-04-18T05:01:24.591Z,7.40
2023-04-18T05:05:49.199Z,7.50
2023-04-18T05:10:13.077Z,7.50
2023-04-18T05:14:37.067Z,7.50
2023-04-18T05:19:02.607Z,7.50
2023-04-18T05:23:26.901Z,7.50
2023-04-18T05:27:52.033Z,7.50
2023-04-18T05:32:16.051Z,7.50
2023-04-18T05:36:41.332Z,7.50
2023-04-18T05:41:05.193Z,7.50
2023-04-18T05:45:29.129Z,7.50
2023-04-18T05:49:52.977Z,7.50
2023-04-18T05:54:18.212Z,7.60
2023-04-18T05:58:42.163Z,7.60
2023-04-18T06:03:08.545Z,7.70
2023-04-18T06:07:36.186Z,7.70
2023-04-18T06:12:01.516Z,7.90
2023-04-18T06:16:25.486Z,8.20
2023-04-18T06:20:49.788Z,8.40
2023-04-18T06:25:13.818Z,8.70
2023-04-18T06:29:39.396Z,8.90
2023-04-18T06:34:03.563Z,9.10
2023-04-18T06:38:27.443Z,9.40
2023-04-18T06:42:51.580Z,9.30
2023-04-18T06:47:17.388Z,9.20
2023-04-18T06:51:41.389Z,9.10
2023-04-18T06:56:05.697Z,9.20
2023-04-18T07:00:29.973Z,9.20
2023-04-18T07:04:55.442Z,9.10
2023-04-18T07:09:21.050Z,9.10
2023-04-18T07:13:45.546Z,9.00
2023-04-18T07:18:09.438Z,8.80
2023-04-18T07:22:34.927Z,8.70
2023-04-18T07:26:58.882Z,8.70
2023-04-18T07:31:22.988Z,8.70
2023-04-18T07:35:46.986Z,8.80
2023-04-18T07:40:13.290Z,8.80
2023-04-18T07:44:37.452Z,8.90
2023-04-18T07:49:02.326Z,9.10
2023-04-18T07:53:26.376Z,9.10
2023-04-18T07:57:51.774Z,9.20
2023-04-18T08:02:16.356Z,9.10
2023-04-18T08:06:40.366Z,9.20
2023-04-18T08:11:04.291Z,9.30
2023-04-18T08:15:32.230Z,9.40
2023-04-18T08:19:56.156Z,9.60
2023-04-18T08:24:20.163Z,9.90
2023-04-18T08:28:46.320Z,10.10
2023-04-18T08:33:11.967Z,10.30
2023-04-18T08:37:36.288Z,10.40
2023-04-18T08:42:01.795Z,10.30
2023-04-18T08:46:26.238Z,10.30
2023-04-18T08:50:57.301Z,10.20
2023-04-18T08:55:24.578Z,10.20
2023-04-18T08:59:51.103Z,10.30
2023-04-18T09:04:34.371Z,10.40
2023-04-18T09:09:00.301Z,10.50
2023-04-18T09:13:40.268Z,10.60
2023-04-18T09:18:10.641Z,10.60
2023-04-18T09:22:50.290Z,10.70
2023-04-18T09:27:15.550Z,10.80
2023-04-18T09:31:57.357Z,10.70
2023-04-18T09:36:22.911Z,10.70
2023-04-18T09:40:47.098Z,10.50
2023-04-18T09:45:13.512Z,10.40
2023-04-18T09:49:37.377Z,10.40
2023-04-18T09:54:02.421Z,10.50
2023-04-18T09:58:27.028Z,10.60
2023-04-18T10:02:57.562Z,10.70
2023-04-18T10:07:22.678Z,10.80
2023-04-18T10:11:46.743Z,10.90
2023-04-18T10:16:11.172Z,11.00
2023-04-18T10:20:36.896Z,11.20
2023-04-18T10:25:00.998Z,11.30
2023-04-18T10:29:49.744Z,11.40
2023-04-18T10:34:17.507Z,11.50
2023-04-18T10:38:47.306Z,11.40
2023-04-18T10:43:13.351Z,11.40
2023-04-18T10:47:37.413Z,11.50
2023-04-18T10:52:03.568Z,11.60
2023-04-18T10:56:29.889Z,11.60
2023-04-18T11:00:54.716Z,11.70
2023-04-18T11:05:23.662Z,11.80
2023-04-18T11:09:57.749Z,11.90
2023-04-18T11:14:23.153Z,12.10
2023-04-18T11:18:47.082Z,12.30
2023-04-18T11:23:18.425Z,12.60
2023-04-18T11:27:43.982Z,13.00
2023-04-18T11:32:10.273Z,13.20
2023-04-18T11:36:38.819Z,13.40
2023-04-18T11:41:04.085Z,13.40
2023-04-18T11:45:32.287Z,13.40
2023-04-18T11:50:02.753Z,13.40
2023-04-18T11:54:41.175Z,13.40
2023-04-18T11:59:13.748Z,13.30
2023-04-18T12:03:41.187Z,13.20
2023-04-18T12:08:15.631Z,13.10
2023-04-18T12:12:51.094Z,12.90
2023-04-18T12:17:21.194Z,12.80
2023-04-18T12:22:01.425Z,12.70
2023-04-18T12:26:23.741Z,12.60
2023-04-18T12:30:48.013Z,12.50
2023-04-18T12:35:14.094Z,12.40
2023-04-18T12:39:41.101Z,12.30
2023-04-18T12:44:10.080Z,12.20
2023-04-18T12:48:45.029Z,12.00
2023-04-18T12:53:12.104Z,12.00
2023-04-18T12:57:36.433Z,11.90
2023-04-18T13:02:01.838Z,11.80
2023-04-18T13:06:28.889Z,11.80
2023-04-18T13:10:57.521Z,11.70
2023-04-18T13:15:24.916Z,11.60
2023-04-18T13:19:51.193Z,11.60
2023-04-18T13:24:32.275Z,11.60
2023-04-18T13:28:56.491Z,11.50
2023-04-18T13:33:33.808Z,11.50
2023-04-18T13:37:59.521Z,11.40
2023-04-18T13:42:37.512Z,11.40
2023-04-18T13:47:03.638Z,11.40
2023-04-18T13:51:27.853Z,11.30
2023-04-18T13:56:03.638Z,11.30
2023-04-18T14:00:27.901Z,11.30
2023-04-18T14:04:52.371Z,11.30
2023-04-18T14:09:17.124Z,11.20
2023-04-18T14:13:42.439Z,11.10
2023-04-18T14:18:06.570Z,11.00
2023-04-18T14:22:30.790Z,11.00
2023-04-18T14:26:54.895Z,10.90
2023-04-18T14:31:24.857Z,10.90
2023-04-18T14:35:52.988Z,10.90
2023-04-18T14:40:20.401Z,10.80
2023-04-18T14:44:44.614Z,10.70
2023-04-18T14:49:10.114Z,10.70
2023-04-18T14:53:39.474Z,10.60
2023-04-18T14:58:05.183Z,10.50
2023-04-18T15:02:33.597Z,10.40
2023-04-18T15:07:00.163Z,10.40
2023-04-18T15:11:27.135Z,10.40
2023-04-18T15:15:53.262Z,10.40
2023-04-18T15:20:22.529Z,10.50
2023-04-18T15:24:49.337Z,10.50
2023-04-18T15:29:13.257Z,10.60
2023-04-18T15:33:37.176Z,10.50
2023-04-18T15:38:01.176Z,10.50
2023-04-18T15:42:26.692Z,10.40
2023-04-18T15:46:51.017Z,10.40
2023-04-18T15:51:15.187Z,10.40
2023-04-18T15:55:39.190Z,10.50
2023-04-18T16:00:10.160Z,10.50
2023-04-18T16:04:34.757Z,10.40
2023-04-18T16:08:58.780Z,10.40
2023-04-18T16:13:22.776Z,10.40
2023-04-18T16:17:48.641Z,10.40
2023-04-18T16:22:12.633Z,10.30
2023-04-18T16:26:36.426Z,10.30
2023-04-18T16:31:00.352Z,10.30
2023-04-18T16:35:26.607Z,10.30
2023-04-18T16:39:51.152Z,10.30
2023-04-18T16:44:15.168Z,10.30
2023-04-18T16:48:39.421Z,10.40
2023-04-18T16:53:08.015Z,10.30
2023-04-18T16:57:31.937Z,10.40
2023-04-18T17:01:58.508Z,10.30
2023-04-18T17:06:24.937Z,10.40
2023-04-18T17:10:52.893Z,10.40
2023-04-18T17:15:19.729Z,10.40
2023-04-18T17:19:43.752Z,10.40
2023-04-18T17:24:08.150Z,10.50
2023-04-18T17:28:33.256Z,10.40
2023-04-18T17:32:57.548Z,10.50
2023-04-18T17:37:24.207Z,10.50
2023-04-18T17:41:48.236Z,10.50
2023-04-18T17:46:14.224Z,10.50
2023-04-18T17:50:38.562Z,10.50
2023-04-18T17:55:02.630Z,10.50
2023-04-18T17:59:27.893Z,10.50
2023-04-18T18:03:54.106Z,10.50
2023-04-18T18:08:18.350Z,10.60
2023-04-18T18:12:38.223Z,10.60
2023-04-18T18:16:57.842Z,10.60
2023-04-18T18:21:17.078Z,10.60
2023-04-18T18:25:41.646Z,10.60
2023-04-18T18:30:06.781Z,10.60
2023-04-18T18:34:31.972Z,10.70
2023-04-18T18:38:57.411Z,10.70
2023-04-18T18:43:22.814Z,10.70
2023-04-18T18:47:46.795Z,10.70
2023-04-18T18:52:13.497Z,10.70
2023-04-18T18:56:40.134Z,10.70
2023-04-18T19:01:05.922Z,10.70
2023-04-18T19:05:29.975Z,10.70
2023-04-18T19:09:57.754Z,10.70
2023-04-18T19:14:23.336Z,10.70
2023-04-18T19:18:49.162Z,10.80
2023-04-18T19:23:13.216Z,10.80
2023-04-18T19:27:37.412Z,10.80
2023-04-18T19:32:04.262Z,10.80
2023-04-18T19:36:28.344Z,10.80
2023-04-18T19:40:52.425Z,10.90
2023-04-18T19:45:16.305Z,10.80
2023-04-18T19:49:42.234Z,10.90
2023-04-18T19:54:09.602Z,10.90
2023-04-18T19:58:38.743Z,10.90
2023-04-18T20:03:03.182Z,10.90
2023-04-18T20:07:28.584Z,10.90
2023-04-18T20:11:54.324Z,10.90
2023-04-18T20:16:18.182Z,10.90
2023-04-18T20:20:42.433Z,10.80
2023-04-18T20:25:08.941Z,10.80
2023-04-18T20:29:33.007Z,10.80
2023-04-18T20:33:57.078Z,10.80
2023-04-18T20:38:26.022Z,10.80
2023-04-18T20:42:54.483Z,10.80
2023-04-18T20:47:18.747Z,10.80
2023-04-18T20:51:42.889Z,10.80
2023-04-18T20:56:07.656Z,10.80
2023-04-18T21:00:33.416Z,10.80
2023-04-18T21:04:59.635Z,10.90
2023-04-18T21:09:24.346Z,10.90
2023-04-18T21:13:48.204Z,10.90
2023-04-18T21:18:13.481Z,10.90
2023-04-18T21:22:39.229Z,10.80
2023-04-18T21:27:05.472Z,10.80
2023-04-18T21:31:31.675Z,10.80
2023-04-18T21:35:57.111Z,10.80
2023-04-18T21:40:21.287Z,10.80
2023-04-18T21:44:45.303Z,10.80
2023-04-18T21:49:09.544Z,10.70
2023-04-18T21:53:35.099Z,10.70
2023-04-18T21:57:59.024Z,10.70
2023-04-18T22:02:22.969Z,10.60
2023-04-18T22:06:47.062Z,10.60
2023-04-18T22:11:13.658Z,10.60
2023-04-18T22:15:39.432Z,10.60
2023-04-18T22:20:04.696Z,10.50
2023-04-18T22:24:28.666Z,10.50
2023-04-18T22:28:53.936Z,10.50
2023-04-18T22:33:20.440Z,10.40
2023-04-18T22:37:44.360Z,10.30
2023-04-18T22:42:08.560Z,10.40
2023-04-18T22:46:34.030Z,10.30
2023-04-18T22:51:01.772Z,10.20
2023-04-18T22:55:26.044Z,10.20
2023-04-18T22:59:49.993Z,10.20
2023-04-18T23:04:15.630Z,10.10
2023-04-18T23:08:40.684Z,10.10
2023-04-18T23:13:04.772Z,10.10
2023-04-18T23:17:29.132Z,10.10
2023-04-18T23:21:54.446Z,10.00
2023-04-18T23:26:18.418Z,10.00
2023-04-18T23:30:42.675Z,9.90
2023-04-18T23:35:06.875Z,9.90
2023-04-18T23:39:32.312Z,9.90
2023-04-18T23:43:54.793Z,9.80
2023-04-18T23:48:18.979Z,9.80
2023-04-18T23:52:43.067Z,9.70
2023-04-18T23:57:08.896Z,9.70
