createdAt,value
2018-11-12T00:00:36.833Z,101188.38
2018-11-12T00:03:42.234Z,101187.59
2018-11-12T00:06:47.573Z,101192.72
2018-11-12T00:09:52.902Z,101207.70
2018-11-12T00:12:58.609Z,101214.30
2018-11-12T00:16:03.995Z,101221.22
2018-11-12T00:19:09.599Z,101214.72
2018-11-12T00:22:14.947Z,101212.38
2018-11-12T00:25:20.374Z,101214.89
2018-11-12T00:28:25.970Z,101218.43
2018-11-12T00:31:31.332Z,101224.45
2018-11-12T00:34:36.722Z,101221.88
2018-11-12T00:37:42.930Z,101240.87
2018-11-12T00:40:48.281Z,101254.11
2018-11-12T00:43:53.677Z,101257.61
2018-11-12T00:46:59.129Z,101264.27
2018-11-12T00:50:04.723Z,101263.11
2018-11-12T00:53:10.073Z,101273.34
2018-11-12T00:56:15.421Z,101289.31
2018-11-12T00:59:21.105Z,101288.84
2018-11-12T01:02:26.614Z,101288.47
2018-11-12T01:05:32.025Z,101290.34
2018-11-12T01:08:37.381Z,101293.03
2018-11-12T01:11:42.868Z,101293.25
2018-11-12T01:14:48.277Z,101279.98
2018-11-12T01:17:53.686Z,101289.11
2018-11-12T01:20:59.032Z,101289.77
2018-11-12T01:24:04.447Z,101304.22
2018-11-12T01:27:09.801Z,101324.59
2018-11-12T01:30:17.302Z,101323.75
2018-11-12T01:33:23.096Z,101316.64
2018-11-12T01:36:28.442Z,101321.66
2018-11-12T01:39:33.774Z,101327.77
2018-11-12T01:42:39.145Z,101324.78
2018-11-12T01:45:44.522Z,101338.59
2018-11-12T01:48:49.894Z,101337.53
2018-11-12T01:51:55.286Z,101335.14
2018-11-12T01:55:00.655Z,101342.95
2018-11-12T01:58:06.050Z,101335.06
2018-11-12T02:01:11.381Z,101328.04
2018-11-12T02:04:16.861Z,101326.46
2018-11-12T02:07:22.210Z,101340.78
2018-11-12T02:10:27.542Z,101349.38
2018-11-12T02:13:32.942Z,101349.33
2018-11-12T02:16:38.269Z,101342.84
2018-11-12T02:19:43.970Z,101349.36
2018-11-12T02:22:50.307Z,101348.05
2018-11-12T02:25:58.713Z,101345.58
2018-11-12T02:29:04.126Z,101345.71
2018-11-12T02:32:09.523Z,101346.09
2018-11-12T02:35:15.313Z,101350.20
2018-11-12T02:38:20.663Z,101338.08
2018-11-12T02:41:26.006Z,101340.48
2018-11-12T02:44:31.430Z,101333.77
2018-11-12T02:47:36.786Z,101342.63
2018-11-12T02:50:42.118Z,101332.47
2018-11-12T02:53:47.599Z,101335.41
2018-11-12T02:56:52.926Z,101332.94
2018-11-12T02:59:58.377Z,101331.22
2018-11-12T03:03:03.765Z,101337.30
2018-11-12T03:06:09.113Z,101355.84
2018-11-12T03:09:15.035Z,101335.78
2018-11-12T03:12:20.406Z,101314.72
2018-11-12T03:15:25.850Z,101331.63
2018-11-12T03:18:31.221Z,101338.52
2018-11-12T03:21:36.557Z,101340.88
2018-11-12T03:24:41.967Z,101338.52
2018-11-12T03:27:47.955Z,101359.21
2018-11-12T03:30:53.494Z,101361.69
2018-11-12T03:33:59.958Z,101362.20
2018-11-12T03:37:05.659Z,101372.77
2018-11-12T03:40:18.288Z,101378.17
2018-11-12T03:43:23.678Z,101372.56
2018-11-12T03:46:29.025Z,101378.38
2018-11-12T03:49:34.383Z,101372.08
2018-11-12T03:52:40.016Z,101378.63
2018-11-12T03:55:45.445Z,101374.52
2018-11-12T03:58:50.798Z,101365.20
2018-11-12T04:01:58.282Z,101373.78
2018-11-12T04:05:04.054Z,101376.41
2018-11-12T04:08:09.422Z,101373.69
2018-11-12T04:11:14.910Z,101372.46
2018-11-12T04:14:20.334Z,101370.82
2018-11-12T04:17:25.697Z,101371.92
2018-11-12T04:20:31.182Z,101375.27
2018-11-12T04:23:36.685Z,101374.81
2018-11-12T04:26:42.050Z,101382.18
2018-11-12T04:29:47.950Z,101373.42
2018-11-12T04:32:53.298Z,101384.22
2018-11-12T04:35:58.759Z,101382.54
2018-11-12T04:39:04.834Z,101377.34
2018-11-12T04:42:10.186Z,101375.87
2018-11-12T04:45:16.754Z,101383.05
2018-11-12T04:48:22.130Z,101366.80
2018-11-12T04:51:27.621Z,101368.27
2018-11-12T04:54:33.180Z,101394.80
2018-11-12T04:57:39.338Z,101383.55
2018-11-12T05:00:44.700Z,101370.08
2018-11-12T05:03:50.150Z,101379.17
2018-11-12T05:06:55.485Z,101390.77
2018-11-12T05:10:00.829Z,101410.69
2018-11-12T05:13:06.274Z,101411.64
2018-11-12T05:16:11.853Z,101429.61
2018-11-12T05:19:17.218Z,101445.61
2018-11-12T05:22:22.546Z,101451.62
2018-11-12T05:25:28.565Z,101447.05
2018-11-12T05:28:34.153Z,101451.34
2018-11-12T05:31:39.513Z,101461.67
2018-11-12T05:34:45.058Z,101448.77
2018-11-12T05:37:50.885Z,101445.20
2018-11-12T05:40:56.418Z,101450.41
2018-11-12T05:44:01.899Z,101450.70
2018-11-12T05:47:07.328Z,101444.57
2018-11-12T05:50:20.552Z,101441.30
2018-11-12T05:53:25.893Z,101451.59
2018-11-12T05:56:32.213Z,101434.54
2018-11-12T05:59:37.575Z,101433.08
2018-11-12T06:02:43.495Z,101443.71
2018-11-12T06:05:48.939Z,101438.17
2018-11-12T06:08:54.276Z,101453.99
2018-11-12T06:11:59.621Z,101460.70
2018-11-12T06:15:05.501Z,101460.86
2018-11-12T06:18:10.837Z,101461.30
2018-11-12T06:21:16.218Z,101452.00
2018-11-12T06:24:21.636Z,101449.11
2018-11-12T06:27:26.998Z,101451.64
2018-11-12T06:30:33.785Z,101450.75
2018-11-12T06:33:39.195Z,101448.70
2018-11-12T06:36:44.597Z,101453.23
2018-11-12T06:39:50.129Z,101453.45
2018-11-12T06:42:55.561Z,101447.23
2018-11-12T06:46:00.915Z,101450.89
2018-11-12T06:49:06.291Z,101448.62
2018-11-12T06:52:11.662Z,101433.77
2018-11-12T06:55:17.789Z,101435.73
2018-11-12T06:58:23.130Z,101434.80
2018-11-12T07:01:29.886Z,101436.30
2018-11-12T07:04:35.535Z,101445.19
2018-11-12T07:07:41.116Z,101441.86
2018-11-12T07:10:46.552Z,101441.50
2018-11-12T07:13:52.065Z,101430.62
2018-11-12T07:16:57.437Z,101424.27
2018-11-12T07:20:02.819Z,101438.22
2018-11-12T07:23:08.353Z,101445.64
2018-11-12T07:26:13.764Z,101433.22
2018-11-12T07:29:19.114Z,101425.08
2018-11-12T07:32:24.528Z,101427.04
2018-11-12T07:35:29.941Z,101436.80
2018-11-12T07:38:35.301Z,101433.91
2018-11-12T07:41:41.444Z,101429.31
2018-11-12T07:44:46.885Z,101421.78
2018-11-12T07:47:53.078Z,101426.02
2018-11-12T07:50:58.566Z,101429.50
2018-11-12T07:54:04.002Z,101422.29
2018-11-12T07:57:09.374Z,101412.84
2018-11-12T08:00:18.523Z,101407.50
2018-11-12T08:03:24.046Z,101407.78
2018-11-12T08:06:29.585Z,101402.23
2018-11-12T08:09:35.065Z,101409.81
2018-11-12T08:12:40.671Z,101410.71
2018-11-12T08:15:46.107Z,101413.20
2018-11-12T08:18:51.578Z,101411.45
2018-11-12T08:21:57.321Z,101412.09
2018-11-12T08:25:02.797Z,101411.78
2018-11-12T08:28:12.878Z,101412.47
2018-11-12T08:31:18.366Z,101413.65
2018-11-12T08:34:23.887Z,101413.59
2018-11-12T08:37:29.378Z,101398.23
2018-11-12T08:40:35.334Z,101404.80
2018-11-12T08:43:41.074Z,101399.31
2018-11-12T08:46:46.443Z,101410.16
2018-11-12T08:49:51.994Z,101414.06
2018-11-12T08:52:57.941Z,101423.05
2018-11-12T08:56:03.325Z,101424.40
2018-11-12T08:59:08.887Z,101427.80
2018-11-12T09:02:14.445Z,101425.52
2018-11-12T09:05:20.837Z,101423.84
2018-11-12T09:08:26.302Z,101428.31
2018-11-12T09:11:31.749Z,101436.73
2018-11-12T09:14:37.225Z,101437.52
2018-11-12T09:17:43.614Z,101445.58
2018-11-12T09:20:48.962Z,101449.63
2018-11-12T09:23:54.362Z,101462.47
2018-11-12T09:26:59.714Z,101452.50
2018-11-12T09:30:06.683Z,101448.97
2018-11-12T09:33:12.143Z,101440.78
2018-11-12T09:36:17.506Z,101429.42
2018-11-12T09:39:22.932Z,101423.05
2018-11-12T09:42:28.506Z,101426.22
2018-11-12T09:45:34.801Z,101422.20
2018-11-12T09:48:40.192Z,101416.01
2018-11-12T09:51:45.826Z,101423.28
2018-11-12T09:54:52.159Z,101423.28
2018-11-12T09:58:00.342Z,101421.47
2018-11-12T10:01:06.518Z,101432.16
2018-11-12T10:04:13.250Z,101432.77
2018-11-12T10:07:20.655Z,101437.42
2018-11-12T10:10:42.318Z,101423.04
2018-11-12T10:13:48.113Z,101420.11
2018-11-12T10:16:54.602Z,101407.59
2018-11-12T10:19:56.946Z,101409.03
2018-11-12T10:23:02.310Z,101406.99
2018-11-12T10:26:07.685Z,101405.03
2018-11-12T10:29:13.062Z,101413.27
2018-11-12T10:32:18.429Z,101421.47
2018-11-12T10:35:24.328Z,101417.97
2018-11-12T10:38:29.718Z,101416.02
2018-11-12T10:41:35.278Z,101408.70
2018-11-12T10:44:40.701Z,101403.48
2018-11-12T10:47:47.114Z,101392.55
2018-11-12T10:50:56.377Z,101378.47
2018-11-12T10:53:58.449Z,101366.92
2018-11-12T10:57:03.889Z,101368.17
2018-11-12T11:00:19.557Z,101364.31
2018-11-12T11:03:30.231Z,101362.67
2018-11-12T11:06:35.561Z,101357.34
2018-11-12T11:09:40.951Z,101362.22
2018-11-12T11:12:46.942Z,101351.70
2018-11-12T11:15:52.401Z,101341.27
2018-11-12T11:18:57.758Z,101349.05
2018-11-12T11:22:03.993Z,101346.19
2018-11-12T11:25:09.585Z,101335.58
2018-11-12T11:28:14.918Z,101325.28
2018-11-12T11:31:20.341Z,101320.56
2018-11-12T11:34:25.912Z,101315.69
2018-11-12T11:37:31.235Z,101291.09
2018-11-12T11:40:37.213Z,101278.67
2018-11-12T11:43:42.753Z,101296.19
2018-11-12T11:46:48.170Z,101307.98
2018-11-12T11:49:53.567Z,101301.47
2018-11-12T11:52:58.912Z,101297.73
2018-11-12T11:56:04.361Z,101293.84
2018-11-12T11:59:09.730Z,101283.27
2018-11-12T12:02:15.142Z,101277.66
2018-11-12T12:05:21.541Z,101275.06
2018-11-12T12:08:26.957Z,101277.36
2018-11-12T12:11:32.330Z,101275.22
2018-11-12T12:14:37.821Z,101266.51
2018-11-12T12:17:43.200Z,101257.13
2018-11-12T12:20:48.644Z,101257.77
2018-11-12T12:23:54.111Z,101258.17
2018-11-12T12:26:59.565Z,101238.20
2018-11-12T12:30:06.426Z,101239.12
2018-11-12T12:33:11.895Z,101230.11
2018-11-12T12:36:17.512Z,101218.73
2018-11-12T12:39:23.455Z,101215.24
2018-11-12T12:42:28.838Z,101213.78
2018-11-12T12:45:34.425Z,101198.38
2018-11-12T12:48:40.013Z,101191.86
2018-11-12T12:51:45.389Z,101210.97
2018-11-12T12:54:50.856Z,101206.42
2018-11-12T12:57:56.221Z,101211.27
2018-11-12T13:01:01.583Z,101215.66
2018-11-12T13:04:07.018Z,101208.86
2018-11-12T13:07:12.433Z,101206.52
2018-11-12T13:10:19.329Z,101201.52
2018-11-12T13:13:24.815Z,101210.75
2018-11-12T13:16:30.230Z,101204.44
2018-11-12T13:19:35.641Z,101200.94
2018-11-12T13:22:41.749Z,101211.16
2018-11-12T13:25:47.165Z,101201.67
2018-11-12T13:28:52.538Z,101208.25
2018-11-12T13:32:10.153Z,101205.78
2018-11-12T13:35:16.972Z,101201.77
2018-11-12T13:38:22.410Z,101189.99
2018-11-12T13:41:27.790Z,101200.00
2018-11-12T13:44:33.210Z,101203.66
2018-11-12T13:47:38.600Z,101195.78
2018-11-12T13:50:44.038Z,101195.63
2018-11-12T13:53:49.494Z,101193.02
2018-11-12T13:56:54.866Z,101188.19
2018-11-12T14:00:00.214Z,101189.34
2018-11-12T14:03:06.566Z,101179.69
2018-11-12T14:06:11.930Z,101185.52
2018-11-12T14:09:17.321Z,101179.23
2018-11-12T14:12:23.308Z,101175.08
2018-11-12T14:15:28.754Z,101175.91
2018-11-12T14:18:34.130Z,101181.39
2018-11-12T14:21:40.245Z,101171.94
2018-11-12T14:24:45.774Z,101181.05
2018-11-12T14:27:52.334Z,101177.61
2018-11-12T14:30:57.862Z,101185.05
2018-11-12T14:34:03.359Z,101188.90
2018-11-12T14:37:08.705Z,101188.66
2018-11-12T14:40:15.092Z,101189.11
2018-11-12T14:43:20.801Z,101191.19
2018-11-12T14:46:26.152Z,101199.27
2018-11-12T14:49:31.731Z,101207.56
2018-11-12T14:52:37.305Z,101199.39
2018-11-12T14:55:42.891Z,101207.63
2018-11-12T14:58:48.330Z,101200.86
2018-11-12T15:01:53.735Z,101204.24
2018-11-12T15:04:59.366Z,101191.25
2018-11-12T15:08:04.706Z,101181.97
2018-11-12T15:11:10.102Z,101188.41
2018-11-12T15:14:15.504Z,101193.61
2018-11-12T15:17:20.898Z,101191.61
2018-11-12T15:20:26.245Z,101183.20
2018-11-12T15:23:31.626Z,101177.94
2018-11-12T15:26:37.102Z,101179.24
2018-11-12T15:29:43.310Z,101189.73
2018-11-12T15:32:49.925Z,101191.28
2018-11-12T15:35:55.374Z,101183.98
2018-11-12T15:39:00.714Z,101182.61
2018-11-12T15:42:07.205Z,101184.58
2018-11-12T15:45:17.150Z,101188.34
2018-11-12T15:48:22.515Z,101190.41
2018-11-12T15:51:27.932Z,101195.27
2018-11-12T15:54:33.502Z,101186.89
2018-11-12T15:57:39.153Z,101187.64
2018-11-12T16:00:44.654Z,101195.30
2018-11-12T16:03:50.058Z,101194.47
2018-11-12T16:06:55.615Z,101195.41
2018-11-12T16:10:01.028Z,101210.91
2018-11-12T16:13:06.550Z,101204.38
2018-11-12T16:16:11.954Z,101204.69
2018-11-12T16:19:17.654Z,101212.45
2018-11-12T16:22:23.099Z,101215.20
2018-11-12T16:25:29.074Z,101219.36
2018-11-12T16:28:34.671Z,101218.28
2018-11-12T16:31:40.120Z,101218.12
2018-11-12T16:34:46.930Z,101226.33
2018-11-12T16:37:53.374Z,101224.48
2018-11-12T16:40:58.715Z,101227.47
2018-11-12T16:44:04.474Z,101248.16
2018-11-12T16:47:09.986Z,101261.13
2018-11-12T16:50:16.603Z,101267.23
2018-11-12T16:53:22.453Z,101264.91
2018-11-12T16:56:27.811Z,101262.99
2018-11-12T16:59:33.203Z,101281.23
2018-11-12T17:02:38.715Z,101283.75
2018-11-12T17:05:44.148Z,101279.16
2018-11-12T17:08:49.515Z,101285.97
2018-11-12T17:11:55.007Z,101283.53
2018-11-12T17:15:00.600Z,101294.75
2018-11-12T17:18:06.190Z,101303.02
2018-11-12T17:21:11.540Z,101305.02
2018-11-12T17:24:17.095Z,101314.16
2018-11-12T17:27:22.594Z,101321.95
2018-11-12T17:30:27.990Z,101319.97
2018-11-12T17:33:33.733Z,101331.87
2018-11-12T17:36:39.689Z,101347.38
2018-11-12T17:39:45.590Z,101345.45
2018-11-12T17:42:51.836Z,101348.00
2018-11-12T17:45:57.190Z,101362.78
2018-11-12T17:49:02.799Z,101368.27
2018-11-12T17:52:08.750Z,101372.54
2018-11-12T17:55:14.481Z,101391.39
2018-11-12T17:58:19.954Z,101388.20
2018-11-12T18:01:25.348Z,101400.30
2018-11-12T18:04:31.254Z,101410.48
2018-11-12T18:07:37.339Z,101410.13
2018-11-12T18:10:42.830Z,101420.61
2018-11-12T18:13:48.287Z,101418.61
2018-11-12T18:16:54.181Z,101429.19
2018-11-12T18:19:59.629Z,101433.63
2018-11-12T18:23:07.947Z,101448.13
2018-11-12T18:26:13.481Z,101459.69
2018-11-12T18:29:18.863Z,101470.61
2018-11-12T18:32:24.263Z,101463.21
2018-11-12T18:35:30.174Z,101465.08
2018-11-12T18:38:35.965Z,101456.92
2018-11-12T18:41:41.417Z,101459.41
2018-11-12T18:44:49.239Z,101462.52
2018-11-12T18:47:55.143Z,101463.78
2018-11-12T18:51:00.491Z,101456.14
2018-11-12T18:54:06.142Z,101466.77
2018-11-12T18:57:11.622Z,101468.16
2018-11-12T19:00:18.566Z,101466.25
2018-11-12T19:03:24.104Z,101462.20
2018-11-12T19:06:29.670Z,101488.27
2018-11-12T19:09:35.054Z,101480.91
2018-11-12T19:12:40.418Z,101483.39
2018-11-12T19:15:45.914Z,101485.62
2018-11-12T19:18:51.329Z,101511.94
2018-11-12T19:21:56.706Z,101500.34
2018-11-12T19:25:02.635Z,101512.59
2018-11-12T19:28:08.119Z,101523.67
2018-11-12T19:31:13.501Z,101547.66
2018-11-12T19:34:18.910Z,101551.70
2018-11-12T19:37:24.511Z,101550.68
2018-11-12T19:40:31.108Z,101540.38
2018-11-12T19:43:36.591Z,101528.32
2018-11-12T19:46:42.025Z,101553.88
2018-11-12T19:49:47.397Z,101565.34
2018-11-12T19:52:54.247Z,101574.85
2018-11-12T19:55:59.649Z,101572.19
2018-11-12T19:59:05.129Z,101563.77
2018-11-12T20:02:10.666Z,101572.11
2018-11-12T20:05:16.521Z,101578.19
2018-11-12T20:08:21.939Z,101573.16
2018-11-12T20:11:27.474Z,101583.78
2018-11-12T20:14:32.922Z,101578.70
2018-11-12T20:17:38.355Z,101576.75
2018-11-12T20:20:43.752Z,101594.72
2018-11-12T20:23:49.138Z,101584.84
2018-11-12T20:26:54.599Z,101585.34
2018-11-12T20:29:59.978Z,101603.84
2018-11-12T20:33:05.670Z,101591.45
2018-11-12T20:36:11.062Z,101600.71
2018-11-12T20:39:16.474Z,101610.88
2018-11-12T20:42:21.840Z,101620.02
2018-11-12T20:45:27.419Z,101614.81
2018-11-12T20:48:32.844Z,101603.08
2018-11-12T20:51:38.236Z,101613.72
2018-11-12T20:54:43.691Z,101625.73
2018-11-12T20:57:49.434Z,101642.55
2018-11-12T21:00:54.946Z,101655.20
2018-11-12T21:04:00.381Z,101652.47
2018-11-12T21:07:06.151Z,101662.69
2018-11-12T21:10:14.306Z,101664.97
2018-11-12T21:13:19.699Z,101648.91
2018-11-12T21:16:25.084Z,101671.83
2018-11-12T21:19:31.163Z,101684.52
2018-11-12T21:22:36.823Z,101674.09
2018-11-12T21:25:42.595Z,101651.09
2018-11-12T21:28:47.983Z,101633.14
2018-11-12T21:31:53.651Z,101637.27
2018-11-12T21:34:59.094Z,101640.50
2018-11-12T21:38:04.465Z,101659.20
2018-11-12T21:41:09.849Z,101647.14
2018-11-12T21:44:15.385Z,101653.61
2018-11-12T21:47:20.863Z,101663.87
2018-11-12T21:50:26.330Z,101664.80
2018-11-12T21:53:31.761Z,101668.50
2018-11-12T21:56:37.179Z,101654.67
2018-11-12T21:59:42.531Z,101671.10
2018-11-12T22:02:49.362Z,101689.17
2018-11-12T22:05:54.797Z,101700.85
2018-11-12T22:09:00.631Z,101703.00
2018-11-12T22:12:06.922Z,101700.55
2018-11-12T22:15:12.875Z,101697.45
2018-11-12T22:18:18.397Z,101692.83
2018-11-12T22:21:23.834Z,101704.80
2018-11-12T22:24:29.262Z,101709.42
2018-11-12T22:27:34.781Z,101702.80
2018-11-12T22:30:40.434Z,101694.53
2018-11-12T22:33:45.951Z,101694.80
2018-11-12T22:36:51.681Z,101701.94
2018-11-12T22:39:57.153Z,101694.53
2018-11-12T22:43:02.709Z,101688.69
2018-11-12T22:46:08.206Z,101689.72
2018-11-12T22:49:13.586Z,101701.02
2018-11-12T22:52:18.965Z,101711.51
2018-11-12T22:55:24.438Z,101704.46
2018-11-12T22:58:29.818Z,101697.84
2018-11-12T23:01:35.195Z,101704.84
2018-11-12T23:04:40.676Z,101703.62
2018-11-12T23:07:46.899Z,101702.31
2018-11-12T23:10:52.594Z,101708.41
2018-11-12T23:13:58.118Z,101706.83
2018-11-12T23:17:03.542Z,101711.13
2018-11-12T23:20:14.085Z,101723.68
2018-11-12T23:23:19.583Z,101732.79
2018-11-12T23:26:25.191Z,101729.38
2018-11-12T23:29:30.630Z,101736.70
2018-11-12T23:32:36.289Z,101746.27
2018-11-12T23:35:41.725Z,101746.41
2018-11-12T23:38:47.137Z,101749.73
2018-11-12T23:41:52.573Z,101768.75
2018-11-12T23:44:58.041Z,101763.45
2018-11-12T23:48:03.426Z,101749.88
2018-11-12T23:51:08.818Z,101748.79
2018-11-12T23:54:14.534Z,101751.50
2018-11-12T23:57:19.951Z,101747.52
