createdAt,value
2019-01-11T00:00:17.693Z,-4.70
2019-01-11T00:02:47.845Z,-4.70
2019-01-11T00:05:20.812Z,-4.60
2019-01-11T00:07:52.154Z,-4.60
2019-01-11T00:10:22.113Z,-4.50
2019-01-11T00:12:53.568Z,-4.50
2019-01-11T00:15:21.982Z,-4.50
2019-01-11T00:17:50.409Z,-4.40
2019-01-11T00:20:21.564Z,-4.40
2019-01-11T00:22:53.009Z,-4.30
2019-01-11T00:25:21.601Z,-4.30
2019-01-11T00:27:52.741Z,-4.20
2019-01-11T00:30:27.384Z,-4.20
2019-01-11T00:32:58.850Z,-4.10
2019-01-11T00:35:36.287Z,-4.10
2019-01-11T00:38:07.648Z,-4.10
2019-01-11T00:40:37.998Z,-4.10
2019-01-11T00:43:15.156Z,-4.20
2019-01-11T00:45:42.429Z,-4.20
2019-01-11T00:48:10.894Z,-4.10
2019-01-11T00:50:39.314Z,-4.10
2019-01-11T00:53:09.381Z,-4.10
2019-01-11T00:55:39.474Z,-4.10
2019-01-11T00:58:19.246Z,-4.10
2019-01-11T01:00:47.766Z,-4.10
2019-01-11T01:03:18.685Z,-4.00
2019-01-11T01:05:55.597Z,-4.00
2019-01-11T01:08:30.526Z,-4.00
2019-01-11T01:10:59.354Z,-3.90
2019-01-11T01:13:27.798Z,-3.90
2019-01-11T01:15:56.783Z,-3.90
2019-01-11T01:18:26.950Z,-3.90
2019-01-11T01:20:55.363Z,-3.90
2019-01-11T01:23:23.782Z,-3.90
2019-01-11T01:25:57.973Z,-4.00
2019-01-11T01:28:26.398Z,-4.00
2019-01-11T01:31:03.552Z,-4.00
2019-01-11T01:33:33.623Z,-4.00
2019-01-11T01:36:06.742Z,-4.00
2019-01-11T01:38:39.164Z,-4.00
2019-01-11T01:41:07.643Z,-4.00
2019-01-11T01:43:39.038Z,-4.00
2019-01-11T01:46:09.095Z,-4.00
2019-01-11T01:48:37.545Z,-4.00
2019-01-11T01:51:09.022Z,-4.00
2019-01-11T01:53:47.215Z,-4.00
2019-01-11T01:56:21.565Z,-4.00
2019-01-11T01:58:52.494Z,-4.00
2019-01-11T02:01:20.954Z,-4.00
2019-01-11T02:03:54.973Z,-4.00
2019-01-11T02:06:23.391Z,-4.00
2019-01-11T02:09:00.751Z,-4.00
2019-01-11T02:11:31.883Z,-4.00
2019-01-11T02:14:00.301Z,-4.00
2019-01-11T02:16:28.750Z,-4.00
2019-01-11T02:19:02.753Z,-4.00
2019-01-11T02:21:31.213Z,-4.00
2019-01-11T02:24:02.439Z,-4.00
2019-01-11T02:26:33.808Z,-4.00
2019-01-11T02:29:05.220Z,-4.00
2019-01-11T02:31:35.283Z,-4.00
2019-01-11T02:34:11.448Z,-4.00
2019-01-11T02:36:45.210Z,-4.00
2019-01-11T02:39:13.650Z,-4.00
2019-01-11T02:41:42.075Z,-4.10
2019-01-11T02:44:12.168Z,-4.00
2019-01-11T02:46:45.155Z,-4.00
2019-01-11T02:49:15.192Z,-4.00
2019-01-11T02:51:52.040Z,-4.00
2019-01-11T02:54:24.991Z,-3.90
2019-01-11T02:56:59.010Z,-3.90
2019-01-11T02:59:30.751Z,-3.90
2019-01-11T03:02:01.848Z,-3.90
2019-01-11T03:04:30.267Z,-3.80
2019-01-11T03:07:00.373Z,-3.80
2019-01-11T03:09:28.798Z,-3.80
2019-01-11T03:11:58.921Z,-3.80
2019-01-11T03:14:38.809Z,-3.80
2019-01-11T03:17:13.632Z,-3.80
2019-01-11T03:19:47.890Z,-3.80
2019-01-11T03:22:17.470Z,-3.80
2019-01-11T03:24:45.897Z,-3.90
2019-01-11T03:27:20.748Z,-3.90
2019-01-11T03:29:59.317Z,-4.00
2019-01-11T03:32:19.350Z,-4.00
2019-01-11T03:34:50.661Z,-4.10
2019-01-11T03:37:22.127Z,-4.10
2019-01-11T03:39:50.581Z,-4.00
2019-01-11T03:42:19.008Z,-4.00
2019-01-11T03:44:50.350Z,-4.00
2019-01-11T03:47:21.713Z,-4.00
2019-01-11T03:50:00.278Z,-3.90
2019-01-11T03:52:32.351Z,-3.90
2019-01-11T03:55:00.805Z,-3.90
2019-01-11T03:57:35.062Z,-3.80
2019-01-11T04:00:08.205Z,-3.80
2019-01-11T04:02:42.362Z,-3.80
2019-01-11T04:05:11.814Z,-3.80
2019-01-11T04:07:40.227Z,-3.80
2019-01-11T04:10:11.725Z,-3.70
2019-01-11T04:12:43.299Z,-3.70
2019-01-11T04:18:18.760Z,-3.70
2019-01-11T04:20:49.890Z,-3.70
2019-01-11T04:23:18.306Z,-3.70
2019-01-11T04:25:51.299Z,-3.60
2019-01-11T04:28:19.838Z,-3.60
2019-01-11T04:30:57.836Z,-3.70
2019-01-11T04:33:32.184Z,-3.60
2019-01-11T04:36:02.314Z,-3.60
2019-01-11T04:38:39.136Z,-3.70
2019-01-11T04:41:09.214Z,-3.60
2019-01-11T04:43:37.633Z,-3.60
2019-01-11T04:46:09.061Z,-3.60
2019-01-11T04:48:39.119Z,-3.60
2019-01-11T04:51:07.575Z,-3.60
2019-01-11T04:53:38.755Z,-3.60
2019-01-11T04:56:07.170Z,-3.50
2019-01-11T04:58:37.226Z,-3.50
2019-01-11T05:01:08.650Z,-3.50
2019-01-11T05:03:41.366Z,-3.50
2019-01-11T05:06:15.437Z,-3.50
2019-01-11T05:08:45.497Z,-3.50
2019-01-11T05:11:16.710Z,-3.50
2019-01-11T05:13:51.747Z,-3.50
2019-01-11T05:16:22.725Z,-3.40
2019-01-11T05:18:54.144Z,-3.40
2019-01-11T05:21:24.052Z,-3.40
2019-01-11T05:23:56.424Z,-3.40
2019-01-11T05:26:27.487Z,-3.40
2019-01-11T05:28:57.545Z,-3.40
2019-01-11T05:31:29.167Z,-3.40
2019-01-11T05:34:04.905Z,-3.40
2019-01-11T05:36:40.713Z,-3.40
2019-01-11T05:39:10.813Z,-3.40
2019-01-11T05:41:46.361Z,-3.40
2019-01-11T05:44:14.825Z,-3.40
2019-01-11T05:46:49.245Z,-3.40
2019-01-11T05:49:20.494Z,-3.40
2019-01-11T05:51:48.933Z,-3.40
2019-01-11T05:54:26.551Z,-3.40
2019-01-11T05:56:53.253Z,-3.40
2019-01-11T05:59:30.740Z,-3.30
2019-01-11T06:01:59.198Z,-3.30
2019-01-11T06:04:43.379Z,-3.30
2019-01-11T06:07:21.450Z,-3.30
2019-01-11T06:09:52.978Z,-3.30
2019-01-11T06:12:22.546Z,-3.30
2019-01-11T06:15:01.570Z,-3.30
2019-01-11T06:17:35.670Z,-3.30
2019-01-11T06:20:10.185Z,-3.30
2019-01-11T06:22:40.245Z,-3.30
2019-01-11T06:25:11.798Z,-3.30
2019-01-11T06:27:44.846Z,-3.30
2019-01-11T06:30:16.086Z,-3.30
2019-01-11T06:32:51.702Z,-3.30
2019-01-11T06:35:20.122Z,-3.30
2019-01-11T06:37:50.194Z,-3.30
2019-01-11T06:40:31.505Z,-3.30
2019-01-11T06:43:03.700Z,-3.30
2019-01-11T06:45:32.298Z,-3.30
2019-01-11T06:48:00.809Z,-3.30
2019-01-11T06:50:37.659Z,-3.30
2019-01-11T06:53:08.063Z,-3.30
2019-01-11T06:55:38.915Z,-3.20
2019-01-11T06:58:10.102Z,-3.30
2019-01-11T07:00:38.555Z,-3.30
2019-01-11T07:03:12.727Z,-3.30
2019-01-11T07:05:44.133Z,-3.20
2019-01-11T07:08:15.274Z,-3.20
2019-01-11T07:10:49.593Z,-3.20
2019-01-11T07:13:18.793Z,-3.20
2019-01-11T07:15:53.007Z,-3.20
2019-01-11T07:18:24.429Z,-3.20
2019-01-11T07:20:52.844Z,-3.20
2019-01-11T07:23:24.209Z,-3.10
2019-01-11T07:25:54.298Z,-3.10
2019-01-11T07:28:29.974Z,-3.10
2019-01-11T07:31:03.023Z,-3.10
2019-01-11T07:33:38.816Z,-3.10
2019-01-11T07:36:31.417Z,-3.10
2019-01-11T07:39:01.514Z,-3.00
2019-01-11T07:41:32.767Z,-3.00
2019-01-11T07:44:02.868Z,-3.00
2019-01-11T07:46:34.183Z,-3.00
2019-01-11T07:49:11.906Z,-2.90
2019-01-11T07:51:44.839Z,-2.90
2019-01-11T07:54:16.241Z,-2.90
2019-01-11T07:56:56.194Z,-2.80
2019-01-11T07:59:27.707Z,-2.80
2019-01-11T08:02:00.689Z,-2.80
2019-01-11T08:04:34.918Z,-2.80
2019-01-11T08:07:08.924Z,-2.70
2019-01-11T08:09:38.362Z,-2.70
2019-01-11T08:12:09.441Z,-2.70
2019-01-11T08:14:44.655Z,-2.70
2019-01-11T08:17:13.942Z,-2.70
2019-01-11T08:19:50.999Z,-2.70
2019-01-11T08:22:21.107Z,-2.60
2019-01-11T08:25:03.089Z,-2.70
2019-01-11T08:27:42.071Z,-2.60
2019-01-11T08:30:11.011Z,-2.60
2019-01-11T08:32:43.790Z,-2.60
2019-01-11T08:35:18.413Z,-2.70
2019-01-11T08:37:53.161Z,-2.70
2019-01-11T08:40:21.590Z,-2.70
2019-01-11T08:42:50.030Z,-2.70
2019-01-11T08:45:18.528Z,-2.70
2019-01-11T08:47:52.199Z,-2.70
2019-01-11T08:50:23.585Z,-2.70
2019-01-11T08:52:54.839Z,-2.60
2019-01-11T08:55:24.906Z,-2.60
2019-01-11T08:57:58.031Z,-2.60
2019-01-11T09:00:29.942Z,-2.50
2019-01-11T09:03:05.694Z,-2.50
2019-01-11T09:05:36.820Z,-2.40
2019-01-11T09:08:06.910Z,-2.30
2019-01-11T09:10:35.641Z,-2.30
2019-01-11T09:13:14.835Z,-2.20
2019-01-11T09:15:49.188Z,-2.10
2019-01-11T09:18:17.922Z,-2.10
2019-01-11T09:20:49.069Z,-2.10
2019-01-11T09:23:20.818Z,-2.10
2019-01-11T09:25:52.043Z,-2.10
2019-01-11T09:28:23.480Z,-2.10
2019-01-11T09:30:52.055Z,-2.20
2019-01-11T09:33:21.102Z,-2.20
2019-01-11T09:35:54.286Z,-2.20
2019-01-11T09:38:23.110Z,-2.20
2019-01-11T09:40:54.242Z,-2.20
2019-01-11T09:43:22.661Z,-2.10
2019-01-11T09:45:53.787Z,-2.10
2019-01-11T09:48:23.475Z,-2.10
2019-01-11T09:50:54.642Z,-2.10
2019-01-11T09:53:23.084Z,-2.10
2019-01-11T09:55:53.153Z,-2.10
2019-01-11T09:58:24.226Z,-2.10
2019-01-11T10:00:59.139Z,-2.10
2019-01-11T10:03:25.793Z,-2.10
2019-01-11T10:05:59.935Z,-2.10
2019-01-11T10:08:31.070Z,-2.10
2019-01-11T10:10:59.477Z,-2.00
2019-01-11T10:13:27.896Z,-2.00
2019-01-11T10:15:56.890Z,-2.00
2019-01-11T10:18:28.230Z,-1.90
2019-01-11T10:21:01.253Z,-1.90
2019-01-11T10:23:35.641Z,-1.90
2019-01-11T10:26:04.211Z,-1.90
2019-01-11T10:28:32.638Z,-1.80
2019-01-11T10:31:04.105Z,-1.80
2019-01-11T10:33:37.880Z,-1.80
2019-01-11T10:36:06.300Z,-1.80
2019-01-11T10:38:37.837Z,-1.70
2019-01-11T10:41:12.110Z,-1.70
2019-01-11T10:43:45.117Z,-1.60
2019-01-11T10:46:23.996Z,-1.60
2019-01-11T10:48:55.334Z,-1.60
2019-01-11T10:51:28.255Z,-1.50
2019-01-11T10:53:59.084Z,-1.50
2019-01-11T10:56:33.040Z,-1.50
2019-01-11T10:59:04.379Z,-1.60
2019-01-11T11:01:34.450Z,-1.60
2019-01-11T11:04:03.479Z,-1.60
2019-01-11T11:06:37.587Z,-1.50
2019-01-11T11:09:09.219Z,-1.50
2019-01-11T11:11:37.645Z,-1.40
2019-01-11T11:14:11.576Z,-1.40
2019-01-11T11:16:40.039Z,-1.40
2019-01-11T11:19:12.801Z,-1.40
2019-01-11T11:21:49.146Z,-1.40
2019-01-11T11:24:17.082Z,-1.40
2019-01-11T11:26:45.497Z,-1.50
2019-01-11T11:29:13.940Z,-1.50
2019-01-11T11:31:44.034Z,-1.50
2019-01-11T11:34:12.458Z,-1.40
2019-01-11T11:36:40.889Z,-1.40
2019-01-11T11:39:13.234Z,-1.40
2019-01-11T11:41:44.645Z,-1.30
2019-01-11T11:44:18.640Z,-1.30
2019-01-11T11:46:54.878Z,-1.30
2019-01-11T11:49:31.726Z,-1.30
2019-01-11T11:52:06.265Z,-1.30
2019-01-11T11:54:34.699Z,-1.20
2019-01-11T11:57:03.141Z,-1.20
2019-01-11T11:59:34.295Z,-1.20
2019-01-11T12:02:05.947Z,-1.20
2019-01-11T12:04:36.095Z,-1.20
2019-01-11T12:07:11.378Z,-1.20
2019-01-11T12:09:39.837Z,-1.20
2019-01-11T12:12:08.249Z,-1.30
2019-01-11T12:14:45.818Z,-1.30
2019-01-11T12:17:14.271Z,-1.40
2019-01-11T12:19:42.838Z,-1.40
2019-01-11T12:22:19.622Z,-1.40
2019-01-11T12:24:50.793Z,-1.40
2019-01-11T12:27:19.243Z,-1.40
2019-01-11T12:29:47.671Z,-1.30
2019-01-11T12:32:19.626Z,-1.20
2019-01-11T12:35:01.341Z,-1.20
2019-01-11T12:37:29.793Z,-1.20
2019-01-11T12:39:58.218Z,-1.20
2019-01-11T12:42:28.294Z,-1.10
2019-01-11T12:45:01.311Z,-1.10
2019-01-11T12:47:36.231Z,-1.10
2019-01-11T12:50:16.893Z,-1.20
2019-01-11T12:52:51.282Z,-1.20
2019-01-11T12:55:22.752Z,-1.20
2019-01-11T12:58:00.362Z,-1.20
2019-01-11T13:00:37.707Z,-1.20
2019-01-11T13:03:13.337Z,-1.20
2019-01-11T13:05:43.670Z,-1.20
2019-01-11T13:08:14.914Z,-1.20
2019-01-11T13:10:47.385Z,-1.20
2019-01-11T13:13:17.445Z,-1.20
2019-01-11T13:15:45.901Z,-1.10
2019-01-11T13:18:18.501Z,-1.10
2019-01-11T13:20:55.347Z,-1.10
2019-01-11T13:23:25.410Z,-1.10
2019-01-11T13:25:54.029Z,-1.10
2019-01-11T13:28:22.621Z,-1.10
2019-01-11T13:30:53.742Z,-1.10
2019-01-11T13:33:22.462Z,-1.10
2019-01-11T13:35:50.889Z,-1.10
2019-01-11T13:38:22.329Z,-1.10
2019-01-11T13:40:51.617Z,-1.10
2019-01-11T13:43:28.142Z,-1.10
2019-01-11T13:45:56.564Z,-1.10
2019-01-11T13:48:28.107Z,-1.00
2019-01-11T13:50:56.565Z,-1.10
2019-01-11T13:53:33.537Z,-1.10
2019-01-11T13:56:04.789Z,-1.10
2019-01-11T13:58:33.229Z,-1.10
2019-01-11T14:01:01.650Z,-1.10
2019-01-11T14:03:34.086Z,-1.10
2019-01-11T14:06:05.632Z,-1.20
2019-01-11T14:08:34.319Z,-1.20
2019-01-11T14:11:03.081Z,-1.20
2019-01-11T14:13:35.271Z,-1.20
2019-01-11T14:16:17.222Z,-1.30
2019-01-11T14:18:40.060Z,-1.30
2019-01-11T14:21:13.879Z,-1.30
2019-01-11T14:23:52.314Z,-1.30
2019-01-11T14:26:25.025Z,-1.30
2019-01-11T14:28:58.868Z,-1.30
2019-01-11T14:31:28.740Z,-1.30
2019-01-11T14:33:59.903Z,-1.30
2019-01-11T14:36:31.063Z,-1.40
2019-01-11T14:39:03.260Z,-1.40
2019-01-11T14:41:32.025Z,-1.40
2019-01-11T14:44:00.621Z,-1.40
2019-01-11T14:46:29.433Z,-1.40
2019-01-11T14:49:00.822Z,-1.40
2019-01-11T14:51:31.192Z,-1.40
2019-01-11T14:54:01.297Z,-1.40
2019-01-11T14:56:29.716Z,-1.40
2019-01-11T14:59:04.469Z,-1.40
2019-01-11T15:01:41.773Z,-1.40
2019-01-11T15:04:11.846Z,-1.40
2019-01-11T15:06:42.986Z,-1.50
2019-01-11T15:09:14.489Z,-1.50
2019-01-11T15:11:47.213Z,-1.50
2019-01-11T15:14:18.785Z,-1.50
2019-01-11T15:16:47.226Z,-1.60
2019-01-11T15:19:16.674Z,-1.60
2019-01-11T15:21:48.710Z,-1.60
2019-01-11T15:24:17.133Z,-1.60
2019-01-11T15:26:54.618Z,-1.60
2019-01-11T15:29:23.027Z,-1.70
2019-01-11T15:31:51.445Z,-1.70
2019-01-11T15:34:25.639Z,-1.70
2019-01-11T15:36:58.481Z,-1.70
2019-01-11T15:39:28.154Z,-1.70
2019-01-11T15:41:59.683Z,-1.70
2019-01-11T15:44:28.116Z,-1.70
2019-01-11T15:46:56.578Z,-1.70
2019-01-11T15:49:24.992Z,-1.70
2019-01-11T15:52:02.194Z,-1.70
2019-01-11T15:54:33.422Z,-1.80
2019-01-11T15:57:05.991Z,-1.70
2019-01-11T15:59:37.489Z,-1.70
2019-01-11T16:02:11.654Z,-1.70
2019-01-11T16:04:40.376Z,-1.70
2019-01-11T16:07:14.912Z,-1.80
2019-01-11T16:09:56.672Z,-1.80
2019-01-11T16:12:30.243Z,-1.70
2019-01-11T16:15:18.763Z,-1.80
2019-01-11T16:17:54.459Z,-1.80
2019-01-11T16:20:24.544Z,-1.80
2019-01-11T16:22:55.737Z,-1.80
2019-01-11T16:25:28.508Z,-1.70
2019-01-11T16:27:59.506Z,-1.70
2019-01-11T16:30:33.289Z,-1.70
2019-01-11T16:33:01.729Z,-1.70
2019-01-11T16:35:30.160Z,-1.70
2019-01-11T16:37:59.573Z,-1.70
2019-01-11T16:40:28.950Z,-1.70
2019-01-11T16:42:58.184Z,-1.70
2019-01-11T16:45:26.622Z,-1.70
2019-01-11T16:48:02.954Z,-1.70
2019-01-11T16:50:33.058Z,-1.70
2019-01-11T16:53:03.126Z,-1.70
2019-01-11T16:55:33.181Z,-1.70
2019-01-11T16:58:07.717Z,-1.70
2019-01-11T17:00:39.113Z,-1.70
2019-01-11T17:03:07.599Z,-1.70
2019-01-11T17:05:36.081Z,-1.70
2019-01-11T17:08:07.164Z,-1.70
2019-01-11T17:10:44.237Z,-1.70
2019-01-11T17:13:18.025Z,-1.70
2019-01-11T17:15:46.801Z,-1.70
2019-01-11T17:18:15.588Z,-1.70
2019-01-11T17:20:44.010Z,-1.70
2019-01-11T17:23:16.830Z,-1.70
2019-01-11T17:25:45.282Z,-1.70
2019-01-11T17:28:13.716Z,-1.70
2019-01-11T17:30:49.013Z,-1.70
2019-01-11T17:33:23.038Z,-1.70
2019-01-11T17:35:53.089Z,-1.70
2019-01-11T17:38:24.534Z,-1.70
2019-01-11T17:41:02.022Z,-1.70
2019-01-11T17:43:30.446Z,-1.70
2019-01-11T17:46:00.511Z,-1.70
2019-01-11T17:48:28.978Z,-1.70
2019-01-11T17:51:06.474Z,-1.70
2019-01-11T17:53:35.260Z,-1.70
2019-01-11T17:56:21.317Z,-1.70
2019-01-11T17:58:52.689Z,-1.70
2019-01-11T18:01:21.121Z,-1.60
2019-01-11T18:03:49.750Z,-1.60
2019-01-11T18:06:23.807Z,-1.60
2019-01-11T18:08:55.278Z,-1.60
2019-01-11T18:11:23.711Z,-1.70
2019-01-11T18:13:52.145Z,-1.60
2019-01-11T18:16:33.302Z,-1.60
2019-01-11T18:19:01.916Z,-1.60
2019-01-11T18:21:30.326Z,-1.60
2019-01-11T18:24:01.697Z,-1.60
2019-01-11T18:26:33.061Z,-1.60
2019-01-11T18:29:01.479Z,-1.60
2019-01-11T18:31:32.831Z,-1.60
2019-01-11T18:34:02.928Z,-1.60
2019-01-11T18:36:31.349Z,-1.60
2019-01-11T18:39:00.102Z,-1.60
2019-01-11T18:41:31.756Z,-1.60
2019-01-11T18:44:11.830Z,-1.60
2019-01-11T18:46:41.938Z,-1.60
2019-01-11T18:49:16.438Z,-1.60
2019-01-11T18:51:49.528Z,-1.60
2019-01-11T18:54:23.771Z,-1.60
2019-01-11T18:56:52.236Z,-1.50
2019-01-11T18:59:24.433Z,-1.50
2019-01-11T19:01:54.834Z,-1.50
2019-01-11T19:04:23.262Z,-1.50
2019-01-11T19:06:51.712Z,-1.50
2019-01-11T19:09:27.374Z,-1.50
2019-01-11T19:11:55.826Z,-1.50
2019-01-11T19:14:36.214Z,-1.50
2019-01-11T19:17:07.808Z,-1.50
2019-01-11T19:19:39.192Z,-1.40
2019-01-11T19:22:12.250Z,-1.40
2019-01-11T19:24:40.825Z,-1.40
2019-01-11T19:27:16.766Z,-1.40
2019-01-11T19:29:45.242Z,-1.40
2019-01-11T19:32:16.427Z,-1.30
2019-01-11T19:34:46.513Z,-1.30
2019-01-11T19:37:15.984Z,-1.30
2019-01-11T19:39:47.461Z,-1.30
2019-01-11T19:42:15.910Z,-1.30
2019-01-11T19:44:50.102Z,-1.30
2019-01-11T19:47:24.604Z,-1.30
2019-01-11T19:49:56.422Z,-1.20
2019-01-11T19:52:31.446Z,-1.30
2019-01-11T19:55:00.232Z,-1.20
2019-01-11T19:57:28.748Z,-1.20
2019-01-11T19:59:57.207Z,-1.20
2019-01-11T20:02:33.309Z,-1.20
2019-01-11T20:05:01.746Z,-1.20
2019-01-11T20:07:35.690Z,-1.20
2019-01-11T20:10:17.265Z,-1.20
2019-01-11T20:12:47.342Z,-1.30
2019-01-11T20:15:17.852Z,-1.20
2019-01-11T20:17:52.094Z,-1.20
2019-01-11T20:20:26.133Z,-1.20
2019-01-11T20:23:02.496Z,-1.20
2019-01-11T20:25:25.358Z,-1.20
2019-01-11T20:27:56.649Z,-1.10
2019-01-11T20:30:27.834Z,-1.10
2019-01-11T20:32:58.069Z,-1.10
2019-01-11T20:35:26.745Z,-1.10
2019-01-11T20:37:55.683Z,-1.10
2019-01-11T20:40:27.445Z,-1.10
2019-01-11T20:43:00.476Z,-1.10
2019-01-11T20:45:28.933Z,-1.10
2019-01-11T20:48:00.509Z,-1.10
2019-01-11T20:50:31.599Z,-1.00
2019-01-11T20:53:02.718Z,-1.00
2019-01-11T20:55:31.160Z,-1.00
2019-01-11T20:58:05.257Z,-1.00
2019-01-11T21:00:36.819Z,-1.00
2019-01-11T21:03:08.596Z,-1.00
2019-01-11T21:05:40.124Z,-1.00
2019-01-11T21:08:11.223Z,-1.00
2019-01-11T21:10:39.627Z,-1.00
2019-01-11T21:13:10.420Z,-1.00
2019-01-11T21:15:44.514Z,-1.00
2019-01-11T21:18:12.961Z,-0.90
2019-01-11T21:20:41.385Z,-0.90
2019-01-11T21:23:12.513Z,-0.90
2019-01-11T21:25:43.537Z,-0.90
2019-01-11T21:28:19.362Z,-0.90
2019-01-11T21:30:57.101Z,-0.90
2019-01-11T21:33:23.878Z,-0.90
2019-01-11T21:35:56.822Z,-0.90
2019-01-11T21:38:28.249Z,-0.90
2019-01-11T21:40:59.398Z,-0.90
2019-01-11T21:43:29.511Z,-0.80
2019-01-11T21:46:07.076Z,-0.80
2019-01-11T21:48:37.178Z,-0.80
2019-01-11T21:51:07.266Z,-0.80
2019-01-11T21:53:35.715Z,-0.80
2019-01-11T21:56:07.150Z,-0.80
2019-01-11T21:58:47.317Z,-0.80
2019-01-11T22:01:21.792Z,-0.80
2019-01-11T22:03:51.733Z,-0.80
2019-01-11T22:06:28.845Z,-0.80
2019-01-11T22:08:57.265Z,-0.80
2019-01-11T22:11:27.341Z,-0.80
2019-01-11T22:13:55.765Z,-0.80
2019-01-11T22:16:24.212Z,-0.80
2019-01-11T22:18:58.298Z,-0.80
2019-01-11T22:21:28.366Z,-0.80
2019-01-11T22:24:03.238Z,-0.70
2019-01-11T22:26:33.672Z,-0.70
2019-01-11T22:29:02.121Z,-0.70
2019-01-11T22:31:32.486Z,-0.70
2019-01-11T22:34:06.994Z,-0.70
2019-01-11T22:36:38.378Z,-0.70
2019-01-11T22:39:12.293Z,-0.70
2019-01-11T22:41:43.673Z,-0.70
2019-01-11T22:44:20.769Z,-0.70
2019-01-11T22:46:49.194Z,-0.60
2019-01-11T22:49:26.914Z,-0.60
2019-01-11T22:51:55.334Z,-0.60
2019-01-11T22:54:32.445Z,-0.60
2019-01-11T22:57:02.529Z,-0.60
2019-01-11T22:59:34.846Z,-0.60
2019-01-11T23:02:08.014Z,-0.60
2019-01-11T23:04:39.346Z,-0.60
2019-01-11T23:07:13.950Z,-0.60
2019-01-11T23:09:48.418Z,-0.60
2019-01-11T23:12:39.727Z,-0.50
2019-01-11T23:15:11.157Z,-0.50
2019-01-11T23:17:42.697Z,-0.50
2019-01-11T23:20:13.048Z,-0.50
2019-01-11T23:22:44.478Z,-0.50
2019-01-11T23:25:15.841Z,-0.50
2019-01-11T23:27:45.813Z,-0.50
2019-01-11T23:30:16.794Z,-0.50
2019-01-11T23:32:55.414Z,-0.50
2019-01-11T23:35:36.496Z,-0.40
2019-01-11T23:38:05.170Z,-0.40
2019-01-11T23:40:33.608Z,-0.40
2019-01-11T23:43:04.358Z,-0.40
2019-01-11T23:45:32.806Z,-0.40
2019-01-11T23:48:10.043Z,-0.40
2019-01-11T23:50:38.470Z,-0.40
2019-01-11T23:53:10.027Z,-0.40
2019-01-11T23:55:38.476Z,-0.40
2019-01-11T23:58:08.540Z,-0.40
