createdAt,value
2023-02-05T00:03:14.231Z,30.58
2023-02-05T00:08:19.457Z,30.90
2023-02-05T00:13:24.823Z,27.85
2023-02-05T00:18:30.276Z,22.60
2023-02-05T00:23:36.881Z,26.13
2023-02-05T00:28:42.835Z,28.73
2023-02-05T00:33:49.054Z,21.95
2023-02-05T00:38:54.607Z,25.15
2023-02-05T00:44:00.313Z,22.57
2023-02-05T00:49:06.012Z,14.32
2023-02-05T00:54:11.914Z,21.35
2023-02-05T00:59:26.771Z,16.38
2023-02-05T01:10:10.445Z,27.42
2023-02-05T01:15:16.563Z,34.00
2023-02-05T01:20:23.421Z,22.45
2023-02-05T01:25:29.400Z,27.27
2023-02-05T01:30:34.651Z,36.80
2023-02-05T01:35:40.123Z,41.87
2023-02-05T01:40:47.801Z,35.50
2023-02-05T01:46:28.922Z,25.27
2023-02-05T01:51:38.332Z,34.30
2023-02-05T01:56:48.069Z,29.52
2023-02-05T02:01:54.896Z,33.40
2023-02-05T02:07:04.617Z,30.60
2023-02-05T02:12:18.497Z,35.78
2023-02-05T02:17:30.912Z,22.45
2023-02-05T02:23:24.847Z,20.60
2023-02-05T02:29:06.136Z,25.73
2023-02-05T02:34:28.950Z,15.95
2023-02-05T02:40:33.209Z,33.00
2023-02-05T02:45:49.370Z,33.20
2023-02-05T02:50:58.329Z,18.35
2023-02-05T02:56:06.327Z,28.70
2023-02-05T03:01:14.909Z,32.30
2023-02-05T03:06:22.878Z,29.67
2023-02-05T03:11:30.259Z,28.75
2023-02-05T03:16:37.047Z,27.33
2023-02-05T03:21:49.655Z,27.15
2023-02-05T03:26:56.263Z,17.88
2023-02-05T03:32:45.079Z,16.92
2023-02-05T04:01:38.061Z,15.25
2023-02-05T04:06:47.660Z,19.73
2023-02-05T04:11:55.517Z,13.18
2023-02-05T04:17:02.795Z,19.35
2023-02-05T04:22:09.255Z,10.13
2023-02-05T04:27:27.030Z,14.38
2023-02-05T04:32:43.136Z,21.50
2023-02-05T04:44:10.056Z,19.88
2023-02-05T04:44:54.507Z,17.95
2023-02-05T04:50:01.868Z,18.40
2023-02-05T04:55:13.159Z,16.38
2023-02-05T05:00:26.963Z,19.75
2023-02-05T05:05:36.784Z,19.40
2023-02-05T05:10:48.143Z,20.33
2023-02-05T05:16:00.500Z,17.83
2023-02-05T05:21:16.168Z,18.42
2023-02-05T05:26:51.757Z,14.20
2023-02-05T05:37:46.915Z,14.70
2023-02-05T05:43:23.167Z,15.05
2023-02-05T05:48:30.283Z,11.77
2023-02-05T05:53:42.259Z,12.45
2023-02-05T05:58:55.484Z,13.10
2023-02-05T06:04:04.650Z,9.52
2023-02-05T06:09:15.892Z,12.80
2023-02-05T06:14:25.880Z,7.63
2023-02-05T06:24:57.501Z,9.13
2023-02-05T06:30:16.685Z,10.02
2023-02-05T06:35:27.324Z,6.13
2023-02-05T06:46:30.414Z,11.17
2023-02-05T06:51:40.278Z,9.95
2023-02-05T06:56:56.482Z,6.57
2023-02-05T07:02:21.821Z,5.80
2023-02-05T07:13:23.743Z,10.48
2023-02-05T07:18:38.799Z,8.82
2023-02-05T07:23:48.678Z,10.80
2023-02-05T07:28:57.852Z,11.60
2023-02-05T07:34:03.580Z,16.70
2023-02-05T07:39:11.561Z,20.88
2023-02-05T07:44:19.992Z,14.77
2023-02-05T07:49:27.051Z,18.80
2023-02-05T07:54:32.619Z,17.63
2023-02-05T07:59:39.482Z,22.10
2023-02-05T08:04:48.556Z,26.55
2023-02-05T08:09:57.895Z,26.20
2023-02-05T08:15:06.097Z,28.65
2023-02-05T08:20:20.465Z,34.10
2023-02-05T08:25:30.036Z,33.17
2023-02-05T08:30:42.345Z,36.63
2023-02-05T08:35:54.611Z,45.15
2023-02-05T08:41:00.876Z,44.67
2023-02-05T08:46:17.485Z,43.25
2023-02-05T08:51:35.700Z,43.10
2023-02-05T08:56:47.167Z,45.33
2023-02-05T09:01:55.350Z,44.40
2023-02-05T09:07:01.148Z,40.87
2023-02-05T09:12:12.250Z,39.72
2023-02-05T09:17:21.442Z,35.30
2023-02-05T09:22:33.508Z,33.55
2023-02-05T09:27:43.307Z,36.55
2023-02-05T09:32:53.179Z,31.67
2023-02-05T09:38:07.214Z,36.22
2023-02-05T09:43:45.034Z,35.65
2023-02-05T09:49:20.313Z,34.95
2023-02-05T09:54:31.750Z,30.13
2023-02-05T09:59:38.070Z,31.13
2023-02-05T10:04:44.090Z,30.25
2023-02-05T10:10:30.952Z,25.30
2023-02-05T10:16:08.405Z,30.40
2023-02-05T10:21:54.724Z,31.47
2023-02-05T10:27:07.863Z,31.23
2023-02-05T10:32:51.905Z,28.55
2023-02-05T10:38:52.328Z,31.67
2023-02-05T10:44:19.664Z,29.20
2023-02-05T10:54:49.310Z,30.50
2023-02-05T11:00:04.408Z,29.25
2023-02-05T11:05:50.299Z,27.88
2023-02-05T11:11:06.171Z,30.55
2023-02-05T11:16:12.665Z,29.63
2023-02-05T11:21:22.500Z,29.75
2023-02-05T11:26:33.989Z,29.58
2023-02-05T11:31:46.073Z,32.60
2023-02-05T11:36:56.059Z,29.55
2023-02-05T11:42:34.690Z,30.65
2023-02-05T11:47:46.081Z,33.70
2023-02-05T11:58:38.407Z,34.15
2023-02-05T12:04:09.824Z,35.85
2023-02-05T12:09:23.821Z,37.53
2023-02-05T12:14:37.441Z,36.65
2023-02-05T12:20:17.222Z,37.08
2023-02-05T12:25:42.749Z,36.13
2023-02-05T12:31:21.109Z,35.78
2023-02-05T12:36:48.164Z,34.03
2023-02-05T12:42:24.286Z,31.50
2023-02-05T12:47:57.210Z,30.67
2023-02-05T13:10:34.832Z,33.65
2023-02-05T13:16:09.424Z,33.10
2023-02-05T13:21:50.913Z,32.72
2023-02-05T13:27:20.623Z,32.03
2023-02-05T13:32:36.154Z,31.70
2023-02-05T13:38:41.332Z,28.50
2023-02-05T13:44:10.277Z,30.33
2023-02-05T13:49:24.565Z,21.30
2023-02-05T13:55:00.516Z,28.40
2023-02-05T14:00:25.802Z,29.80
2023-02-05T14:05:35.325Z,28.38
2023-02-05T14:10:49.556Z,29.27
2023-02-05T14:16:01.246Z,32.90
2023-02-05T14:21:33.364Z,30.88
2023-02-05T14:26:51.073Z,32.95
2023-02-05T14:32:04.300Z,35.58
2023-02-05T14:37:38.624Z,33.00
2023-02-05T14:42:57.110Z,35.78
2023-02-05T14:48:36.471Z,33.28
2023-02-05T14:54:08.567Z,31.10
2023-02-05T14:59:49.038Z,28.17
2023-02-05T15:05:01.246Z,35.08
2023-02-05T15:10:19.106Z,36.20
2023-02-05T15:15:46.736Z,21.48
2023-02-05T15:21:01.876Z,33.60
2023-02-05T15:26:25.423Z,37.03
2023-02-05T15:32:12.062Z,31.85
2023-02-05T15:37:38.354Z,26.30
2023-02-05T15:42:49.595Z,33.35
2023-02-05T15:48:12.870Z,28.58
2023-02-05T15:53:41.240Z,29.40
2023-02-05T15:59:02.495Z,32.47
2023-02-05T16:04:47.402Z,26.85
2023-02-05T16:09:57.787Z,26.38
2023-02-05T16:15:53.865Z,29.00
2023-02-05T16:21:03.713Z,24.33
2023-02-05T16:26:22.214Z,27.63
2023-02-05T16:31:29.692Z,24.77
2023-02-05T16:36:39.834Z,20.33
2023-02-05T16:42:03.486Z,24.48
2023-02-05T16:47:22.518Z,25.40
2023-02-05T16:52:32.339Z,21.10
2023-02-05T16:58:07.733Z,21.65
2023-02-05T17:03:21.393Z,20.42
2023-02-05T17:08:38.108Z,24.58
2023-02-05T17:13:45.922Z,19.58
2023-02-05T17:19:00.028Z,17.85
2023-02-05T17:24:10.630Z,22.70
2023-02-05T17:29:18.972Z,21.42
2023-02-05T17:34:24.344Z,23.40
2023-02-05T17:39:29.818Z,20.80
2023-02-05T17:44:35.947Z,18.47
2023-02-05T17:49:41.236Z,21.65
2023-02-05T17:54:47.751Z,17.95
2023-02-05T17:59:53.290Z,22.70
2023-02-05T18:04:58.436Z,19.83
2023-02-05T18:10:04.926Z,19.40
2023-02-05T18:15:11.016Z,19.70
2023-02-05T18:20:18.797Z,18.77
2023-02-05T18:25:24.120Z,19.77
2023-02-05T18:30:30.042Z,20.60
2023-02-05T18:35:35.791Z,17.77
2023-02-05T18:40:43.286Z,19.53
2023-02-05T18:45:48.712Z,19.80
2023-02-05T18:50:54.198Z,18.65
2023-02-05T18:56:26.715Z,20.47
2023-02-05T19:01:33.331Z,16.63
2023-02-05T19:06:38.748Z,14.35
2023-02-05T19:11:45.482Z,17.03
2023-02-05T19:16:52.192Z,16.02
2023-02-05T19:22:03.419Z,13.05
2023-02-05T19:27:09.250Z,16.77
2023-02-05T19:32:15.222Z,25.35
2023-02-05T19:37:20.490Z,22.02
2023-02-05T19:42:26.406Z,29.80
2023-02-05T19:52:36.940Z,26.52
2023-02-05T19:57:42.289Z,24.80
2023-02-05T20:02:47.849Z,27.77
2023-02-05T20:07:54.236Z,27.73
2023-02-05T20:18:05.145Z,29.33
2023-02-05T20:23:10.678Z,26.47
2023-02-05T20:28:16.231Z,19.10
2023-02-05T20:33:21.629Z,25.93
2023-02-05T20:38:27.157Z,19.43
2023-02-05T20:43:32.651Z,21.87
2023-02-05T20:48:38.362Z,18.67
2023-02-05T20:53:44.176Z,26.73
2023-02-05T20:58:49.840Z,29.60
2023-02-05T21:04:01.636Z,27.87
2023-02-05T21:09:08.974Z,26.15
2023-02-05T21:14:14.183Z,25.52
2023-02-05T21:19:20.490Z,23.00
2023-02-05T21:29:31.087Z,20.20
2023-02-05T21:34:36.633Z,23.13
2023-02-05T21:39:42.453Z,21.05
2023-02-05T21:44:50.722Z,28.60
2023-02-05T21:49:56.041Z,27.00
2023-02-05T21:55:01.918Z,28.27
2023-02-05T22:00:07.793Z,30.40
2023-02-05T22:05:19.080Z,27.17
2023-02-05T22:10:25.426Z,25.60
2023-02-05T22:15:32.850Z,29.38
2023-02-05T22:20:38.234Z,26.13
2023-02-05T22:25:49.012Z,31.15
2023-02-05T22:31:00.126Z,26.55
2023-02-05T22:36:07.195Z,25.02
2023-02-05T22:41:18.186Z,24.38
2023-02-05T22:46:26.470Z,25.30
2023-02-05T22:51:35.694Z,25.45
2023-02-05T22:56:41.541Z,27.83
2023-02-05T23:01:47.330Z,21.95
2023-02-05T23:06:52.601Z,28.30
2023-02-05T23:11:58.182Z,23.95
2023-02-05T23:17:03.818Z,29.73
2023-02-05T23:22:11.781Z,26.40
2023-02-05T23:27:17.257Z,26.23
2023-02-05T23:32:22.513Z,27.07
2023-02-05T23:37:27.827Z,24.90
2023-02-05T23:42:33.641Z,26.03
2023-02-05T23:47:38.998Z,26.60
2023-02-05T23:52:44.520Z,33.05
2023-02-05T23:57:50.913Z,34.73
