createdAt,value
2022-08-05T00:02:27.556Z,58.10
2022-08-05T00:04:56.194Z,58.30
2022-08-05T00:07:58.873Z,58.60
2022-08-05T00:10:10.815Z,58.70
2022-08-05T00:12:48.547Z,59.20
2022-08-05T00:15:55.392Z,59.40
2022-08-05T00:18:21.602Z,59.50
2022-08-05T00:20:50.544Z,59.70
2022-08-05T00:23:17.601Z,59.80
2022-08-05T00:26:04.408Z,59.90
2022-08-05T00:28:31.132Z,60.00
2022-08-05T00:31:04.336Z,60.10
2022-08-05T00:34:55.330Z,60.00
2022-08-05T00:37:09.902Z,59.90
2022-08-05T00:39:05.648Z,60.10
2022-08-05T00:41:52.004Z,59.60
2022-08-05T00:44:23.193Z,58.80
2022-08-05T00:47:01.936Z,58.80
2022-08-05T00:49:32.522Z,58.70
2022-08-05T00:52:00.091Z,58.70
2022-08-05T00:54:28.205Z,58.60
2022-08-05T00:56:56.930Z,58.30
2022-08-05T00:59:23.839Z,58.30
2022-08-05T01:01:51.242Z,58.30
2022-08-05T01:04:20.350Z,58.70
2022-08-05T01:06:53.568Z,59.20
2022-08-05T01:09:22.323Z,60.50
2022-08-05T01:11:51.956Z,61.40
2022-08-05T01:14:36.191Z,63.30
2022-08-05T01:17:06.999Z,64.80
2022-08-05T01:20:02.001Z,66.20
2022-08-05T01:22:57.236Z,68.00
2022-08-05T01:25:59.686Z,68.60
2022-08-05T01:28:37.008Z,68.60
2022-08-05T01:31:48.681Z,69.10
2022-08-05T01:34:22.248Z,70.20
2022-08-05T01:37:05.637Z,71.10
2022-08-05T01:39:47.609Z,71.90
2022-08-05T01:42:17.134Z,72.00
2022-08-05T01:44:45.672Z,72.40
2022-08-05T01:47:22.867Z,72.30
2022-08-05T01:50:00.407Z,72.30
2022-08-05T01:52:31.554Z,72.70
2022-08-05T01:55:04.750Z,73.30
2022-08-05T01:58:12.660Z,73.40
2022-08-05T02:00:30.738Z,73.70
2022-08-05T02:03:29.108Z,74.10
2022-08-05T02:06:03.761Z,74.40
2022-08-05T02:08:58.613Z,74.50
2022-08-05T02:11:33.564Z,74.40
2022-08-05T02:14:12.520Z,74.00
2022-08-05T02:16:52.170Z,73.70
2022-08-05T02:19:33.475Z,73.10
2022-08-05T02:22:25.503Z,72.20
2022-08-05T02:25:05.985Z,71.00
2022-08-05T02:27:58.082Z,70.50
2022-08-05T02:30:35.057Z,70.80
2022-08-05T02:33:03.016Z,71.10
2022-08-05T02:35:33.260Z,71.10
2022-08-05T02:38:05.108Z,71.20
2022-08-05T02:40:38.012Z,71.20
2022-08-05T02:43:07.292Z,71.60
2022-08-05T02:45:52.206Z,71.50
2022-08-05T02:48:28.868Z,71.20
2022-08-05T02:51:01.930Z,71.10
2022-08-05T02:53:39.130Z,71.30
2022-08-05T02:56:08.176Z,71.90
2022-08-05T02:58:43.736Z,72.50
2022-08-05T03:01:16.875Z,72.80
2022-08-05T03:04:03.158Z,73.00
2022-08-05T03:06:54.111Z,73.70
2022-08-05T03:09:36.469Z,74.70
2022-08-05T03:12:10.357Z,75.60
2022-08-05T03:14:39.032Z,75.60
2022-08-05T03:17:12.873Z,76.10
2022-08-05T03:19:39.548Z,76.80
2022-08-05T03:22:16.286Z,77.60
2022-08-05T03:24:47.300Z,78.00
2022-08-05T03:27:19.385Z,78.00
2022-08-05T03:30:08.718Z,78.40
2022-08-05T03:32:33.040Z,78.80
2022-08-05T03:35:00.658Z,79.40
2022-08-05T03:37:27.610Z,80.00
2022-08-05T03:40:01.869Z,80.30
2022-08-05T03:42:32.363Z,80.30
2022-08-05T03:45:01.847Z,80.60
2022-08-05T03:47:46.544Z,80.60
2022-08-05T03:50:15.964Z,80.70
2022-08-05T03:55:51.582Z,80.80
2022-08-05T03:56:10.053Z,80.90
2022-08-05T03:58:35.540Z,80.60
2022-08-05T04:01:04.670Z,80.40
2022-08-05T04:03:35.988Z,80.60
2022-08-05T04:06:06.459Z,80.70
2022-08-05T04:08:37.051Z,80.50
2022-08-05T04:11:08.586Z,80.20
2022-08-05T04:13:51.257Z,79.30
2022-08-05T04:16:25.102Z,77.10
2022-08-05T04:18:54.390Z,77.50
2022-08-05T04:22:10.006Z,78.70
2022-08-05T04:24:18.687Z,79.00
2022-08-05T04:26:46.688Z,78.30
2022-08-05T04:29:13.402Z,77.60
2022-08-05T04:31:41.126Z,77.50
2022-08-05T04:34:31.357Z,77.50
2022-08-05T04:36:56.496Z,77.60
2022-08-05T04:39:23.638Z,77.60
2022-08-05T04:41:51.620Z,77.60
2022-08-05T04:44:31.589Z,77.30
2022-08-05T04:46:59.388Z,77.00
2022-08-05T04:50:00.947Z,77.10
2022-08-05T04:52:14.137Z,77.50
2022-08-05T04:54:41.922Z,77.70
2022-08-05T04:57:08.579Z,77.30
2022-08-05T04:59:38.796Z,77.50
2022-08-05T05:02:36.709Z,78.10
2022-08-05T05:05:02.229Z,78.10
2022-08-05T05:07:32.129Z,78.10
2022-08-05T05:10:02.124Z,78.00
2022-08-05T05:12:29.683Z,78.20
2022-08-05T05:14:56.351Z,77.70
2022-08-05T05:17:24.615Z,76.80
2022-08-05T05:20:12.102Z,77.00
2022-08-05T05:22:40.786Z,76.50
2022-08-05T05:25:16.834Z,76.40
2022-08-05T05:27:53.761Z,75.90
2022-08-05T05:30:31.397Z,76.10
2022-08-05T05:33:03.814Z,75.90
2022-08-05T05:35:47.643Z,76.10
2022-08-05T05:38:15.100Z,76.00
2022-08-05T05:40:51.323Z,75.90
2022-08-05T05:43:57.048Z,76.40
2022-08-05T05:46:16.326Z,76.40
2022-08-05T05:48:46.052Z,76.20
2022-08-05T05:51:18.908Z,76.20
2022-08-05T05:53:46.099Z,76.10
2022-08-05T05:56:25.943Z,76.20
2022-08-05T05:59:03.395Z,76.30
2022-08-05T06:01:36.959Z,76.00
2022-08-05T06:04:08.516Z,76.40
2022-08-05T06:06:43.176Z,76.90
2022-08-05T06:09:17.585Z,76.30
2022-08-05T06:12:01.958Z,76.10
2022-08-05T06:14:34.580Z,76.30
2022-08-05T06:17:22.526Z,76.00
2022-08-05T06:19:56.775Z,75.50
2022-08-05T06:22:29.917Z,76.20
2022-08-05T06:24:57.197Z,76.30
2022-08-05T06:28:11.505Z,75.90
2022-08-05T06:30:18.105Z,75.40
2022-08-05T06:32:48.054Z,74.90
2022-08-05T06:36:03.900Z,74.80
2022-08-05T06:38:11.298Z,74.80
2022-08-05T06:40:44.259Z,74.30
2022-08-05T06:43:58.763Z,74.70
2022-08-05T06:46:03.888Z,75.80
2022-08-05T06:48:53.419Z,76.20
2022-08-05T06:51:29.466Z,76.40
2022-08-05T06:54:00.130Z,76.10
2022-08-05T06:56:29.519Z,76.60
2022-08-05T06:58:56.533Z,76.40
2022-08-05T07:01:32.495Z,75.90
2022-08-05T07:04:02.341Z,75.30
2022-08-05T07:06:29.882Z,74.30
2022-08-05T07:08:56.604Z,73.90
2022-08-05T07:11:27.920Z,73.90
2022-08-05T07:14:20.135Z,74.30
2022-08-05T07:17:58.597Z,74.10
2022-08-05T07:20:10.935Z,74.00
2022-08-05T07:22:28.992Z,73.50
2022-08-05T07:25:23.216Z,73.30
2022-08-05T07:27:58.399Z,73.00
2022-08-05T07:30:34.166Z,72.60
2022-08-05T07:33:05.125Z,71.80
2022-08-05T07:36:02.373Z,71.40
2022-08-05T07:38:32.849Z,71.80
2022-08-05T07:42:07.697Z,71.80
2022-08-05T07:43:51.701Z,71.80
2022-08-05T07:46:24.702Z,71.60
2022-08-05T07:49:01.614Z,71.30
2022-08-05T07:51:41.130Z,71.30
2022-08-05T07:54:21.975Z,71.50
2022-08-05T07:57:01.476Z,71.60
2022-08-05T07:59:40.281Z,71.90
2022-08-05T08:02:16.827Z,71.80
2022-08-05T08:04:48.254Z,71.70
2022-08-05T08:07:17.913Z,71.20
2022-08-05T08:09:45.702Z,70.30
2022-08-05T08:12:33.295Z,69.50
2022-08-05T08:15:04.401Z,69.10
2022-08-05T08:17:32.527Z,68.70
2022-08-05T08:20:21.307Z,69.00
2022-08-05T08:22:59.263Z,68.80
2022-08-05T08:26:00.216Z,68.50
2022-08-05T08:28:18.359Z,67.90
2022-08-05T08:31:02.656Z,67.50
2022-08-05T08:33:35.958Z,67.60
2022-08-05T08:36:38.761Z,67.20
2022-08-05T08:38:55.605Z,66.80
2022-08-05T08:41:26.282Z,66.50
2022-08-05T08:45:22.940Z,65.00
2022-08-05T08:47:21.826Z,64.90
2022-08-05T08:50:06.048Z,64.10
2022-08-05T08:52:47.337Z,63.80
2022-08-05T08:55:32.096Z,63.30
2022-08-05T08:58:06.577Z,63.30
2022-08-05T09:00:36.077Z,63.40
2022-08-05T09:03:06.466Z,63.70
2022-08-05T09:05:38.209Z,63.80
2022-08-05T09:08:05.973Z,63.50
2022-08-05T09:10:36.549Z,63.60
2022-08-05T09:13:07.244Z,63.60
2022-08-05T09:15:37.131Z,63.90
2022-08-05T09:18:07.183Z,64.40
2022-08-05T09:20:38.080Z,64.50
2022-08-05T09:23:18.929Z,64.50
2022-08-05T09:26:01.419Z,64.30
2022-08-05T09:28:33.567Z,64.40
2022-08-05T09:31:43.748Z,64.80
2022-08-05T09:34:13.776Z,65.40
2022-08-05T09:36:55.251Z,65.30
2022-08-05T09:39:27.573Z,64.90
2022-08-05T09:42:07.829Z,64.70
2022-08-05T09:44:44.826Z,64.60
2022-08-05T09:47:36.474Z,64.60
2022-08-05T09:50:18.269Z,64.60
2022-08-05T09:53:01.026Z,64.00
2022-08-05T09:55:58.615Z,64.20
2022-08-05T09:58:15.543Z,64.60
2022-08-05T10:01:02.012Z,64.70
2022-08-05T10:03:59.055Z,64.80
2022-08-05T10:06:27.970Z,64.70
2022-08-05T10:08:55.901Z,64.30
2022-08-05T10:11:23.301Z,64.80
2022-08-05T10:13:54.547Z,64.90
2022-08-05T10:16:34.173Z,64.60
2022-08-05T10:19:09.995Z,64.70
2022-08-05T10:21:41.063Z,64.50
2022-08-05T10:24:13.692Z,64.70
2022-08-05T10:26:51.835Z,64.40
2022-08-05T10:30:05.812Z,64.30
2022-08-05T10:32:54.348Z,64.40
2022-08-05T10:34:57.472Z,64.10
2022-08-05T10:37:40.448Z,64.00
2022-08-05T10:40:22.388Z,64.20
2022-08-05T10:43:01.175Z,64.00
2022-08-05T10:45:42.137Z,63.60
2022-08-05T10:48:56.813Z,63.80
2022-08-05T10:51:28.369Z,63.70
2022-08-05T10:54:00.877Z,63.80
2022-08-05T10:56:49.455Z,63.80
2022-08-05T11:00:02.727Z,63.60
2022-08-05T11:02:37.727Z,63.70
2022-08-05T11:05:10.543Z,63.60
2022-08-05T11:08:01.118Z,64.10
2022-08-05T11:10:32.682Z,64.10
2022-08-05T11:13:01.357Z,64.00
2022-08-05T11:16:01.307Z,64.20
2022-08-05T11:18:34.076Z,64.60
2022-08-05T11:21:11.394Z,65.10
2022-08-05T11:24:04.856Z,65.10
2022-08-05T11:26:43.147Z,65.20
2022-08-05T11:29:43.025Z,65.00
2022-08-05T11:32:29.615Z,64.60
2022-08-05T11:34:57.791Z,64.80
2022-08-05T11:38:30.407Z,64.90
2022-08-05T11:41:01.004Z,64.50
2022-08-05T11:44:05.846Z,64.10
2022-08-05T11:46:32.677Z,64.00
2022-08-05T11:49:01.366Z,63.80
2022-08-05T11:51:44.224Z,63.30
2022-08-05T11:54:38.070Z,63.30
2022-08-05T11:57:08.832Z,63.80
2022-08-05T11:59:52.281Z,63.30
2022-08-05T12:02:31.275Z,62.90
2022-08-05T12:05:06.730Z,63.10
2022-08-05T12:08:09.061Z,63.20
2022-08-05T12:10:43.731Z,63.80
2022-08-05T12:13:18.724Z,63.30
2022-08-05T12:16:17.375Z,63.20
2022-08-05T12:18:49.318Z,63.30
2022-08-05T12:21:19.474Z,63.50
2022-08-05T12:24:09.720Z,63.70
2022-08-05T12:26:44.578Z,63.60
2022-08-05T12:29:16.651Z,63.20
2022-08-05T12:31:50.128Z,63.00
2022-08-05T12:34:31.102Z,63.20
2022-08-05T12:37:10.508Z,63.40
2022-08-05T12:39:40.853Z,63.40
2022-08-05T12:42:14.445Z,62.80
2022-08-05T12:44:43.145Z,62.70
2022-08-05T12:47:12.415Z,62.80
2022-08-05T12:50:03.725Z,62.40
2022-08-05T12:52:33.951Z,62.10
2022-08-05T12:55:22.003Z,61.40
2022-08-05T12:58:50.395Z,61.60
2022-08-05T13:02:00.487Z,60.70
2022-08-05T13:03:35.152Z,60.70
2022-08-05T13:06:11.614Z,61.20
2022-08-05T13:08:38.943Z,60.70
2022-08-05T13:11:07.778Z,60.20
2022-08-05T13:14:06.561Z,60.50
2022-08-05T13:16:27.905Z,60.30
2022-08-05T13:18:58.691Z,60.40
2022-08-05T13:21:27.970Z,61.10
2022-08-05T13:24:05.502Z,62.10
2022-08-05T13:26:32.432Z,63.90
2022-08-05T13:28:59.520Z,65.50
2022-08-05T13:31:33.870Z,68.40
2022-08-05T13:34:24.514Z,68.70
2022-08-05T13:36:53.694Z,69.60
2022-08-05T13:40:12.759Z,71.00
2022-08-05T13:42:14.278Z,73.00
2022-08-05T13:44:45.553Z,73.70
2022-08-05T13:47:35.669Z,73.80
2022-08-05T13:50:04.347Z,74.50
2022-08-05T13:52:35.649Z,75.70
2022-08-05T13:55:07.634Z,75.70
2022-08-05T13:57:50.792Z,75.50
2022-08-05T14:00:27.156Z,75.70
2022-08-05T14:02:56.045Z,75.00
2022-08-05T14:05:48.118Z,76.00
2022-08-05T14:08:20.569Z,73.80
2022-08-05T14:10:54.109Z,72.90
2022-08-05T14:13:30.148Z,71.70
2022-08-05T14:16:08.684Z,71.20
2022-08-05T14:18:37.927Z,71.70
2022-08-05T14:22:07.913Z,71.20
2022-08-05T14:23:51.514Z,71.90
2022-08-05T14:26:36.764Z,72.80
2022-08-05T14:29:05.034Z,72.40
2022-08-05T14:32:03.541Z,72.10
2022-08-05T14:34:19.386Z,71.30
2022-08-05T14:36:50.521Z,71.80
2022-08-05T14:39:23.271Z,72.30
2022-08-05T14:42:16.765Z,72.40
2022-08-05T14:44:37.166Z,71.50
2022-08-05T14:47:03.916Z,70.70
2022-08-05T14:49:59.142Z,70.80
2022-08-05T14:52:36.248Z,69.80
2022-08-05T14:55:04.336Z,69.60
2022-08-05T14:57:34.069Z,69.50
2022-08-05T15:00:17.772Z,70.60
2022-08-05T15:02:47.298Z,69.80
2022-08-05T15:05:14.282Z,68.80
2022-08-05T15:08:06.113Z,68.80
2022-08-05T15:10:28.758Z,68.90
2022-08-05T15:13:01.183Z,67.90
2022-08-05T15:15:55.203Z,67.50
2022-08-05T15:18:17.771Z,67.80
2022-08-05T15:20:44.577Z,68.10
2022-08-05T15:23:13.299Z,68.10
2022-08-05T15:25:51.301Z,67.00
2022-08-05T15:28:19.915Z,66.90
2022-08-05T15:30:52.904Z,66.40
2022-08-05T15:33:56.600Z,66.10
2022-08-05T15:36:09.034Z,66.20
2022-08-05T15:38:46.395Z,66.80
2022-08-05T15:41:22.584Z,66.30
2022-08-05T15:43:50.839Z,65.90
2022-08-05T15:46:20.248Z,66.20
2022-08-05T15:48:53.104Z,66.30
2022-08-05T15:52:13.790Z,66.60
2022-08-05T15:54:15.758Z,65.90
2022-08-05T15:56:42.694Z,65.90
2022-08-05T15:59:10.562Z,65.90
2022-08-05T16:01:52.983Z,66.00
2022-08-05T16:04:25.723Z,65.00
2022-08-05T16:06:53.875Z,65.10
2022-08-05T16:09:22.745Z,64.90
2022-08-05T16:11:52.791Z,65.20
2022-08-05T16:14:20.056Z,65.20
2022-08-05T16:16:47.337Z,64.80
2022-08-05T16:19:18.951Z,64.60
2022-08-05T16:22:02.914Z,64.30
2022-08-05T16:24:41.007Z,64.00
2022-08-05T16:27:17.316Z,64.20
2022-08-05T16:29:50.219Z,64.30
2022-08-05T16:32:18.355Z,64.30
2022-08-05T16:34:55.221Z,64.60
2022-08-05T16:38:15.096Z,63.60
2022-08-05T16:40:24.915Z,62.80
2022-08-05T16:42:56.051Z,62.40
2022-08-05T16:46:04.377Z,62.60
2022-08-05T16:48:10.331Z,62.40
2022-08-05T16:50:37.434Z,62.20
2022-08-05T16:53:12.323Z,62.30
2022-08-05T16:55:47.585Z,62.40
2022-08-05T16:58:14.499Z,62.10
2022-08-05T17:00:41.231Z,62.60
2022-08-05T17:03:13.315Z,62.50
2022-08-05T17:05:50.232Z,62.60
2022-08-05T17:08:33.809Z,62.20
2022-08-05T17:11:08.932Z,62.30
2022-08-05T17:13:41.553Z,62.50
2022-08-05T17:16:27.996Z,62.20
2022-08-05T17:18:55.767Z,62.10
2022-08-05T17:21:23.709Z,62.00
2022-08-05T17:24:04.549Z,61.50
2022-08-05T17:26:36.247Z,61.40
2022-08-05T17:29:09.779Z,61.20
2022-08-05T17:31:56.873Z,60.00
2022-08-05T17:34:29.887Z,59.80
2022-08-05T17:36:59.292Z,59.40
2022-08-05T17:39:34.394Z,59.60
2022-08-05T17:42:18.279Z,59.10
2022-08-05T17:44:50.416Z,58.90
2022-08-05T17:47:22.981Z,59.00
2022-08-05T17:49:59.640Z,58.70
2022-08-05T17:52:52.758Z,58.10
2022-08-05T17:55:22.607Z,58.30
2022-08-05T17:57:54.480Z,58.30
2022-08-05T18:00:21.177Z,57.30
2022-08-05T18:02:55.565Z,57.00
2022-08-05T18:05:22.325Z,56.90
2022-08-05T18:07:49.654Z,57.00
2022-08-05T18:10:21.144Z,56.10
2022-08-05T18:12:49.317Z,55.40
2022-08-05T18:15:16.219Z,55.70
2022-08-05T18:17:59.161Z,55.20
2022-08-05T18:20:31.683Z,55.60
2022-08-05T18:23:09.557Z,55.50
2022-08-05T18:25:44.840Z,56.10
2022-08-05T18:28:11.774Z,55.80
2022-08-05T18:30:39.046Z,55.50
2022-08-05T18:33:07.387Z,55.70
2022-08-05T18:36:00.490Z,55.60
2022-08-05T18:38:26.135Z,55.30
2022-08-05T18:41:55.691Z,54.90
2022-08-05T18:43:43.221Z,54.50
2022-08-05T18:46:15.841Z,54.30
2022-08-05T18:48:48.232Z,54.40
2022-08-05T18:52:02.621Z,54.70
2022-08-05T18:54:28.359Z,54.50
2022-08-05T18:56:58.030Z,54.70
2022-08-05T18:59:43.559Z,54.80
2022-08-05T19:02:27.747Z,54.80
2022-08-05T19:05:01.335Z,55.20
2022-08-05T19:07:45.106Z,55.40
2022-08-05T19:10:12.417Z,55.20
2022-08-05T19:12:39.142Z,55.60
2022-08-05T19:15:06.337Z,55.50
2022-08-05T19:18:08.516Z,56.00
2022-08-05T19:20:41.152Z,56.10
2022-08-05T19:23:08.532Z,56.10
2022-08-05T19:26:02.062Z,56.20
2022-08-05T19:28:30.703Z,56.30
2022-08-05T19:30:57.633Z,56.80
2022-08-05T19:33:35.872Z,56.70
2022-08-05T19:36:06.984Z,56.90
2022-08-05T19:38:37.440Z,56.70
2022-08-05T19:41:07.080Z,56.60
2022-08-05T19:44:05.445Z,56.70
2022-08-05T19:46:30.386Z,56.60
2022-08-05T19:49:05.251Z,56.70
2022-08-05T19:52:09.079Z,56.20
2022-08-05T19:54:25.629Z,56.40
2022-08-05T19:56:58.418Z,56.80
2022-08-05T19:59:55.177Z,56.50
2022-08-05T20:02:12.784Z,56.80
2022-08-05T20:04:42.971Z,56.80
2022-08-05T20:07:13.574Z,57.00
2022-08-05T20:09:55.050Z,57.10
2022-08-05T20:12:24.661Z,57.00
2022-08-05T20:14:53.050Z,57.00
2022-08-05T20:17:23.492Z,57.40
2022-08-05T20:19:56.630Z,57.30
2022-08-05T20:22:24.363Z,57.50
2022-08-05T20:24:53.914Z,57.50
2022-08-05T20:27:21.045Z,57.60
2022-08-05T20:29:58.088Z,57.60
2022-08-05T20:32:27.095Z,57.40
2022-08-05T20:34:54.625Z,57.70
2022-08-05T20:38:04.442Z,57.80
2022-08-05T20:40:09.526Z,57.60
2022-08-05T20:42:36.268Z,57.90
2022-08-05T20:45:05.329Z,57.60
2022-08-05T20:47:32.697Z,57.80
2022-08-05T20:50:02.321Z,58.00
2022-08-05T20:52:32.673Z,57.60
2022-08-05T20:55:54.904Z,58.20
2022-08-05T20:57:46.141Z,58.10
2022-08-05T21:00:34.951Z,58.40
2022-08-05T21:03:07.019Z,58.50
2022-08-05T21:05:47.727Z,58.40
2022-08-05T21:08:35.948Z,58.70
2022-08-05T21:11:13.014Z,58.50
2022-08-05T21:13:59.870Z,58.40
2022-08-05T21:16:29.542Z,58.30
2022-08-05T21:19:00.035Z,58.70
2022-08-05T21:21:43.933Z,58.40
2022-08-05T21:24:17.101Z,58.30
2022-08-05T21:26:53.532Z,58.00
2022-08-05T21:29:26.425Z,58.10
2022-08-05T21:31:54.337Z,57.90
2022-08-05T21:34:23.011Z,58.40
2022-08-05T21:36:51.262Z,58.20
2022-08-05T21:39:27.103Z,58.10
2022-08-05T21:42:01.163Z,58.00
2022-08-05T21:44:30.134Z,58.30
2022-08-05T21:46:58.503Z,58.10
2022-08-05T21:49:48.157Z,58.20
2022-08-05T21:52:22.580Z,58.60
2022-08-05T21:54:55.441Z,58.60
2022-08-05T21:57:42.456Z,58.50
2022-08-05T22:00:11.395Z,58.70
2022-08-05T22:02:38.516Z,58.70
2022-08-05T22:05:06.067Z,58.60
2022-08-05T22:07:39.921Z,58.60
2022-08-05T22:10:26.669Z,58.20
2022-08-05T22:12:57.827Z,58.40
2022-08-05T22:16:01.027Z,58.60
2022-08-05T22:18:14.440Z,58.60
2022-08-05T22:20:41.851Z,58.60
2022-08-05T22:24:01.920Z,58.50
2022-08-05T22:26:34.810Z,58.60
2022-08-05T22:29:02.327Z,59.10
2022-08-05T22:31:29.941Z,59.20
2022-08-05T22:34:00.963Z,59.10
2022-08-05T22:36:28.584Z,58.80
2022-08-05T22:38:55.944Z,59.00
2022-08-05T22:41:26.208Z,59.30
2022-08-05T22:44:12.075Z,59.50
2022-08-05T22:46:40.665Z,59.80
2022-08-05T22:49:46.101Z,59.90
2022-08-05T22:52:06.445Z,60.00
2022-08-05T22:54:35.417Z,60.00
2022-08-05T22:57:02.928Z,60.10
2022-08-05T22:59:45.247Z,59.60
2022-08-05T23:02:16.926Z,59.90
2022-08-05T23:04:51.199Z,60.20
2022-08-05T23:07:18.605Z,60.40
2022-08-05T23:09:57.826Z,60.10
2022-08-05T23:12:32.497Z,60.40
2022-08-05T23:15:03.998Z,60.30
2022-08-05T23:17:37.873Z,60.40
2022-08-05T23:20:24.349Z,60.40
2022-08-05T23:22:56.011Z,60.50
2022-08-05T23:25:54.867Z,60.60
2022-08-05T23:28:10.118Z,60.90
2022-08-05T23:30:40.086Z,61.00
2022-08-05T23:33:07.416Z,60.60
2022-08-05T23:35:49.254Z,60.60
2022-08-05T23:38:16.414Z,60.80
2022-08-05T23:40:49.809Z,60.40
2022-08-05T23:43:25.423Z,60.70
2022-08-05T23:46:20.185Z,60.60
2022-08-05T23:48:59.668Z,60.60
2022-08-05T23:51:53.612Z,60.40
2022-08-05T23:54:30.220Z,59.90
2022-08-05T23:57:04.889Z,60.80
