createdAt,value
2019-03-26T00:02:14.225Z,2.30
2019-03-26T00:04:44.120Z,2.40
2019-03-26T00:07:14.363Z,2.40
2019-03-26T00:09:44.513Z,2.50
2019-03-26T00:12:15.262Z,2.40
2019-03-26T00:14:45.626Z,2.50
2019-03-26T00:17:15.817Z,2.40
2019-03-26T00:19:45.752Z,2.40
2019-03-26T00:22:16.421Z,2.40
2019-03-26T00:24:46.770Z,2.40
2019-03-26T00:27:17.847Z,2.40
2019-03-26T00:29:48.542Z,2.40
2019-03-26T00:32:19.575Z,2.40
2019-03-26T00:34:50.610Z,2.40
2019-03-26T00:37:20.793Z,2.30
2019-03-26T00:39:50.930Z,2.30
2019-03-26T00:42:21.247Z,2.30
2019-03-26T00:44:52.281Z,2.20
2019-03-26T00:47:22.942Z,2.20
2019-03-26T00:49:53.739Z,2.20
2019-03-26T00:52:24.089Z,2.10
2019-03-26T00:54:54.343Z,2.00
2019-03-26T00:57:24.978Z,2.00
2019-03-26T00:59:54.880Z,2.00
2019-03-26T01:02:24.770Z,1.90
2019-03-26T01:04:55.521Z,1.90
2019-03-26T01:07:26.105Z,1.90
2019-03-26T01:09:56.601Z,1.90
2019-03-26T01:12:26.496Z,1.90
2019-03-26T01:14:56.812Z,1.80
2019-03-26T01:17:27.070Z,1.90
2019-03-26T01:19:58.319Z,1.80
2019-03-26T01:22:28.188Z,1.80
2019-03-26T01:24:59.068Z,1.80
2019-03-26T01:27:29.724Z,1.80
2019-03-26T01:29:59.977Z,1.80
2019-03-26T01:32:30.250Z,1.80
2019-03-26T01:35:01.089Z,1.70
2019-03-26T01:37:31.308Z,1.70
2019-03-26T01:40:01.289Z,1.70
2019-03-26T01:42:31.728Z,1.80
2019-03-26T01:45:02.279Z,1.80
2019-03-26T01:47:33.237Z,1.80
2019-03-26T01:50:04.177Z,1.80
2019-03-26T01:52:34.693Z,1.80
2019-03-26T01:55:05.018Z,1.80
2019-03-26T01:57:35.329Z,1.80
2019-03-26T02:00:06.545Z,1.80
2019-03-26T02:02:37.005Z,1.90
2019-03-26T02:05:07.045Z,1.90
2019-03-26T02:07:39.050Z,1.90
2019-03-26T02:10:09.273Z,1.90
2019-03-26T02:12:40.309Z,1.90
2019-03-26T02:15:13.157Z,1.90
2019-03-26T02:17:43.686Z,1.80
2019-03-26T02:20:14.220Z,1.80
2019-03-26T02:22:44.526Z,1.70
2019-03-26T02:25:14.433Z,1.80
2019-03-26T02:27:45.191Z,1.70
2019-03-26T02:30:16.575Z,1.70
2019-03-26T02:32:46.917Z,1.70
2019-03-26T02:35:19.028Z,1.60
2019-03-26T02:37:49.926Z,1.60
2019-03-26T02:40:20.098Z,1.70
2019-03-26T02:42:50.408Z,1.70
2019-03-26T02:45:21.497Z,1.70
2019-03-26T02:47:52.104Z,1.70
2019-03-26T02:50:22.901Z,1.80
2019-03-26T02:52:53.309Z,1.70
2019-03-26T02:55:24.088Z,1.80
2019-03-26T02:57:54.694Z,1.80
2019-03-26T03:00:24.594Z,1.80
2019-03-26T03:02:54.474Z,1.80
2019-03-26T03:05:35.053Z,1.80
2019-03-26T03:07:56.465Z,1.70
2019-03-26T03:10:26.942Z,1.70
2019-03-26T03:12:57.317Z,1.80
2019-03-26T03:15:28.722Z,1.70
2019-03-26T03:17:59.683Z,1.80
2019-03-26T03:20:29.980Z,1.70
2019-03-26T03:23:00.222Z,1.60
2019-03-26T03:25:30.864Z,1.60
2019-03-26T03:28:00.825Z,1.50
2019-03-26T03:30:31.134Z,1.40
2019-03-26T03:33:01.121Z,1.30
2019-03-26T03:35:31.510Z,1.20
2019-03-26T03:38:03.949Z,1.20
2019-03-26T03:40:34.273Z,1.20
2019-03-26T03:43:04.311Z,1.20
2019-03-26T03:45:35.759Z,1.20
2019-03-26T03:48:06.694Z,1.10
2019-03-26T03:50:38.054Z,1.20
2019-03-26T03:53:10.330Z,1.20
2019-03-26T03:55:41.062Z,1.20
2019-03-26T03:58:11.426Z,1.20
2019-03-26T04:00:42.437Z,1.20
2019-03-26T04:03:13.190Z,1.20
2019-03-26T04:05:43.842Z,1.20
2019-03-26T04:08:14.884Z,1.20
2019-03-26T04:10:45.864Z,1.10
2019-03-26T04:13:16.564Z,1.10
2019-03-26T04:15:47.509Z,1.20
2019-03-26T04:18:18.482Z,1.10
2019-03-26T04:20:48.893Z,1.20
2019-03-26T04:23:19.134Z,1.20
2019-03-26T04:25:49.833Z,1.30
2019-03-26T04:28:20.892Z,1.30
2019-03-26T04:30:51.549Z,1.30
2019-03-26T04:33:21.758Z,1.40
2019-03-26T04:35:51.877Z,1.40
2019-03-26T04:38:22.605Z,1.40
2019-03-26T04:40:53.556Z,1.40
2019-03-26T04:43:23.452Z,1.50
2019-03-26T04:45:53.449Z,1.40
2019-03-26T04:48:24.181Z,1.50
2019-03-26T04:50:54.961Z,1.50
2019-03-26T04:53:25.285Z,1.50
2019-03-26T04:55:56.335Z,1.60
2019-03-26T04:58:27.039Z,1.60
2019-03-26T05:00:57.717Z,1.70
2019-03-26T05:03:27.918Z,1.80
2019-03-26T05:05:58.141Z,1.80
2019-03-26T05:08:29.177Z,1.80
2019-03-26T05:10:59.512Z,1.90
2019-03-26T05:13:29.885Z,1.90
2019-03-26T05:16:00.457Z,2.00
2019-03-26T05:18:31.078Z,2.00
2019-03-26T05:21:01.370Z,2.10
2019-03-26T05:23:32.399Z,2.10
2019-03-26T05:26:03.623Z,2.00
2019-03-26T05:28:34.196Z,2.00
2019-03-26T05:31:05.220Z,2.00
2019-03-26T05:33:35.584Z,1.90
2019-03-26T05:36:05.949Z,1.90
2019-03-26T05:38:35.902Z,1.90
2019-03-26T05:41:06.181Z,1.90
2019-03-26T05:43:36.878Z,1.90
2019-03-26T05:46:07.169Z,2.00
2019-03-26T05:48:37.787Z,2.00
2019-03-26T05:51:08.384Z,1.90
2019-03-26T05:53:39.098Z,2.00
2019-03-26T05:56:09.364Z,2.10
2019-03-26T05:58:39.654Z,2.00
2019-03-26T06:01:09.806Z,1.90
2019-03-26T06:03:40.128Z,1.90
2019-03-26T06:06:11.398Z,2.00
2019-03-26T06:08:42.746Z,2.10
2019-03-26T06:11:13.134Z,2.00
2019-03-26T06:13:43.996Z,2.00
2019-03-26T06:16:14.887Z,2.00
2019-03-26T06:18:45.549Z,2.10
2019-03-26T06:21:15.859Z,2.00
2019-03-26T06:23:46.224Z,1.80
2019-03-26T06:26:16.208Z,1.80
2019-03-26T06:28:46.899Z,1.80
2019-03-26T06:31:16.865Z,1.90
2019-03-26T06:33:47.567Z,2.00
2019-03-26T06:36:18.078Z,1.90
2019-03-26T06:38:48.427Z,2.00
2019-03-26T06:41:18.815Z,2.00
2019-03-26T06:43:49.156Z,2.00
2019-03-26T06:46:20.099Z,2.00
2019-03-26T06:48:50.699Z,2.00
2019-03-26T06:51:22.940Z,2.10
2019-03-26T06:53:53.818Z,2.10
2019-03-26T06:56:23.859Z,2.20
2019-03-26T06:58:56.470Z,2.10
2019-03-26T07:01:27.249Z,2.20
2019-03-26T07:03:59.072Z,2.00
2019-03-26T07:06:29.793Z,2.10
2019-03-26T07:09:03.065Z,2.10
2019-03-26T07:11:33.787Z,2.00
2019-03-26T07:14:04.989Z,2.00
2019-03-26T07:16:35.801Z,2.00
2019-03-26T07:19:06.982Z,2.10
2019-03-26T07:21:49.129Z,2.10
2019-03-26T07:24:10.782Z,2.30
2019-03-26T07:26:41.834Z,2.60
2019-03-26T07:29:12.003Z,2.60
2019-03-26T07:31:42.540Z,2.50
2019-03-26T07:34:13.035Z,2.60
2019-03-26T07:36:43.722Z,2.50
2019-03-26T07:39:14.130Z,2.70
2019-03-26T07:44:14.896Z,3.00
2019-03-26T07:46:45.996Z,2.90
2019-03-26T07:49:16.340Z,2.90
2019-03-26T07:51:46.651Z,2.90
2019-03-26T07:54:17.157Z,2.90
2019-03-26T07:56:48.236Z,3.10
2019-03-26T07:59:18.194Z,3.00
2019-03-26T08:01:48.090Z,3.20
2019-03-26T08:04:19.074Z,3.00
2019-03-26T08:06:49.745Z,2.90
2019-03-26T08:09:20.484Z,3.00
2019-03-26T08:11:50.903Z,3.00
2019-03-26T08:14:21.373Z,3.10
2019-03-26T08:16:51.994Z,3.30
2019-03-26T08:19:26.200Z,3.00
2019-03-26T08:21:56.165Z,3.10
2019-03-26T08:24:26.496Z,3.40
2019-03-26T08:26:56.478Z,3.10
2019-03-26T08:29:27.455Z,3.10
2019-03-26T08:31:57.387Z,3.20
2019-03-26T08:34:28.022Z,3.30
2019-03-26T08:36:58.346Z,3.30
2019-03-26T08:39:28.293Z,3.30
2019-03-26T08:41:59.380Z,3.50
2019-03-26T08:44:29.377Z,3.50
2019-03-26T08:47:00.669Z,3.40
2019-03-26T08:49:31.208Z,3.60
2019-03-26T08:52:01.531Z,3.40
2019-03-26T08:54:32.588Z,3.50
2019-03-26T08:57:04.329Z,3.90
2019-03-26T08:59:35.237Z,3.90
2019-03-26T09:02:05.382Z,3.80
2019-03-26T09:04:35.733Z,3.80
2019-03-26T09:07:06.659Z,3.80
2019-03-26T09:09:39.813Z,3.70
2019-03-26T09:12:09.212Z,3.80
2019-03-26T09:14:39.334Z,3.80
2019-03-26T09:17:09.966Z,3.80
2019-03-26T09:19:40.774Z,3.70
2019-03-26T09:22:11.940Z,4.00
2019-03-26T09:24:43.789Z,4.00
2019-03-26T09:27:14.679Z,4.00
2019-03-26T09:29:45.090Z,4.00
2019-03-26T09:32:15.408Z,4.10
2019-03-26T09:34:46.469Z,3.80
2019-03-26T09:37:17.809Z,3.80
2019-03-26T09:39:49.005Z,3.90
2019-03-26T09:42:19.797Z,4.00
2019-03-26T09:44:50.429Z,4.10
2019-03-26T09:47:20.573Z,4.10
2019-03-26T09:49:50.533Z,4.10
2019-03-26T09:52:21.397Z,4.10
2019-03-26T09:54:51.432Z,4.10
2019-03-26T09:57:21.923Z,4.20
2019-03-26T09:59:52.332Z,4.10
2019-03-26T10:02:22.714Z,4.90
2019-03-26T10:04:53.662Z,4.80
2019-03-26T10:07:23.673Z,4.70
2019-03-26T10:09:53.645Z,4.40
2019-03-26T10:12:23.936Z,4.70
2019-03-26T10:14:54.785Z,4.70
2019-03-26T10:17:24.752Z,4.40
2019-03-26T10:19:54.817Z,5.10
2019-03-26T10:22:25.146Z,4.70
2019-03-26T10:24:55.953Z,4.60
2019-03-26T10:27:25.931Z,4.60
2019-03-26T10:29:56.649Z,4.70
2019-03-26T10:32:27.979Z,4.50
2019-03-26T10:34:58.582Z,4.50
2019-03-26T10:37:29.157Z,4.40
2019-03-26T10:39:59.436Z,4.30
2019-03-26T10:42:30.322Z,4.30
2019-03-26T10:45:01.121Z,4.30
2019-03-26T10:47:31.542Z,4.40
2019-03-26T10:50:02.189Z,4.40
2019-03-26T10:52:34.324Z,4.50
2019-03-26T10:55:04.186Z,4.40
2019-03-26T10:57:34.157Z,4.40
2019-03-26T11:00:05.275Z,4.40
2019-03-26T11:02:42.308Z,4.50
2019-03-26T11:05:12.820Z,5.00
2019-03-26T11:07:43.377Z,5.10
2019-03-26T11:10:14.798Z,5.60
2019-03-26T11:12:45.890Z,5.80
2019-03-26T11:15:16.295Z,6.20
2019-03-26T11:17:46.471Z,6.00
2019-03-26T11:20:17.156Z,5.90
2019-03-26T11:22:47.475Z,5.80
2019-03-26T11:25:18.076Z,6.00
2019-03-26T11:27:48.453Z,5.90
2019-03-26T11:30:19.282Z,5.80
2019-03-26T11:32:49.227Z,5.80
2019-03-26T11:35:19.854Z,5.80
2019-03-26T11:37:52.226Z,5.90
2019-03-26T11:40:22.861Z,6.10
2019-03-26T11:42:53.563Z,6.30
2019-03-26T11:45:23.490Z,6.60
2019-03-26T11:47:53.982Z,6.60
2019-03-26T11:50:24.477Z,6.70
2019-03-26T11:52:54.463Z,6.60
2019-03-26T11:55:24.663Z,6.70
2019-03-26T11:57:55.250Z,6.50
2019-03-26T12:00:30.738Z,6.60
2019-03-26T12:03:00.760Z,6.80
2019-03-26T12:05:30.734Z,6.90
2019-03-26T12:08:01.492Z,6.70
2019-03-26T12:10:31.746Z,6.70
2019-03-26T12:13:02.507Z,6.70
2019-03-26T12:15:32.873Z,6.60
2019-03-26T12:18:03.132Z,6.60
2019-03-26T12:20:33.876Z,6.60
2019-03-26T12:23:04.514Z,6.50
2019-03-26T12:25:49.419Z,6.60
2019-03-26T12:28:17.918Z,6.60
2019-03-26T12:30:48.190Z,6.60
2019-03-26T12:33:19.249Z,6.40
2019-03-26T12:35:49.346Z,6.40
2019-03-26T12:38:21.728Z,6.50
2019-03-26T12:40:52.725Z,6.50
2019-03-26T12:43:25.132Z,6.50
2019-03-26T12:45:57.187Z,6.20
2019-03-26T12:48:32.375Z,6.10
2019-03-26T12:51:02.805Z,5.80
2019-03-26T12:53:34.242Z,5.90
2019-03-26T12:56:05.342Z,5.90
2019-03-26T12:58:36.646Z,5.90
2019-03-26T13:01:07.159Z,5.90
2019-03-26T13:03:37.156Z,6.00
2019-03-26T13:06:07.783Z,5.80
2019-03-26T13:08:38.641Z,5.80
2019-03-26T13:11:09.560Z,5.90
2019-03-26T13:13:40.213Z,5.90
2019-03-26T13:16:10.589Z,6.00
2019-03-26T13:18:45.137Z,6.00
2019-03-26T13:21:15.716Z,6.10
2019-03-26T13:23:46.238Z,6.10
2019-03-26T13:26:16.666Z,6.20
2019-03-26T13:28:47.917Z,5.90
2019-03-26T13:31:21.549Z,6.00
2019-03-26T13:33:51.891Z,6.00
2019-03-26T13:36:22.343Z,6.10
2019-03-26T13:38:53.295Z,6.10
2019-03-26T13:41:34.926Z,6.10
2019-03-26T13:44:08.126Z,5.90
2019-03-26T13:46:39.494Z,5.70
2019-03-26T13:49:10.007Z,5.60
2019-03-26T13:51:40.696Z,5.80
2019-03-26T13:54:11.523Z,6.00
2019-03-26T13:56:41.593Z,6.00
2019-03-26T13:59:13.699Z,6.10
2019-03-26T14:01:43.742Z,5.70
2019-03-26T14:04:13.956Z,5.90
2019-03-26T14:06:44.961Z,5.70
2019-03-26T14:09:15.944Z,5.40
2019-03-26T14:11:46.591Z,5.60
2019-03-26T14:14:17.266Z,5.40
2019-03-26T14:16:47.527Z,5.30
2019-03-26T14:19:17.831Z,5.40
2019-03-26T14:21:48.545Z,5.10
2019-03-26T14:24:21.637Z,5.00
2019-03-26T14:26:52.390Z,4.70
2019-03-26T14:29:24.905Z,5.00
2019-03-26T14:31:55.421Z,5.00
2019-03-26T14:34:25.939Z,5.10
2019-03-26T14:36:55.862Z,5.00
2019-03-26T14:39:26.480Z,5.10
2019-03-26T14:41:57.463Z,5.20
2019-03-26T14:44:27.610Z,5.20
2019-03-26T14:46:57.891Z,5.20
2019-03-26T14:49:28.801Z,5.30
2019-03-26T14:51:58.725Z,4.70
2019-03-26T14:54:30.146Z,4.90
2019-03-26T14:57:00.521Z,4.70
2019-03-26T14:59:30.951Z,4.90
2019-03-26T15:02:00.967Z,5.00
2019-03-26T15:04:31.602Z,4.90
2019-03-26T15:07:01.678Z,4.80
2019-03-26T15:10:27.552Z,2.80
2019-03-26T15:12:59.367Z,1.10
2019-03-26T15:15:30.306Z,1.00
2019-03-26T15:18:00.736Z,1.00
2019-03-26T15:20:37.059Z,0.80
2019-03-26T15:23:25.442Z,0.80
2019-03-26T15:25:56.431Z,0.90
2019-03-26T15:28:27.877Z,1.00
2019-03-26T15:30:59.099Z,1.00
2019-03-26T15:33:36.626Z,0.90
2019-03-26T15:36:18.728Z,0.90
2019-03-26T15:38:49.104Z,0.90
2019-03-26T15:41:21.961Z,0.90
2019-03-26T15:43:51.650Z,1.00
2019-03-26T15:46:23.051Z,1.00
2019-03-26T15:48:54.555Z,1.10
2019-03-26T15:51:24.852Z,1.10
2019-03-26T15:53:54.871Z,1.00
2019-03-26T15:56:25.988Z,1.00
2019-03-26T15:58:59.601Z,1.10
2019-03-26T16:01:29.645Z,1.20
2019-03-26T16:04:00.024Z,1.10
2019-03-26T16:08:59.300Z,1.10
2019-03-26T16:11:35.535Z,1.10
2019-03-26T16:14:01.646Z,1.10
2019-03-26T16:16:32.042Z,1.20
2019-03-26T16:19:05.110Z,1.10
2019-03-26T16:21:35.944Z,1.10
2019-03-26T16:24:08.875Z,1.10
2019-03-26T16:26:38.939Z,1.20
2019-03-26T16:29:10.942Z,1.20
2019-03-26T16:31:41.274Z,1.30
2019-03-26T16:34:11.210Z,1.20
2019-03-26T16:36:41.931Z,1.20
2019-03-26T16:39:12.976Z,1.20
2019-03-26T16:41:49.278Z,1.20
2019-03-26T16:44:15.614Z,1.40
2019-03-26T16:46:46.009Z,1.30
2019-03-26T16:49:16.345Z,1.60
2019-03-26T16:51:46.774Z,1.30
2019-03-26T16:54:17.149Z,1.30
2019-03-26T16:56:47.649Z,1.30
2019-03-26T16:59:19.898Z,1.30
2019-03-26T17:01:50.720Z,1.30
2019-03-26T17:04:21.137Z,1.40
2019-03-26T17:06:51.790Z,1.40
2019-03-26T17:09:22.409Z,1.50
2019-03-26T17:12:02.472Z,1.50
2019-03-26T17:14:24.693Z,1.50
2019-03-26T17:16:55.828Z,1.50
2019-03-26T17:19:26.170Z,1.60
2019-03-26T17:21:56.845Z,1.50
2019-03-26T17:24:27.201Z,1.50
2019-03-26T17:26:57.794Z,1.60
2019-03-26T17:29:28.299Z,1.70
2019-03-26T17:31:59.639Z,1.60
2019-03-26T17:34:30.195Z,1.60
2019-03-26T17:37:00.944Z,1.50
2019-03-26T17:39:31.741Z,1.50
2019-03-26T17:42:16.190Z,1.40
2019-03-26T17:44:34.629Z,1.50
2019-03-26T17:47:04.962Z,1.40
2019-03-26T17:49:35.218Z,1.40
2019-03-26T17:52:05.191Z,1.40
2019-03-26T17:54:35.195Z,1.40
2019-03-26T17:57:05.244Z,1.40
2019-03-26T17:59:35.658Z,1.30
2019-03-26T18:02:05.586Z,1.30
2019-03-26T18:04:36.181Z,1.20
2019-03-26T18:07:06.837Z,1.10
2019-03-26T18:09:37.469Z,1.10
2019-03-26T18:12:08.020Z,1.10
2019-03-26T18:14:38.889Z,1.10
2019-03-26T18:17:09.584Z,1.00
2019-03-26T18:19:39.935Z,1.10
2019-03-26T18:22:09.989Z,1.00
2019-03-26T18:24:40.314Z,0.90
2019-03-26T18:27:10.687Z,1.00
2019-03-26T18:29:41.047Z,1.00
2019-03-26T18:32:13.596Z,1.00
2019-03-26T18:34:44.131Z,1.10
2019-03-26T18:37:14.264Z,1.10
2019-03-26T18:39:44.973Z,1.10
2019-03-26T18:42:14.926Z,1.10
2019-03-26T18:44:45.063Z,1.00
2019-03-26T18:47:15.694Z,1.00
2019-03-26T18:49:45.993Z,1.00
2019-03-26T18:52:15.967Z,1.00
2019-03-26T18:54:47.300Z,1.00
2019-03-26T18:57:17.545Z,1.00
2019-03-26T18:59:48.349Z,1.10
2019-03-26T19:02:18.295Z,1.00
2019-03-26T19:04:48.202Z,1.10
2019-03-26T19:07:18.476Z,1.10
2019-03-26T19:09:48.868Z,0.90
2019-03-26T19:12:19.144Z,1.00
2019-03-26T19:14:49.572Z,0.90
2019-03-26T19:17:20.133Z,0.90
2019-03-26T19:19:50.899Z,1.00
2019-03-26T19:22:21.518Z,1.00
2019-03-26T19:24:51.823Z,1.00
2019-03-26T19:27:22.163Z,1.00
2019-03-26T19:29:52.795Z,1.10
2019-03-26T19:32:23.431Z,0.90
2019-03-26T19:34:53.350Z,0.90
2019-03-26T19:37:23.254Z,0.90
2019-03-26T19:39:53.545Z,0.90
2019-03-26T19:42:24.093Z,1.00
2019-03-26T19:44:54.090Z,1.00
2019-03-26T19:47:24.064Z,1.00
2019-03-26T19:49:54.895Z,1.10
2019-03-26T19:52:25.209Z,1.00
2019-03-26T19:54:55.425Z,1.10
2019-03-26T19:57:26.014Z,1.00
2019-03-26T19:59:56.154Z,1.10
2019-03-26T20:02:26.793Z,0.90
2019-03-26T20:04:56.674Z,1.00
2019-03-26T20:07:26.952Z,1.00
2019-03-26T20:09:57.481Z,1.00
2019-03-26T20:12:28.544Z,1.00
2019-03-26T20:14:58.636Z,0.90
2019-03-26T20:17:29.030Z,1.00
2019-03-26T20:19:59.244Z,1.10
2019-03-26T20:22:29.841Z,1.10
2019-03-26T20:25:00.361Z,1.10
2019-03-26T20:27:30.837Z,1.10
2019-03-26T20:30:00.754Z,1.10
2019-03-26T20:32:31.918Z,1.10
2019-03-26T20:35:02.703Z,1.10
2019-03-26T20:37:32.979Z,1.10
2019-03-26T20:40:03.753Z,1.20
2019-03-26T20:42:34.688Z,1.20
2019-03-26T20:45:05.809Z,1.30
2019-03-26T20:47:36.573Z,1.10
2019-03-26T20:50:08.189Z,1.10
2019-03-26T20:52:38.285Z,1.20
2019-03-26T20:55:09.459Z,1.10
2019-03-26T20:57:39.882Z,1.40
2019-03-26T21:00:12.326Z,1.20
2019-03-26T21:02:42.348Z,1.00
2019-03-26T21:05:12.933Z,1.00
2019-03-26T21:07:43.744Z,1.10
2019-03-26T21:10:13.710Z,1.10
2019-03-26T21:12:44.145Z,1.20
2019-03-26T21:15:14.565Z,1.20
2019-03-26T21:17:44.871Z,1.20
2019-03-26T21:20:15.035Z,1.10
2019-03-26T21:22:45.804Z,1.00
2019-03-26T21:25:16.149Z,1.00
2019-03-26T21:27:46.752Z,1.10
2019-03-26T21:30:17.519Z,1.00
2019-03-26T21:32:47.538Z,0.90
2019-03-26T21:35:17.673Z,1.00
2019-03-26T21:37:48.713Z,1.00
2019-03-26T21:40:19.805Z,0.90
2019-03-26T21:42:50.694Z,0.80
2019-03-26T21:45:41.687Z,0.80
2019-03-26T21:48:12.421Z,0.90
2019-03-26T21:50:43.090Z,0.90
2019-03-26T21:53:13.294Z,0.90
2019-03-26T21:55:43.188Z,0.90
2019-03-26T21:58:14.229Z,0.90
2019-03-26T22:00:45.290Z,0.80
2019-03-26T22:03:15.200Z,0.80
2019-03-26T22:05:47.932Z,0.80
2019-03-26T22:08:17.516Z,0.80
2019-03-26T22:10:47.379Z,0.80
2019-03-26T22:13:17.960Z,0.90
2019-03-26T22:15:48.676Z,0.80
2019-03-26T22:18:19.161Z,0.70
2019-03-26T22:20:49.938Z,0.70
2019-03-26T22:23:20.162Z,0.80
2019-03-26T22:25:51.095Z,0.80
2019-03-26T22:28:21.050Z,0.90
2019-03-26T22:30:52.612Z,0.70
2019-03-26T22:33:23.626Z,0.80
2019-03-26T22:35:55.978Z,0.80
2019-03-26T22:38:26.663Z,0.80
2019-03-26T22:40:57.022Z,0.80
2019-03-26T22:43:28.205Z,0.80
2019-03-26T22:45:58.849Z,0.90
2019-03-26T22:48:29.046Z,0.80
2019-03-26T22:51:00.086Z,0.90
2019-03-26T22:53:30.948Z,0.80
2019-03-26T22:56:01.534Z,0.80
2019-03-26T22:58:31.891Z,0.80
2019-03-26T23:01:03.357Z,0.80
2019-03-26T23:03:33.588Z,0.70
2019-03-26T23:06:03.938Z,0.80
2019-03-26T23:08:34.782Z,0.80
2019-03-26T23:11:05.387Z,0.70
2019-03-26T23:13:35.967Z,0.70
2019-03-26T23:16:07.117Z,0.70
2019-03-26T23:18:37.494Z,0.80
2019-03-26T23:21:08.370Z,0.80
2019-03-26T23:23:38.613Z,0.90
2019-03-26T23:26:08.943Z,0.80
2019-03-26T23:28:39.606Z,0.80
2019-03-26T23:31:10.340Z,0.90
2019-03-26T23:33:40.614Z,0.80
2019-03-26T23:36:11.209Z,0.80
2019-03-26T23:38:41.930Z,0.80
2019-03-26T23:41:12.207Z,0.80
2019-03-26T23:43:43.206Z,0.80
2019-03-26T23:46:13.645Z,0.90
2019-03-26T23:48:43.932Z,0.90
2019-03-26T23:51:14.881Z,0.90
2019-03-26T23:53:44.749Z,0.80
2019-03-26T23:56:15.397Z,0.80
2019-03-26T23:58:46.049Z,0.80
