createdAt,value
2017-12-28T18:51:11.874Z,99563.23
2017-12-28T18:56:17.318Z,99571.17
2017-12-28T19:01:19.408Z,99581.67
2017-12-28T19:06:23.145Z,99580.76
2017-12-28T19:11:24.846Z,99591.63
2017-12-28T19:16:26.515Z,99597.87
2017-12-28T19:21:28.455Z,99597.94
2017-12-28T19:26:30.322Z,99597.81
2017-12-28T19:31:31.896Z,99605.22
2017-12-28T19:36:33.267Z,99612.18
2017-12-28T19:41:34.819Z,99620.98
2017-12-28T19:46:36.138Z,99624.54
2017-12-28T19:51:37.471Z,99633.56
2017-12-28T19:56:39.551Z,99628.13
2017-12-28T20:01:40.879Z,99635.05
2017-12-28T20:06:42.934Z,99634.33
2017-12-28T20:11:44.242Z,99640.98
2017-12-28T20:16:45.555Z,99651.81
2017-12-28T20:21:46.901Z,99661.88
2017-12-28T20:26:48.248Z,99665.45
2017-12-28T20:31:50.315Z,99668.16
2017-12-28T20:36:51.656Z,99682.59
2017-12-28T20:41:53.863Z,99692.56
2017-12-28T20:46:57.088Z,99689.91
2017-12-28T20:51:59.615Z,99700.44
2017-12-28T20:57:01.395Z,99702.42
2017-12-28T21:02:03.555Z,99711.19
2017-12-28T21:07:05.181Z,99711.95
2017-12-28T21:12:07.232Z,99710.02
2017-12-28T21:17:08.646Z,99709.78
2017-12-28T21:22:09.974Z,99708.38
2017-12-28T21:27:11.307Z,99705.23
2017-12-28T21:32:13.427Z,99716.38
2017-12-28T21:37:15.483Z,99719.33
2017-12-28T21:42:16.842Z,99721.58
2017-12-28T21:47:18.390Z,99722.84
2017-12-28T21:52:19.744Z,99730.68
2017-12-28T21:57:21.113Z,99750.32
2017-12-28T22:02:22.495Z,99747.08
2017-12-28T22:07:25.449Z,99763.70
2017-12-28T22:12:28.053Z,99774.84
2017-12-28T22:17:29.750Z,99786.05
2017-12-28T22:22:31.611Z,99793.98
2017-12-28T22:27:33.254Z,99790.95
2017-12-28T22:32:34.592Z,99797.66
2017-12-28T22:37:36.031Z,99791.70
2017-12-28T22:42:37.363Z,99803.80
2017-12-28T22:47:38.721Z,99800.09
2017-12-28T22:52:40.047Z,99801.89
2017-12-28T22:57:41.406Z,99812.84
2017-12-28T23:02:42.751Z,99805.63
2017-12-28T23:07:44.933Z,99814.33
2017-12-28T23:12:46.272Z,99820.67
2017-12-28T23:17:48.344Z,99825.58
2017-12-28T23:22:49.839Z,99826.84
2017-12-28T23:27:51.186Z,99833.02
2017-12-28T23:32:52.499Z,99846.75
2017-12-28T23:37:54.511Z,99841.02
2017-12-28T23:42:56.737Z,99841.93
2017-12-28T23:47:58.842Z,99842.95
2017-12-28T23:53:00.463Z,99844.43
2017-12-28T23:58:03.184Z,99862.27
