createdAt,value
2023-05-10T00:00:47.366Z,11.46
2023-05-10T00:03:17.658Z,11.41
2023-05-10T00:05:48.061Z,11.34
2023-05-10T00:08:18.489Z,11.30
2023-05-10T00:10:48.945Z,11.25
2023-05-10T00:13:19.337Z,11.23
2023-05-10T00:15:49.780Z,11.17
2023-05-10T00:18:19.982Z,11.13
2023-05-10T00:20:50.934Z,11.10
2023-05-10T00:23:21.263Z,11.08
2023-05-10T00:25:51.830Z,11.06
2023-05-10T00:28:22.647Z,11.02
2023-05-10T00:30:52.996Z,10.99
2023-05-10T00:33:23.203Z,10.94
2023-05-10T00:35:53.898Z,10.92
2023-05-10T00:38:25.713Z,10.91
2023-05-10T00:40:55.969Z,10.91
2023-05-10T00:43:30.697Z,10.90
2023-05-10T00:46:00.904Z,10.85
2023-05-10T00:48:32.276Z,10.87
2023-05-10T00:51:02.954Z,10.85
2023-05-10T00:53:34.336Z,10.82
2023-05-10T00:56:04.978Z,10.76
2023-05-10T00:58:35.454Z,10.74
2023-05-10T01:01:06.629Z,10.74
2023-05-10T01:03:37.710Z,10.74
2023-05-10T01:06:08.719Z,10.74
2023-05-10T01:08:39.299Z,10.76
2023-05-10T01:11:10.460Z,10.77
2023-05-10T01:13:43.150Z,10.80
2023-05-10T01:16:13.606Z,10.75
2023-05-10T01:18:44.591Z,10.75
2023-05-10T01:21:24.167Z,10.74
2023-05-10T01:24:25.516Z,10.76
2023-05-10T01:27:29.996Z,10.77
2023-05-10T01:30:16.285Z,10.74
2023-05-10T01:32:52.471Z,10.77
2023-05-10T01:35:28.988Z,10.79
2023-05-10T01:38:06.407Z,10.81
2023-05-10T01:40:42.070Z,10.80
2023-05-10T01:43:22.077Z,10.74
2023-05-10T01:45:56.815Z,10.80
2023-05-10T01:48:29.989Z,10.82
2023-05-10T01:50:58.840Z,10.85
2023-05-10T01:53:31.016Z,10.86
2023-05-10T01:56:02.863Z,10.88
2023-05-10T01:58:35.426Z,10.88
2023-05-10T02:01:07.848Z,10.86
2023-05-10T02:03:39.342Z,10.83
2023-05-10T02:06:10.567Z,10.81
2023-05-10T02:08:41.969Z,10.79
2023-05-10T02:11:14.737Z,10.77
2023-05-10T02:13:45.993Z,10.75
2023-05-10T02:16:16.878Z,10.74
2023-05-10T02:18:47.436Z,10.71
2023-05-10T02:21:19.078Z,10.70
2023-05-10T02:23:50.375Z,10.69
2023-05-10T02:26:21.529Z,10.65
2023-05-10T02:28:52.757Z,10.63
2023-05-10T02:31:23.604Z,10.64
2023-05-10T02:33:54.444Z,10.64
2023-05-10T02:36:25.486Z,10.63
2023-05-10T02:38:56.690Z,10.63
2023-05-10T02:41:27.327Z,10.63
2023-05-10T02:43:59.680Z,10.62
2023-05-10T02:46:30.300Z,10.59
2023-05-10T02:49:00.847Z,10.57
2023-05-10T02:51:34.711Z,10.56
2023-05-10T02:54:09.198Z,10.56
2023-05-10T02:56:41.905Z,10.53
2023-05-10T02:59:12.249Z,10.55
2023-05-10T03:01:42.716Z,10.54
2023-05-10T03:04:13.064Z,10.54
2023-05-10T03:06:43.490Z,10.51
2023-05-10T03:09:16.380Z,10.48
2023-05-10T03:11:58.966Z,10.46
2023-05-10T03:14:40.224Z,10.44
2023-05-10T03:17:16.776Z,10.43
2023-05-10T03:19:52.888Z,10.42
2023-05-10T03:22:27.710Z,10.42
2023-05-10T03:24:59.718Z,10.41
2023-05-10T03:27:32.141Z,10.41
2023-05-10T03:30:05.454Z,10.40
2023-05-10T03:32:37.177Z,10.40
2023-05-10T03:35:11.125Z,10.42
2023-05-10T03:37:41.576Z,10.43
2023-05-10T03:40:13.297Z,10.42
2023-05-10T03:42:45.327Z,10.41
2023-05-10T03:45:16.003Z,10.39
2023-05-10T03:47:46.408Z,10.37
2023-05-10T03:50:17.347Z,10.37
2023-05-10T03:52:48.771Z,10.38
2023-05-10T03:55:19.784Z,10.40
2023-05-10T03:57:50.485Z,10.43
2023-05-10T04:00:22.178Z,10.44
2023-05-10T04:02:53.524Z,10.45
2023-05-10T04:05:24.149Z,10.48
2023-05-10T04:07:56.257Z,10.50
2023-05-10T04:10:27.081Z,10.52
2023-05-10T04:12:57.559Z,10.54
2023-05-10T04:15:28.119Z,10.57
2023-05-10T04:17:58.485Z,10.59
2023-05-10T04:20:29.051Z,10.61
2023-05-10T04:22:59.282Z,10.63
2023-05-10T04:25:29.751Z,10.66
2023-05-10T04:28:01.032Z,10.67
2023-05-10T04:30:31.420Z,10.69
2023-05-10T04:33:02.957Z,10.71
2023-05-10T04:35:33.628Z,10.73
2023-05-10T04:38:03.948Z,10.72
2023-05-10T04:40:35.157Z,10.74
2023-05-10T04:43:05.559Z,10.79
2023-05-10T04:45:36.027Z,10.84
2023-05-10T04:48:07.385Z,10.84
2023-05-10T04:50:37.685Z,10.86
2023-05-10T04:53:08.050Z,10.85
2023-05-10T04:55:39.355Z,10.86
2023-05-10T04:58:09.899Z,10.89
2023-05-10T05:00:40.281Z,10.92
2023-05-10T05:03:10.749Z,10.96
2023-05-10T05:05:41.525Z,11.00
2023-05-10T05:08:12.165Z,11.06
2023-05-10T05:10:42.509Z,11.08
2023-05-10T05:13:14.368Z,11.06
2023-05-10T05:15:44.796Z,11.06
2023-05-10T05:18:15.140Z,11.08
2023-05-10T05:20:45.673Z,11.15
2023-05-10T05:23:16.103Z,11.20
2023-05-10T05:25:46.463Z,11.24
2023-05-10T05:28:17.014Z,11.24
2023-05-10T05:30:47.369Z,11.27
2023-05-10T05:33:18.422Z,11.24
2023-05-10T05:35:52.102Z,11.24
2023-05-10T05:38:22.434Z,11.22
2023-05-10T05:40:52.772Z,11.23
2023-05-10T05:43:23.029Z,11.25
2023-05-10T05:45:53.817Z,11.30
2023-05-10T05:48:24.968Z,11.32
2023-05-10T05:50:58.159Z,11.35
2023-05-10T05:53:28.626Z,11.36
2023-05-10T05:56:00.531Z,11.36
2023-05-10T05:58:30.914Z,11.42
2023-05-10T06:01:01.139Z,11.47
2023-05-10T06:03:31.995Z,11.55
2023-05-10T06:06:02.563Z,11.62
2023-05-10T06:08:33.438Z,11.73
2023-05-10T06:11:05.148Z,11.92
2023-05-10T06:13:36.300Z,12.08
2023-05-10T06:16:08.198Z,12.21
2023-05-10T06:18:38.441Z,12.30
2023-05-10T06:21:09.235Z,12.39
2023-05-10T06:23:39.575Z,12.50
2023-05-10T06:26:09.837Z,12.61
2023-05-10T06:28:40.306Z,12.73
2023-05-10T06:31:12.502Z,12.82
2023-05-10T06:33:43.219Z,12.90
2023-05-10T06:36:14.257Z,12.97
2023-05-10T06:38:45.018Z,13.00
2023-05-10T06:41:15.421Z,13.00
2023-05-10T06:43:45.896Z,12.95
2023-05-10T06:46:16.953Z,12.87
2023-05-10T06:48:47.228Z,13.07
2023-05-10T06:51:17.492Z,13.23
2023-05-10T06:53:48.257Z,13.49
2023-05-10T06:56:18.532Z,13.66
2023-05-10T06:58:48.908Z,13.86
2023-05-10T07:01:19.396Z,14.19
2023-05-10T07:03:49.908Z,14.43
2023-05-10T07:06:32.278Z,14.48
2023-05-10T07:09:03.544Z,14.41
2023-05-10T07:11:34.810Z,14.33
2023-05-10T07:14:05.236Z,14.11
2023-05-10T07:16:35.783Z,13.93
2023-05-10T07:19:06.684Z,13.84
2023-05-10T07:21:37.077Z,13.68
2023-05-10T07:24:07.737Z,13.58
2023-05-10T07:26:38.400Z,13.54
2023-05-10T07:29:08.848Z,13.61
2023-05-10T07:31:39.082Z,13.70
2023-05-10T07:34:09.563Z,13.80
2023-05-10T07:36:39.885Z,13.93
2023-05-10T07:39:11.434Z,14.02
2023-05-10T07:41:42.036Z,14.04
2023-05-10T07:44:12.386Z,14.00
2023-05-10T07:46:43.655Z,13.98
2023-05-10T07:49:13.935Z,13.97
2023-05-10T07:51:44.513Z,14.06
2023-05-10T07:54:14.763Z,14.26
2023-05-10T07:56:48.019Z,14.48
2023-05-10T07:59:20.075Z,14.67
2023-05-10T08:01:50.392Z,14.79
2023-05-10T08:04:20.763Z,14.86
2023-05-10T08:06:51.407Z,14.87
2023-05-10T08:09:25.035Z,14.81
2023-05-10T08:11:56.007Z,14.69
2023-05-10T08:14:26.324Z,14.60
2023-05-10T08:16:57.141Z,14.49
2023-05-10T08:19:27.522Z,14.35
2023-05-10T08:21:58.064Z,14.32
2023-05-10T08:24:28.624Z,14.38
2023-05-10T08:26:59.222Z,14.52
2023-05-10T08:29:32.761Z,14.75
2023-05-10T08:32:06.724Z,15.03
2023-05-10T08:34:36.981Z,15.21
2023-05-10T08:37:07.231Z,15.21
2023-05-10T08:39:38.930Z,15.19
2023-05-10T08:42:10.214Z,15.12
2023-05-10T08:44:40.471Z,15.05
2023-05-10T08:47:12.411Z,14.98
2023-05-10T08:49:43.347Z,14.85
2023-05-10T08:52:14.960Z,14.69
2023-05-10T08:54:45.846Z,14.51
2023-05-10T08:57:16.175Z,14.40
2023-05-10T08:59:46.873Z,14.33
2023-05-10T09:02:18.773Z,14.36
2023-05-10T09:04:50.127Z,14.52
2023-05-10T09:07:20.716Z,14.67
2023-05-10T09:09:52.253Z,14.79
2023-05-10T09:12:22.575Z,14.88
2023-05-10T09:14:54.136Z,14.95
2023-05-10T09:17:25.139Z,15.11
2023-05-10T09:20:01.055Z,15.30
2023-05-10T09:22:31.454Z,15.48
2023-05-10T09:25:13.500Z,15.63
2023-05-10T09:27:46.069Z,15.79
2023-05-10T09:30:19.353Z,15.96
2023-05-10T09:32:51.016Z,16.25
2023-05-10T09:35:24.622Z,16.62
2023-05-10T09:37:57.441Z,17.06
2023-05-10T09:40:28.971Z,17.67
2023-05-10T09:43:01.628Z,18.45
2023-05-10T09:45:33.144Z,18.80
2023-05-10T09:48:05.056Z,19.04
2023-05-10T09:50:36.178Z,18.97
2023-05-10T09:53:06.680Z,18.77
2023-05-10T09:55:45.760Z,18.48
2023-05-10T09:58:16.229Z,18.30
2023-05-10T10:00:52.157Z,18.19
2023-05-10T10:03:23.567Z,18.02
2023-05-10T10:05:54.248Z,17.88
2023-05-10T10:08:24.833Z,17.72
2023-05-10T10:10:55.037Z,17.63
2023-05-10T10:13:25.563Z,17.45
2023-05-10T10:15:58.033Z,17.16
2023-05-10T10:18:29.734Z,16.77
2023-05-10T10:21:00.194Z,16.36
2023-05-10T10:23:31.166Z,16.00
2023-05-10T10:26:01.788Z,15.76
2023-05-10T10:28:40.854Z,15.51
2023-05-10T10:31:20.062Z,15.30
2023-05-10T10:34:06.399Z,15.12
2023-05-10T10:36:37.950Z,14.94
2023-05-10T10:39:12.688Z,14.80
2023-05-10T10:41:51.122Z,14.68
2023-05-10T10:44:30.987Z,14.58
2023-05-10T10:47:07.032Z,14.55
2023-05-10T10:49:44.347Z,14.57
2023-05-10T10:52:22.973Z,14.64
2023-05-10T10:55:00.184Z,14.76
2023-05-10T10:57:32.161Z,14.99
2023-05-10T11:00:29.326Z,15.25
2023-05-10T11:03:01.616Z,15.51
2023-05-10T11:05:42.446Z,15.76
2023-05-10T11:08:18.588Z,15.98
2023-05-10T11:11:07.877Z,16.05
2023-05-10T11:13:41.930Z,16.07
2023-05-10T11:16:20.094Z,16.06
2023-05-10T11:18:59.134Z,15.97
2023-05-10T11:21:29.637Z,15.86
2023-05-10T11:24:07.199Z,15.75
2023-05-10T11:26:38.958Z,15.81
2023-05-10T11:29:09.305Z,15.91
2023-05-10T11:31:46.173Z,16.04
2023-05-10T11:34:26.703Z,16.21
2023-05-10T11:36:58.083Z,16.31
2023-05-10T11:39:31.117Z,16.35
2023-05-10T11:42:01.699Z,16.40
2023-05-10T11:44:37.295Z,16.51
2023-05-10T11:47:08.974Z,16.53
2023-05-10T11:49:39.529Z,16.55
2023-05-10T11:52:12.036Z,16.62
2023-05-10T11:54:48.997Z,16.77
2023-05-10T11:57:19.873Z,16.97
2023-05-10T11:59:51.934Z,17.19
2023-05-10T12:02:22.624Z,17.51
2023-05-10T12:04:53.148Z,17.89
2023-05-10T12:07:23.572Z,18.39
2023-05-10T12:10:09.587Z,18.86
2023-05-10T12:12:43.279Z,19.50
2023-05-10T12:15:21.340Z,20.24
2023-05-10T12:17:52.488Z,21.04
2023-05-10T12:20:25.384Z,20.80
2023-05-10T12:22:58.926Z,20.22
2023-05-10T12:25:33.998Z,20.09
2023-05-10T12:28:08.236Z,20.18
2023-05-10T12:30:39.701Z,20.32
2023-05-10T12:33:14.195Z,20.76
2023-05-10T12:35:52.352Z,20.80
2023-05-10T12:38:34.875Z,20.57
2023-05-10T12:41:04.562Z,20.51
2023-05-10T12:43:35.758Z,20.39
2023-05-10T12:46:10.759Z,20.52
2023-05-10T12:48:43.036Z,21.06
2023-05-10T12:51:13.990Z,21.62
2023-05-10T12:53:49.309Z,21.71
2023-05-10T12:56:19.959Z,21.58
2023-05-10T12:58:50.368Z,21.37
2023-05-10T13:01:20.906Z,20.94
2023-05-10T13:03:51.544Z,20.36
2023-05-10T13:06:21.896Z,19.71
2023-05-10T13:08:52.875Z,19.01
2023-05-10T13:11:23.200Z,18.33
2023-05-10T13:13:54.651Z,17.73
2023-05-10T13:16:25.878Z,17.31
2023-05-10T13:18:56.911Z,17.03
2023-05-10T13:21:27.668Z,16.75
2023-05-10T13:23:58.097Z,16.50
2023-05-10T13:26:29.286Z,16.39
2023-05-10T13:28:59.726Z,16.30
2023-05-10T13:31:30.190Z,16.24
2023-05-10T13:34:39.082Z,16.23
2023-05-10T13:37:09.582Z,16.35
2023-05-10T13:39:39.925Z,16.47
2023-05-10T13:42:10.323Z,16.71
2023-05-10T13:44:41.053Z,17.11
2023-05-10T13:47:11.372Z,17.62
2023-05-10T13:49:41.804Z,18.96
2023-05-10T13:52:13.061Z,21.57
2023-05-10T13:54:43.774Z,23.37
2023-05-10T13:57:15.034Z,24.61
2023-05-10T14:07:15.189Z,25.59
2023-05-10T14:09:45.522Z,25.89
2023-05-10T14:12:16.302Z,26.43
2023-05-10T14:14:46.592Z,26.80
2023-05-10T14:17:17.199Z,26.81
2023-05-10T14:19:47.565Z,26.71
2023-05-10T14:22:19.221Z,27.24
2023-05-10T14:24:49.481Z,27.45
2023-05-10T14:27:20.467Z,27.43
2023-05-10T14:29:50.730Z,27.54
2023-05-10T14:32:21.066Z,27.31
2023-05-10T14:34:51.452Z,26.82
2023-05-10T14:37:22.109Z,26.19
2023-05-10T14:39:53.587Z,25.76
2023-05-10T14:42:23.930Z,25.82
2023-05-10T14:44:54.202Z,25.65
2023-05-10T14:47:24.853Z,25.25
2023-05-10T14:49:55.465Z,24.80
2023-05-10T14:52:25.630Z,24.29
2023-05-10T14:54:56.300Z,23.70
2023-05-10T14:57:26.545Z,23.11
2023-05-10T14:59:57.168Z,22.50
2023-05-10T15:02:28.225Z,21.98
2023-05-10T15:04:59.376Z,21.68
2023-05-10T15:07:30.279Z,21.64
2023-05-10T15:10:01.517Z,21.60
2023-05-10T15:12:31.901Z,21.51
2023-05-10T15:15:03.146Z,21.49
2023-05-10T15:17:33.535Z,21.52
2023-05-10T15:20:04.841Z,21.52
2023-05-10T15:22:35.321Z,21.37
2023-05-10T15:25:06.094Z,21.14
2023-05-10T15:27:36.506Z,20.86
2023-05-10T15:30:09.181Z,20.52
2023-05-10T15:32:40.904Z,20.13
2023-05-10T15:35:11.926Z,19.81
2023-05-10T15:37:42.203Z,19.66
2023-05-10T15:40:14.116Z,19.60
2023-05-10T15:42:44.504Z,19.65
2023-05-10T15:45:16.216Z,19.65
2023-05-10T15:47:47.071Z,19.53
2023-05-10T15:50:17.854Z,19.40
2023-05-10T15:52:59.905Z,19.27
2023-05-10T15:55:30.609Z,19.14
2023-05-10T15:58:01.128Z,19.14
2023-05-10T16:00:31.509Z,19.19
2023-05-10T16:03:02.693Z,19.29
2023-05-10T16:05:33.721Z,19.31
2023-05-10T16:08:04.506Z,19.23
2023-05-10T16:10:35.456Z,19.06
2023-05-10T16:13:05.702Z,18.93
2023-05-10T16:15:36.470Z,18.77
2023-05-10T16:18:07.664Z,18.50
2023-05-10T16:20:37.756Z,18.25
2023-05-10T16:23:08.848Z,18.01
2023-05-10T16:25:39.283Z,17.81
2023-05-10T16:28:09.624Z,17.68
2023-05-10T16:30:40.868Z,17.57
2023-05-10T16:33:11.390Z,17.47
2023-05-10T16:35:42.081Z,17.39
2023-05-10T16:38:12.847Z,17.26
2023-05-10T16:40:43.129Z,17.21
2023-05-10T16:43:13.873Z,17.18
2023-05-10T16:45:44.218Z,17.05
2023-05-10T16:48:14.536Z,16.90
2023-05-10T16:50:47.821Z,16.79
2023-05-10T16:53:18.327Z,16.69
2023-05-10T16:55:48.842Z,16.55
2023-05-10T16:58:19.345Z,16.45
2023-05-10T17:00:49.960Z,16.33
2023-05-10T17:03:20.593Z,16.28
2023-05-10T17:05:53.814Z,16.25
2023-05-10T17:08:24.454Z,16.22
2023-05-10T17:10:56.416Z,16.13
2023-05-10T17:13:26.974Z,16.14
2023-05-10T17:15:57.688Z,16.13
2023-05-10T17:18:28.505Z,16.12
2023-05-10T17:20:59.286Z,16.13
2023-05-10T17:23:30.139Z,16.11
2023-05-10T17:26:01.817Z,16.10
2023-05-10T17:28:37.169Z,16.09
2023-05-10T17:31:08.501Z,16.07
2023-05-10T17:33:39.254Z,16.05
2023-05-10T17:36:10.380Z,16.04
2023-05-10T17:38:41.002Z,15.96
2023-05-10T17:41:11.293Z,15.89
2023-05-10T17:43:41.747Z,15.83
2023-05-10T17:46:15.238Z,15.77
2023-05-10T17:48:46.090Z,15.70
2023-05-10T17:51:16.785Z,15.60
2023-05-10T17:53:47.364Z,15.52
2023-05-10T17:56:18.193Z,15.46
2023-05-10T17:58:48.928Z,15.43
2023-05-10T18:01:19.488Z,15.38
2023-05-10T18:03:52.334Z,15.31
2023-05-10T18:06:21.230Z,15.21
2023-05-10T18:08:51.777Z,15.10
2023-05-10T18:11:22.810Z,15.00
2023-05-10T18:13:53.199Z,14.92
2023-05-10T18:16:24.410Z,14.83
2023-05-10T18:18:55.702Z,14.77
2023-05-10T18:21:26.337Z,14.72
2023-05-10T18:23:57.256Z,14.66
2023-05-10T18:26:27.813Z,14.60
2023-05-10T18:28:59.448Z,14.52
2023-05-10T18:31:32.726Z,14.44
2023-05-10T18:34:03.979Z,14.36
2023-05-10T18:36:34.487Z,14.27
2023-05-10T18:39:05.383Z,14.25
2023-05-10T18:41:35.807Z,14.15
2023-05-10T18:44:06.288Z,14.08
2023-05-10T18:46:36.983Z,13.98
2023-05-10T18:49:08.415Z,13.88
2023-05-10T18:51:38.800Z,13.77
2023-05-10T18:54:09.913Z,13.69
2023-05-10T18:56:44.577Z,13.59
2023-05-10T18:59:15.478Z,13.51
2023-05-10T19:01:45.889Z,13.44
2023-05-10T19:04:16.140Z,13.34
2023-05-10T19:06:46.617Z,13.25
2023-05-10T19:09:16.897Z,13.18
2023-05-10T19:11:47.180Z,13.14
2023-05-10T19:14:18.333Z,13.10
2023-05-10T19:16:50.693Z,13.05
2023-05-10T19:19:23.088Z,12.99
2023-05-10T19:21:54.761Z,12.91
2023-05-10T19:24:25.869Z,12.85
2023-05-10T19:26:58.718Z,12.80
2023-05-10T19:29:29.235Z,12.76
2023-05-10T19:32:00.377Z,12.76
2023-05-10T19:34:30.933Z,12.72
2023-05-10T19:37:01.149Z,12.67
2023-05-10T19:39:32.559Z,12.62
2023-05-10T19:42:03.173Z,12.55
2023-05-10T19:44:35.582Z,12.52
2023-05-10T19:47:08.635Z,12.49
2023-05-10T19:49:40.460Z,12.46
2023-05-10T19:52:11.880Z,12.40
2023-05-10T19:54:42.816Z,12.33
2023-05-10T19:57:14.058Z,12.27
2023-05-10T19:59:45.615Z,12.20
2023-05-10T20:02:15.901Z,12.18
2023-05-10T20:04:46.204Z,12.15
2023-05-10T20:07:17.200Z,12.11
2023-05-10T20:09:47.458Z,12.05
2023-05-10T20:12:17.932Z,11.98
2023-05-10T20:14:48.227Z,11.88
2023-05-10T20:17:18.535Z,11.86
2023-05-10T20:19:49.373Z,11.82
2023-05-10T20:22:19.712Z,11.78
2023-05-10T20:24:50.077Z,11.73
2023-05-10T20:27:21.051Z,11.67
2023-05-10T20:29:51.908Z,11.61
2023-05-10T20:32:23.388Z,11.55
2023-05-10T20:34:53.668Z,11.53
2023-05-10T20:37:24.122Z,11.52
2023-05-10T20:39:57.003Z,11.49
2023-05-10T20:42:27.403Z,11.45
2023-05-10T20:44:58.870Z,11.44
2023-05-10T20:47:29.199Z,11.40
2023-05-10T20:49:59.627Z,11.36
2023-05-10T20:52:32.106Z,11.33
2023-05-10T20:55:02.409Z,11.30
2023-05-10T20:57:32.682Z,11.24
2023-05-10T21:00:03.480Z,11.20
2023-05-10T21:02:33.970Z,11.15
2023-05-10T21:05:05.161Z,11.10
2023-05-10T21:07:38.989Z,11.07
2023-05-10T21:10:11.636Z,11.06
2023-05-10T21:12:44.880Z,11.03
2023-05-10T21:15:17.807Z,10.99
2023-05-10T21:17:47.220Z,10.93
2023-05-10T21:20:18.282Z,10.85
2023-05-10T21:22:48.668Z,10.76
2023-05-10T21:25:19.777Z,10.68
2023-05-10T21:27:49.953Z,10.69
2023-05-10T21:30:20.850Z,10.67
2023-05-10T21:32:51.054Z,10.64
2023-05-10T21:35:21.405Z,10.60
2023-05-10T21:37:51.582Z,10.56
2023-05-10T21:40:22.399Z,10.52
2023-05-10T21:42:53.742Z,10.48
2023-05-10T21:45:23.938Z,10.49
2023-05-10T21:47:54.119Z,10.49
2023-05-10T21:50:24.795Z,10.49
2023-05-10T21:52:54.971Z,10.48
2023-05-10T21:55:26.297Z,10.47
2023-05-10T21:57:57.591Z,10.45
2023-05-10T22:00:28.177Z,10.45
2023-05-10T22:02:58.430Z,10.46
2023-05-10T22:05:28.748Z,10.47
2023-05-10T22:07:58.866Z,10.45
2023-05-10T22:10:29.355Z,10.44
2023-05-10T22:13:00.412Z,10.41
2023-05-10T22:15:34.167Z,10.40
2023-05-10T22:18:08.102Z,10.36
2023-05-10T22:20:38.798Z,10.38
2023-05-10T22:23:09.485Z,10.35
2023-05-10T22:25:39.725Z,10.31
2023-05-10T22:28:09.976Z,10.27
2023-05-10T22:30:40.959Z,10.25
2023-05-10T22:33:11.118Z,10.24
2023-05-10T22:35:41.364Z,10.22
2023-05-10T22:38:11.486Z,10.19
2023-05-10T22:40:42.166Z,10.15
2023-05-10T22:43:12.636Z,10.11
2023-05-10T22:45:42.847Z,10.09
2023-05-10T22:48:13.107Z,10.09
2023-05-10T22:50:43.425Z,10.08
2023-05-10T22:53:13.568Z,10.07
2023-05-10T22:55:43.959Z,10.02
2023-05-10T22:58:14.145Z,10.02
2023-05-10T23:00:44.313Z,10.01
2023-05-10T23:03:14.613Z,10.02
2023-05-10T23:05:45.116Z,10.02
2023-05-10T23:08:15.420Z,10.01
2023-05-10T23:10:46.251Z,9.99
2023-05-10T23:13:16.420Z,9.97
2023-05-10T23:15:46.696Z,9.97
2023-05-10T23:18:17.075Z,9.99
2023-05-10T23:20:47.407Z,10.02
2023-05-10T23:23:17.625Z,10.03
2023-05-10T23:25:48.250Z,10.01
2023-05-10T23:28:18.715Z,9.99
2023-05-10T23:30:48.861Z,9.95
2023-05-10T23:33:19.029Z,9.94
2023-05-10T23:35:49.270Z,9.96
2023-05-10T23:38:19.861Z,9.96
2023-05-10T23:40:51.581Z,9.98
2023-05-10T23:43:22.141Z,9.97
2023-05-10T23:45:59.329Z,9.94
2023-05-10T23:48:30.140Z,9.91
2023-05-10T23:51:00.730Z,9.90
2023-05-10T23:53:31.051Z,9.92
2023-05-10T23:56:01.694Z,9.92
2023-05-10T23:58:31.823Z,9.92
