createdAt,value
2022-12-31T00:01:25.837Z,4.26
2022-12-31T00:03:55.220Z,4.37
2022-12-31T00:06:31.520Z,4.47
2022-12-31T00:09:03.272Z,4.57
2022-12-31T00:11:33.265Z,4.68
2022-12-31T00:14:02.776Z,4.76
2022-12-31T00:16:36.774Z,4.84
2022-12-31T00:19:07.926Z,4.92
2022-12-31T00:21:37.363Z,5.01
2022-12-31T00:24:07.199Z,5.10
2022-12-31T00:26:36.152Z,5.18
2022-12-31T00:29:05.673Z,5.28
2022-12-31T00:31:38.224Z,5.38
2022-12-31T00:34:07.426Z,5.47
2022-12-31T00:36:39.077Z,5.55
2022-12-31T00:39:10.311Z,5.63
2022-12-31T00:41:38.855Z,5.71
2022-12-31T00:44:07.197Z,5.79
2022-12-31T00:49:06.725Z,5.94
2022-12-31T00:51:35.042Z,6.01
2022-12-31T00:54:03.572Z,6.06
2022-12-31T00:56:32.853Z,6.12
2022-12-31T00:59:01.397Z,6.17
2022-12-31T01:01:37.798Z,6.22
2022-12-31T01:04:18.783Z,6.26
2022-12-31T01:06:48.125Z,6.30
2022-12-31T01:09:17.248Z,6.33
2022-12-31T01:11:46.431Z,6.36
2022-12-31T01:14:19.413Z,6.39
2022-12-31T01:16:51.811Z,6.41
2022-12-31T01:19:27.119Z,6.44
2022-12-31T01:21:56.399Z,6.48
2022-12-31T01:24:25.089Z,6.52
2022-12-31T01:26:57.623Z,6.56
2022-12-31T01:29:26.623Z,6.61
2022-12-31T01:32:17.944Z,6.70
2022-12-31T01:34:47.718Z,6.74
2022-12-31T01:37:16.062Z,6.78
2022-12-31T01:39:44.336Z,6.82
2022-12-31T01:42:12.678Z,6.85
2022-12-31T01:44:40.973Z,6.89
2022-12-31T01:47:17.955Z,6.93
2022-12-31T01:50:03.345Z,6.97
2022-12-31T01:52:40.180Z,7.01
2022-12-31T01:55:33.512Z,7.04
2022-12-31T01:58:19.695Z,7.07
2022-12-31T02:00:49.591Z,7.09
2022-12-31T02:03:18.837Z,7.10
2022-12-31T02:05:54.750Z,7.13
2022-12-31T02:08:23.423Z,7.14
2022-12-31T02:10:51.778Z,7.17
2022-12-31T02:13:20.263Z,7.22
2022-12-31T02:16:08.081Z,7.27
2022-12-31T02:18:45.260Z,7.35
2022-12-31T02:21:35.466Z,7.42
2022-12-31T02:24:58.333Z,7.50
2022-12-31T02:28:23.265Z,7.58
2022-12-31T02:31:01.921Z,7.69
2022-12-31T02:33:40.978Z,7.75
2022-12-31T02:36:24.230Z,7.81
2022-12-31T02:38:52.829Z,7.85
2022-12-31T02:41:40.458Z,7.89
2022-12-31T02:44:23.333Z,7.92
2022-12-31T02:47:10.545Z,7.95
2022-12-31T02:50:06.373Z,7.98
2022-12-31T02:53:03.763Z,8.00
2022-12-31T02:55:39.690Z,8.01
2022-12-31T02:58:58.805Z,8.00
2022-12-31T03:01:55.566Z,8.02
2022-12-31T03:04:35.897Z,8.05
2022-12-31T03:07:07.396Z,8.07
2022-12-31T03:09:36.991Z,8.09
2022-12-31T03:12:27.172Z,8.13
2022-12-31T03:14:55.590Z,8.16
2022-12-31T03:17:24.878Z,8.18
2022-12-31T03:20:12.165Z,8.20
2022-12-31T03:22:43.519Z,8.21
2022-12-31T03:25:36.198Z,8.21
2022-12-31T03:28:14.635Z,8.22
2022-12-31T03:30:47.501Z,8.20
2022-12-31T03:33:16.650Z,8.20
2022-12-31T03:35:47.290Z,8.21
2022-12-31T03:38:17.462Z,8.22
2022-12-31T03:40:52.010Z,8.24
2022-12-31T03:43:20.659Z,8.27
2022-12-31T03:45:54.574Z,8.30
2022-12-31T03:48:23.656Z,8.33
2022-12-31T03:50:52.100Z,8.34
2022-12-31T03:53:20.819Z,8.36
2022-12-31T04:00:54.209Z,8.41
2022-12-31T04:03:22.625Z,8.41
2022-12-31T04:05:55.724Z,8.43
2022-12-31T04:08:25.111Z,8.43
2022-12-31T04:10:53.522Z,8.43
2022-12-31T04:13:21.885Z,8.43
2022-12-31T04:15:52.013Z,8.41
2022-12-31T04:18:20.347Z,8.39
2022-12-31T04:20:48.731Z,8.37
2022-12-31T04:23:17.211Z,8.35
2022-12-31T04:25:45.581Z,8.32
2022-12-31T04:28:13.973Z,8.30
2022-12-31T04:30:43.404Z,8.28
2022-12-31T04:33:12.004Z,8.29
2022-12-31T04:35:40.374Z,8.29
2022-12-31T04:38:08.727Z,8.31
2022-12-31T04:40:57.062Z,8.32
2022-12-31T04:43:25.422Z,8.35
2022-12-31T04:45:53.766Z,8.36
2022-12-31T04:48:22.119Z,8.39
2022-12-31T04:50:51.296Z,8.41
2022-12-31T04:53:19.689Z,8.45
2022-12-31T04:55:47.983Z,8.49
2022-12-31T04:58:17.009Z,8.54
2022-12-31T05:00:50.525Z,8.58
2022-12-31T05:03:19.150Z,8.64
2022-12-31T05:05:48.027Z,8.69
2022-12-31T05:08:17.714Z,8.73
2022-12-31T05:10:49.483Z,8.77
2022-12-31T05:13:17.814Z,8.80
2022-12-31T05:15:47.655Z,8.83
2022-12-31T05:18:17.154Z,8.84
2022-12-31T05:20:46.676Z,8.85
2022-12-31T05:23:16.982Z,8.85
2022-12-31T05:25:47.971Z,8.86
2022-12-31T05:28:17.358Z,8.85
2022-12-31T05:30:50.170Z,8.84
2022-12-31T05:33:19.120Z,8.81
2022-12-31T05:35:47.554Z,8.79
2022-12-31T05:38:16.026Z,8.76
2022-12-31T05:40:44.598Z,8.72
2022-12-31T05:43:12.940Z,8.69
2022-12-31T05:45:41.292Z,8.65
2022-12-31T05:48:09.617Z,8.62
2022-12-31T05:50:38.114Z,8.59
2022-12-31T05:53:06.491Z,8.55
2022-12-31T05:55:34.789Z,8.54
2022-12-31T05:58:03.170Z,8.54
2022-12-31T06:00:31.530Z,8.55
2022-12-31T06:02:59.985Z,8.56
2022-12-31T06:05:28.626Z,8.57
2022-12-31T06:07:56.949Z,8.56
2022-12-31T06:10:25.262Z,8.54
2022-12-31T06:12:53.610Z,8.53
2022-12-31T06:15:21.969Z,8.52
2022-12-31T06:17:50.307Z,8.52
2022-12-31T06:20:18.675Z,8.51
2022-12-31T06:22:47.049Z,8.50
2022-12-31T06:25:15.427Z,8.48
2022-12-31T06:27:43.865Z,8.47
2022-12-31T06:30:13.395Z,8.48
2022-12-31T06:32:42.209Z,8.49
2022-12-31T06:35:10.610Z,8.50
2022-12-31T06:37:39.007Z,8.51
2022-12-31T06:40:08.391Z,8.52
2022-12-31T06:42:36.673Z,8.54
2022-12-31T06:45:05.993Z,8.56
2022-12-31T06:47:34.317Z,8.58
2022-12-31T06:50:02.810Z,8.61
2022-12-31T06:52:31.203Z,8.64
2022-12-31T06:55:00.731Z,8.65
2022-12-31T06:57:30.093Z,8.67
2022-12-31T06:59:58.901Z,8.70
2022-12-31T07:02:51.965Z,8.72
2022-12-31T07:05:39.543Z,8.76
2022-12-31T07:09:00.715Z,8.79
2022-12-31T07:12:31.706Z,8.83
2022-12-31T07:15:25.057Z,8.91
2022-12-31T07:18:05.425Z,8.97
2022-12-31T07:20:34.344Z,9.03
2022-12-31T07:23:03.184Z,9.08
2022-12-31T07:25:32.615Z,9.13
2022-12-31T07:28:28.991Z,9.20
2022-12-31T07:31:12.138Z,9.27
2022-12-31T07:33:58.037Z,9.36
2022-12-31T07:36:35.374Z,9.43
2022-12-31T07:39:14.788Z,9.51
2022-12-31T07:41:55.176Z,9.58
2022-12-31T07:44:42.117Z,9.65
2022-12-31T07:47:23.078Z,9.72
2022-12-31T07:49:52.445Z,9.77
2022-12-31T07:52:21.829Z,9.81
2022-12-31T07:54:50.481Z,9.85
2022-12-31T07:57:21.758Z,9.90
2022-12-31T08:00:13.855Z,9.95
2022-12-31T08:03:33.881Z,10.01
2022-12-31T08:06:19.425Z,10.07
2022-12-31T08:09:02.274Z,10.13
2022-12-31T08:11:53.005Z,10.20
2022-12-31T08:14:21.682Z,10.27
2022-12-31T08:16:50.962Z,10.32
2022-12-31T08:19:30.644Z,10.38
2022-12-31T08:22:39.095Z,10.43
2022-12-31T08:25:40.952Z,10.50
2022-12-31T08:28:50.667Z,10.56
2022-12-31T08:32:12.966Z,10.62
2022-12-31T08:35:02.668Z,10.68
2022-12-31T08:37:42.972Z,10.74
2022-12-31T08:40:48.983Z,10.78
2022-12-31T08:43:49.680Z,10.82
2022-12-31T08:46:47.083Z,10.87
2022-12-31T08:49:15.941Z,10.94
2022-12-31T08:51:44.633Z,10.99
2022-12-31T08:54:13.438Z,11.07
2022-12-31T08:57:18.859Z,11.13
2022-12-31T09:00:10.045Z,11.22
2022-12-31T09:03:10.898Z,11.34
2022-12-31T09:05:53.098Z,11.49
2022-12-31T09:08:47.278Z,11.65
2022-12-31T09:12:12.902Z,11.82
2022-12-31T09:14:44.057Z,12.02
2022-12-31T09:17:42.201Z,12.16
2022-12-31T09:20:42.883Z,12.26
2022-12-31T09:23:13.519Z,12.33
2022-12-31T09:26:08.709Z,12.36
2022-12-31T09:28:57.869Z,12.37
2022-12-31T09:32:05.894Z,12.39
2022-12-31T09:34:58.219Z,12.44
2022-12-31T09:37:29.492Z,12.50
2022-12-31T09:40:10.329Z,12.56
2022-12-31T09:43:28.533Z,12.62
2022-12-31T09:46:18.052Z,12.69
2022-12-31T09:49:27.570Z,12.78
2022-12-31T09:52:10.888Z,12.93
2022-12-31T09:55:24.171Z,13.01
2022-12-31T09:58:26.229Z,13.04
2022-12-31T10:01:11.240Z,13.05
2022-12-31T10:04:01.273Z,13.07
2022-12-31T10:07:16.050Z,13.09
2022-12-31T10:10:03.289Z,13.11
2022-12-31T10:12:44.736Z,13.13
2022-12-31T10:15:44.170Z,13.13
2022-12-31T10:18:37.683Z,13.15
2022-12-31T10:21:32.553Z,13.21
2022-12-31T10:24:58.876Z,13.24
2022-12-31T10:28:00.176Z,13.29
2022-12-31T10:30:35.436Z,13.38
2022-12-31T10:33:44.613Z,13.44
2022-12-31T10:36:30.934Z,13.49
2022-12-31T10:39:36.452Z,13.52
2022-12-31T10:42:32.700Z,13.59
2022-12-31T10:45:50.680Z,13.79
2022-12-31T10:48:37.274Z,14.02
2022-12-31T10:51:29.954Z,14.14
2022-12-31T10:54:53.024Z,14.19
2022-12-31T10:58:23.197Z,14.18
2022-12-31T11:01:48.636Z,14.28
2022-12-31T11:05:00.460Z,14.37
2022-12-31T11:08:13.792Z,14.39
2022-12-31T11:11:35.000Z,14.38
2022-12-31T11:14:39.864Z,14.37
2022-12-31T11:17:49.149Z,14.38
2022-12-31T11:21:16.187Z,14.43
2022-12-31T11:24:27.379Z,14.53
2022-12-31T11:27:47.602Z,14.60
2022-12-31T11:30:49.291Z,14.67
2022-12-31T11:33:50.186Z,14.71
2022-12-31T11:36:53.543Z,14.77
2022-12-31T11:40:19.678Z,14.86
2022-12-31T11:43:16.180Z,14.96
2022-12-31T11:46:14.650Z,15.02
2022-12-31T11:49:21.914Z,15.04
2022-12-31T11:52:13.525Z,15.05
2022-12-31T11:55:08.846Z,15.16
2022-12-31T11:57:39.888Z,15.30
2022-12-31T12:00:23.119Z,15.42
2022-12-31T12:03:01.391Z,15.55
2022-12-31T12:05:31.724Z,15.67
2022-12-31T12:08:02.148Z,15.76
2022-12-31T12:10:38.578Z,15.83
2022-12-31T12:13:22.376Z,15.91
2022-12-31T12:16:09.688Z,16.00
2022-12-31T12:19:04.051Z,16.08
2022-12-31T12:21:33.954Z,16.17
2022-12-31T12:24:27.333Z,16.24
2022-12-31T12:26:57.534Z,16.32
2022-12-31T12:29:36.301Z,16.37
2022-12-31T12:32:20.569Z,16.42
2022-12-31T12:34:50.138Z,16.47
2022-12-31T12:37:24.577Z,16.51
2022-12-31T12:40:18.166Z,16.54
2022-12-31T12:42:48.802Z,16.57
2022-12-31T12:45:25.385Z,16.60
2022-12-31T12:48:01.354Z,16.60
2022-12-31T12:50:45.657Z,16.62
2022-12-31T12:53:35.199Z,16.64
2022-12-31T12:56:52.350Z,16.65
2022-12-31T12:59:49.547Z,16.64
2022-12-31T13:02:48.932Z,16.61
2022-12-31T13:05:58.085Z,16.59
2022-12-31T13:09:08.622Z,16.55
2022-12-31T13:12:07.577Z,16.50
2022-12-31T13:15:18.068Z,16.44
2022-12-31T13:18:01.472Z,16.39
2022-12-31T13:20:44.265Z,16.34
2022-12-31T13:23:42.272Z,16.30
2022-12-31T13:26:25.725Z,16.25
2022-12-31T13:28:57.377Z,16.19
2022-12-31T13:31:36.282Z,16.15
2022-12-31T13:34:18.093Z,16.11
2022-12-31T13:36:50.705Z,16.05
2022-12-31T13:39:29.943Z,15.97
2022-12-31T13:42:11.822Z,15.90
2022-12-31T13:44:51.760Z,15.82
2022-12-31T13:47:49.171Z,15.72
2022-12-31T13:50:32.470Z,15.63
2022-12-31T13:53:16.135Z,15.55
2022-12-31T13:55:59.137Z,15.47
2022-12-31T13:58:54.857Z,15.38
2022-12-31T14:01:33.565Z,15.24
2022-12-31T14:04:21.427Z,15.15
2022-12-31T14:07:01.327Z,15.08
2022-12-31T14:09:34.469Z,14.97
2022-12-31T14:12:40.110Z,14.77
2022-12-31T14:15:41.402Z,14.48
2022-12-31T14:18:32.924Z,14.22
2022-12-31T14:21:43.217Z,14.08
2022-12-31T14:24:51.178Z,13.99
2022-12-31T14:27:35.153Z,13.87
2022-12-31T14:30:13.266Z,13.78
2022-12-31T14:32:59.663Z,13.67
2022-12-31T14:36:11.463Z,13.55
2022-12-31T14:39:10.469Z,13.47
2022-12-31T14:42:14.579Z,13.43
2022-12-31T14:45:06.753Z,13.42
2022-12-31T14:48:11.502Z,13.39
2022-12-31T14:50:40.197Z,13.37
2022-12-31T14:53:23.133Z,13.35
2022-12-31T14:56:26.743Z,13.33
2022-12-31T14:59:24.160Z,13.31
2022-12-31T15:01:53.682Z,13.29
2022-12-31T15:04:45.609Z,13.28
2022-12-31T15:07:53.303Z,13.26
2022-12-31T15:10:36.172Z,13.24
2022-12-31T15:13:11.146Z,13.20
2022-12-31T15:16:08.104Z,13.18
2022-12-31T15:18:57.612Z,13.15
2022-12-31T15:21:50.614Z,13.16
2022-12-31T15:24:28.079Z,13.19
2022-12-31T15:27:04.063Z,13.20
2022-12-31T15:29:45.620Z,13.22
2022-12-31T15:32:36.037Z,13.24
2022-12-31T15:35:20.996Z,13.27
2022-12-31T15:38:17.791Z,13.28
2022-12-31T15:40:52.188Z,13.28
2022-12-31T15:43:35.913Z,13.27
2022-12-31T15:46:17.351Z,13.27
2022-12-31T15:49:04.972Z,13.25
2022-12-31T15:51:50.679Z,13.23
2022-12-31T15:54:42.326Z,13.19
2022-12-31T15:57:38.927Z,13.15
2022-12-31T16:00:45.301Z,13.10
2022-12-31T16:03:24.706Z,13.07
2022-12-31T16:06:01.115Z,13.03
2022-12-31T16:08:35.052Z,12.98
2022-12-31T16:11:07.335Z,12.92
2022-12-31T16:13:41.818Z,12.89
2022-12-31T16:16:24.484Z,12.87
2022-12-31T16:18:53.586Z,12.84
2022-12-31T16:21:34.215Z,12.82
2022-12-31T16:24:26.084Z,12.80
2022-12-31T16:26:59.863Z,12.78
2022-12-31T16:29:30.792Z,12.78
2022-12-31T16:31:59.201Z,12.79
2022-12-31T16:34:28.327Z,12.79
2022-12-31T16:37:06.990Z,12.77
2022-12-31T16:39:38.013Z,12.74
2022-12-31T16:42:20.871Z,12.74
2022-12-31T16:44:51.034Z,12.74
2022-12-31T16:47:24.654Z,12.73
2022-12-31T16:50:04.056Z,12.75
2022-12-31T16:52:37.210Z,12.77
2022-12-31T16:55:19.667Z,12.76
2022-12-31T16:57:55.404Z,12.72
2022-12-31T17:00:25.551Z,12.69
2022-12-31T17:03:23.682Z,12.66
2022-12-31T17:06:07.406Z,12.61
2022-12-31T17:09:04.618Z,12.53
2022-12-31T17:11:43.295Z,12.45
2022-12-31T17:14:16.258Z,12.38
2022-12-31T17:17:01.640Z,12.35
2022-12-31T17:19:48.853Z,12.30
2022-12-31T17:22:46.632Z,12.25
2022-12-31T17:25:20.899Z,12.22
2022-12-31T17:28:22.112Z,12.19
2022-12-31T17:30:51.127Z,12.15
2022-12-31T17:33:22.627Z,12.11
2022-12-31T17:36:25.065Z,12.10
2022-12-31T17:38:53.495Z,12.09
2022-12-31T17:41:25.623Z,12.09
2022-12-31T17:43:56.931Z,12.10
2022-12-31T17:46:26.180Z,12.12
2022-12-31T17:49:01.335Z,12.12
2022-12-31T17:51:29.694Z,12.13
2022-12-31T17:54:00.433Z,12.13
2022-12-31T17:56:29.022Z,12.13
2022-12-31T17:58:57.339Z,12.12
2022-12-31T18:01:26.467Z,12.12
2022-12-31T18:03:55.819Z,12.12
2022-12-31T18:06:24.756Z,12.10
2022-12-31T18:08:53.124Z,12.09
2022-12-31T18:11:24.380Z,12.06
2022-12-31T18:13:54.046Z,12.03
2022-12-31T18:16:22.664Z,12.00
2022-12-31T18:18:51.031Z,11.98
2022-12-31T18:21:34.737Z,11.95
2022-12-31T18:26:34.433Z,11.95
2022-12-31T18:29:15.381Z,11.98
2022-12-31T18:31:46.525Z,12.02
2022-12-31T18:34:17.159Z,12.05
2022-12-31T18:36:46.255Z,12.08
2022-12-31T18:39:14.636Z,12.11
2022-12-31T18:41:49.058Z,12.14
2022-12-31T18:44:17.927Z,12.17
2022-12-31T18:46:46.350Z,12.20
2022-12-31T18:49:14.624Z,12.23
2022-12-31T18:51:43.028Z,12.25
2022-12-31T18:54:12.298Z,12.26
2022-12-31T18:56:46.498Z,12.25
2022-12-31T18:59:15.564Z,12.24
2022-12-31T19:01:44.153Z,12.23
2022-12-31T19:04:21.270Z,12.22
2022-12-31T19:06:53.313Z,12.21
2022-12-31T19:12:14.997Z,12.22
2022-12-31T19:14:43.399Z,12.22
2022-12-31T19:17:11.707Z,12.22
2022-12-31T19:19:40.120Z,12.24
2022-12-31T19:22:15.428Z,12.29
2022-12-31T19:24:43.916Z,12.33
2022-12-31T19:27:12.349Z,12.37
2022-12-31T19:29:40.744Z,12.43
2022-12-31T19:32:09.057Z,12.47
2022-12-31T19:34:37.475Z,12.51
2022-12-31T19:37:05.793Z,12.54
2022-12-31T19:39:34.252Z,12.57
2022-12-31T19:42:02.593Z,12.59
2022-12-31T19:44:30.933Z,12.61
2022-12-31T19:46:59.279Z,12.62
2022-12-31T19:49:27.729Z,12.64
2022-12-31T19:51:56.080Z,12.66
2022-12-31T19:54:24.480Z,12.67
2022-12-31T19:56:52.775Z,12.70
2022-12-31T19:59:21.230Z,12.73
2022-12-31T20:01:49.591Z,12.77
2022-12-31T20:04:18.297Z,12.80
2022-12-31T20:06:46.607Z,12.86
2022-12-31T20:09:15.149Z,12.91
2022-12-31T20:11:43.455Z,12.95
2022-12-31T20:14:12.063Z,13.00
2022-12-31T20:16:40.580Z,13.04
2022-12-31T20:19:10.318Z,13.08
2022-12-31T20:21:38.843Z,13.12
2022-12-31T20:24:07.816Z,13.14
2022-12-31T20:26:36.294Z,13.15
2022-12-31T20:29:04.655Z,13.15
2022-12-31T20:31:33.023Z,13.15
2022-12-31T20:34:01.678Z,13.15
2022-12-31T20:36:30.080Z,13.16
2022-12-31T20:38:58.654Z,13.17
2022-12-31T20:41:27.373Z,13.17
2022-12-31T20:43:55.835Z,13.18
2022-12-31T20:46:27.718Z,13.20
2022-12-31T20:49:00.054Z,13.23
2022-12-31T20:51:32.945Z,13.25
2022-12-31T20:54:08.479Z,13.27
2022-12-31T20:56:39.501Z,13.29
2022-12-31T20:59:09.415Z,13.29
2022-12-31T21:02:18.906Z,13.29
2022-12-31T21:04:27.206Z,13.26
2022-12-31T21:06:55.689Z,13.22
2022-12-31T21:09:24.066Z,13.17
2022-12-31T21:12:10.651Z,13.14
2022-12-31T21:14:44.521Z,13.09
2022-12-31T21:17:13.395Z,13.05
2022-12-31T21:19:41.796Z,13.02
2022-12-31T21:22:10.160Z,12.99
2022-12-31T21:24:39.175Z,12.97
2022-12-31T21:27:07.572Z,12.95
2022-12-31T21:29:41.869Z,12.95
2022-12-31T21:32:18.842Z,12.96
2022-12-31T21:35:06.533Z,12.97
2022-12-31T21:37:58.532Z,12.97
2022-12-31T21:40:23.929Z,12.97
2022-12-31T21:42:52.554Z,12.96
2022-12-31T21:45:20.894Z,12.95
2022-12-31T21:48:07.629Z,12.93
2022-12-31T21:50:36.001Z,12.89
2022-12-31T21:53:04.377Z,12.86
2022-12-31T21:55:51.518Z,12.84
2022-12-31T21:58:28.202Z,12.83
2022-12-31T22:01:17.388Z,12.82
2022-12-31T22:03:46.085Z,12.80
2022-12-31T22:06:22.890Z,12.78
2022-12-31T22:08:55.364Z,12.77
2022-12-31T22:11:27.493Z,12.77
2022-12-31T22:13:56.210Z,12.76
2022-12-31T22:16:24.624Z,12.78
2022-12-31T22:18:55.883Z,12.80
2022-12-31T22:21:25.428Z,12.86
2022-12-31T22:23:56.567Z,12.90
2022-12-31T22:26:28.801Z,12.92
2022-12-31T22:28:59.421Z,12.93
2022-12-31T22:31:32.448Z,12.93
2022-12-31T22:34:02.017Z,12.93
2022-12-31T22:36:30.779Z,12.91
2022-12-31T22:38:59.135Z,12.88
2022-12-31T22:41:28.567Z,12.87
2022-12-31T22:44:03.744Z,12.85
2022-12-31T22:46:34.786Z,12.83
2022-12-31T22:49:04.357Z,12.80
2022-12-31T22:51:56.617Z,12.76
2022-12-31T22:54:21.543Z,12.71
2022-12-31T22:56:50.081Z,12.69
2022-12-31T22:59:18.607Z,12.68
2022-12-31T23:01:47.534Z,12.68
2022-12-31T23:04:16.574Z,12.69
2022-12-31T23:06:45.211Z,12.72
2022-12-31T23:09:36.898Z,12.75
2022-12-31T23:12:07.331Z,12.78
2022-12-31T23:14:55.120Z,12.78
2022-12-31T23:17:45.123Z,12.78
2022-12-31T23:20:42.095Z,12.72
2022-12-31T23:23:16.395Z,12.57
2022-12-31T23:25:51.061Z,12.42
2022-12-31T23:28:25.108Z,12.32
2022-12-31T23:30:53.848Z,12.28
2022-12-31T23:33:25.774Z,12.25
2022-12-31T23:36:07.456Z,12.23
2022-12-31T23:38:35.814Z,12.23
2022-12-31T23:41:15.665Z,12.25
2022-12-31T23:43:45.064Z,12.29
2022-12-31T23:46:14.375Z,12.30
2022-12-31T23:48:43.260Z,12.30
2022-12-31T23:51:11.736Z,12.30
2022-12-31T23:53:40.070Z,12.34
2022-12-31T23:56:23.364Z,12.38
2022-12-31T23:58:57.209Z,12.41
