createdAt,value
2023-03-18T00:01:11.040Z,99.90
2023-03-18T00:03:39.693Z,99.90
2023-03-18T00:06:10.422Z,99.90
2023-03-18T00:08:39.301Z,99.90
2023-03-18T00:11:12.903Z,99.90
2023-03-18T00:13:41.463Z,99.90
2023-03-18T00:16:16.629Z,99.90
2023-03-18T00:18:44.756Z,99.90
2023-03-18T00:21:13.011Z,99.90
2023-03-18T00:23:41.249Z,99.90
2023-03-18T00:26:11.837Z,99.90
2023-03-18T00:28:39.918Z,99.90
2023-03-18T00:31:10.205Z,99.90
2023-03-18T00:33:40.000Z,99.90
2023-03-18T00:36:10.048Z,99.90
2023-03-18T00:38:41.063Z,99.90
2023-03-18T00:41:15.776Z,99.90
2023-03-18T00:43:52.343Z,99.90
2023-03-18T00:46:22.581Z,99.90
2023-03-18T00:48:51.229Z,99.90
2023-03-18T00:51:20.584Z,99.90
2023-03-18T00:53:53.056Z,99.90
2023-03-18T00:56:23.932Z,99.90
2023-03-18T00:58:52.657Z,99.90
2023-03-18T01:01:21.285Z,99.90
2023-03-18T01:03:50.308Z,99.90
2023-03-18T01:06:22.620Z,99.90
2023-03-18T01:08:51.634Z,99.90
2023-03-18T01:11:19.571Z,99.90
2023-03-18T01:13:49.525Z,99.90
2023-03-18T01:16:17.994Z,99.90
2023-03-18T01:18:46.755Z,99.90
2023-03-18T01:21:15.540Z,99.90
2023-03-18T01:23:43.541Z,99.90
2023-03-18T01:26:11.693Z,99.90
2023-03-18T01:28:39.653Z,99.90
2023-03-18T01:31:09.209Z,99.90
2023-03-18T01:33:37.277Z,99.90
2023-03-18T01:36:06.009Z,99.90
2023-03-18T01:38:34.181Z,99.90
2023-03-18T01:41:02.989Z,99.90
2023-03-18T01:43:35.213Z,99.90
2023-03-18T01:46:35.972Z,99.90
2023-03-18T01:49:08.616Z,99.90
2023-03-18T01:51:36.732Z,99.90
2023-03-18T01:54:07.440Z,99.90
2023-03-18T01:56:39.540Z,99.90
2023-03-18T01:59:09.730Z,99.90
2023-03-18T02:01:44.972Z,99.90
2023-03-18T02:06:42.395Z,99.90
2023-03-18T02:09:11.078Z,99.90
2023-03-18T02:11:42.546Z,99.90
2023-03-18T02:14:15.295Z,99.90
2023-03-18T02:16:48.989Z,99.90
2023-03-18T02:19:29.778Z,99.90
2023-03-18T02:22:06.157Z,99.90
2023-03-18T02:24:42.454Z,99.90
2023-03-18T02:27:18.929Z,99.90
2023-03-18T02:29:47.783Z,99.90
2023-03-18T02:32:17.623Z,99.90
2023-03-18T02:34:46.449Z,99.90
2023-03-18T02:37:14.331Z,99.90
2023-03-18T02:39:42.206Z,99.90
2023-03-18T02:42:13.033Z,99.90
2023-03-18T02:44:45.162Z,99.90
2023-03-18T02:47:18.013Z,99.90
2023-03-18T02:49:46.129Z,99.90
2023-03-18T02:52:14.051Z,99.90
2023-03-18T02:54:41.984Z,99.90
2023-03-18T02:57:10.070Z,99.90
2023-03-18T02:59:37.957Z,99.90
2023-03-18T03:02:07.741Z,99.90
2023-03-18T03:04:35.632Z,99.90
2023-03-18T03:28:10.299Z,99.90
2023-03-18T03:39:13.511Z,99.90
2023-03-18T03:41:41.553Z,99.90
2023-03-18T03:44:09.492Z,99.90
2023-03-18T03:47:52.534Z,99.90
2023-03-18T04:16:39.411Z,99.90
2023-03-18T04:19:10.117Z,99.90
2023-03-18T04:21:38.735Z,99.90
2023-03-18T04:24:07.574Z,99.90
2023-03-18T04:26:36.666Z,99.90
2023-03-18T04:29:04.832Z,99.90
2023-03-18T04:31:34.164Z,99.90
2023-03-18T04:34:02.136Z,99.90
2023-03-18T04:36:30.038Z,99.90
2023-03-18T04:38:58.193Z,99.90
2023-03-18T04:41:26.194Z,99.90
2023-03-18T04:43:54.471Z,99.90
2023-03-18T04:46:22.509Z,99.90
2023-03-18T04:48:52.170Z,99.90
2023-03-18T04:51:20.658Z,99.90
2023-03-18T04:53:48.630Z,99.90
2023-03-18T04:56:16.563Z,99.90
2023-03-18T04:58:44.695Z,99.90
2023-03-18T05:01:13.154Z,99.90
2023-03-18T05:03:41.521Z,99.90
2023-03-18T05:06:21.720Z,99.90
2023-03-18T05:08:49.816Z,99.90
2023-03-18T05:11:17.799Z,99.90
2023-03-18T05:13:45.811Z,99.90
2023-03-18T05:16:13.994Z,99.90
2023-03-18T05:18:45.258Z,99.90
2023-03-18T05:21:14.736Z,99.90
2023-03-18T05:23:42.863Z,99.90
2023-03-18T05:26:11.534Z,99.90
2023-03-18T05:28:40.385Z,99.90
2023-03-18T05:31:08.524Z,99.90
2023-03-18T05:33:36.491Z,99.90
2023-03-18T05:36:04.746Z,99.90
2023-03-18T05:38:33.993Z,99.90
2023-03-18T05:41:01.935Z,99.90
2023-03-18T05:43:29.866Z,99.90
2023-03-18T05:45:57.780Z,99.90
2023-03-18T05:48:26.942Z,99.90
2023-03-18T05:50:54.884Z,99.90
2023-03-18T05:53:23.571Z,99.90
2023-03-18T05:55:52.912Z,99.90
2023-03-18T05:58:21.059Z,99.90
2023-03-18T06:00:50.495Z,99.90
2023-03-18T06:04:24.214Z,99.90
2023-03-18T06:08:54.176Z,99.90
2023-03-18T06:16:15.582Z,99.90
2023-03-18T06:24:26.916Z,99.90
2023-03-18T06:28:35.355Z,99.90
2023-03-18T07:08:43.604Z,99.90
2023-03-18T07:25:34.687Z,99.90
2023-03-18T07:28:04.992Z,99.90
2023-03-18T07:30:33.919Z,99.90
2023-03-18T07:33:02.340Z,99.90
2023-03-18T07:35:30.422Z,99.90
2023-03-18T07:37:59.579Z,99.90
2023-03-18T07:40:27.576Z,99.90
2023-03-18T07:42:55.580Z,99.90
2023-03-18T07:45:23.854Z,99.90
2023-03-18T07:47:51.720Z,99.90
2023-03-18T07:50:19.819Z,99.90
2023-03-18T07:52:48.130Z,99.90
2023-03-18T07:55:17.541Z,99.90
2023-03-18T07:57:45.388Z,99.90
2023-03-18T08:00:14.863Z,99.90
2023-03-18T08:02:43.188Z,99.90
2023-03-18T08:05:11.840Z,99.90
2023-03-18T08:07:39.807Z,99.90
2023-03-18T08:10:09.993Z,99.90
2023-03-18T08:12:52.077Z,99.90
2023-03-18T08:15:20.399Z,99.90
2023-03-18T08:17:48.311Z,99.90
2023-03-18T08:20:16.527Z,99.90
2023-03-18T08:22:45.926Z,99.90
2023-03-18T08:25:14.291Z,99.90
2023-03-18T08:27:43.876Z,99.90
2023-03-18T08:30:13.669Z,99.90
2023-03-18T08:32:41.971Z,99.90
2023-03-18T08:35:11.245Z,99.90
2023-03-18T08:37:39.260Z,99.90
2023-03-18T08:40:09.769Z,99.90
2023-03-18T08:42:37.713Z,99.90
2023-03-18T08:45:08.233Z,99.90
2023-03-18T08:47:36.225Z,99.90
2023-03-18T08:50:04.333Z,99.90
2023-03-18T08:52:32.365Z,99.90
2023-03-18T08:55:02.697Z,99.90
2023-03-18T08:57:32.027Z,99.90
2023-03-18T09:00:00.106Z,99.90
2023-03-18T09:02:30.141Z,99.90
2023-03-18T09:04:58.665Z,99.90
2023-03-18T09:07:27.410Z,99.70
2023-03-18T09:09:55.528Z,98.40
2023-03-18T09:12:24.828Z,99.10
2023-03-18T09:14:52.921Z,96.90
2023-03-18T09:17:23.634Z,98.80
2023-03-18T09:19:58.664Z,97.60
2023-03-18T09:22:27.798Z,96.00
2023-03-18T09:24:57.184Z,96.60
2023-03-18T09:27:25.797Z,96.30
2023-03-18T09:29:54.208Z,96.30
2023-03-18T09:32:22.268Z,94.60
2023-03-18T09:34:50.709Z,97.30
2023-03-18T09:37:20.591Z,97.70
2023-03-18T09:39:48.975Z,94.30
2023-03-18T09:42:38.000Z,93.80
2023-03-18T09:45:17.271Z,93.90
2023-03-18T09:48:14.780Z,93.80
2023-03-18T09:50:48.802Z,95.60
2023-03-18T09:53:25.185Z,93.80
2023-03-18T09:55:58.200Z,95.30
2023-03-18T09:58:32.546Z,92.40
2023-03-18T10:01:03.346Z,92.20
2023-03-18T10:03:37.483Z,92.00
2023-03-18T10:06:09.700Z,93.10
2023-03-18T10:08:50.105Z,91.80
2023-03-18T10:11:25.645Z,92.00
2023-03-18T10:14:12.182Z,91.60
2023-03-18T10:16:53.051Z,91.80
2023-03-18T10:19:21.223Z,92.50
2023-03-18T10:21:56.126Z,92.30
2023-03-18T10:24:38.044Z,92.20
2023-03-18T10:27:15.281Z,93.60
2023-03-18T10:29:51.101Z,94.70
2023-03-18T10:32:46.373Z,94.80
2023-03-18T17:31:55.437Z,86.70
2023-03-18T17:34:24.067Z,86.80
2023-03-18T17:40:20.981Z,86.10
2023-03-18T17:42:53.231Z,87.70
2023-03-18T17:45:27.959Z,86.90
2023-03-18T17:48:13.937Z,89.90
2023-03-18T17:50:42.580Z,87.00
2023-03-18T17:53:25.513Z,85.30
2023-03-18T17:55:54.852Z,87.20
2023-03-18T17:58:27.667Z,85.70
2023-03-18T18:01:02.197Z,88.10
2023-03-18T18:03:32.832Z,88.80
2023-03-18T18:06:04.064Z,87.60
2023-03-18T18:08:34.570Z,88.70
2023-03-18T18:11:11.795Z,89.00
2023-03-18T18:13:40.058Z,90.50
2023-03-18T18:16:08.140Z,90.50
2023-03-18T18:18:41.387Z,90.90
2023-03-18T18:21:15.478Z,90.60
2023-03-18T18:23:45.428Z,91.30
2023-03-18T18:26:16.534Z,90.60
2023-03-18T18:28:47.512Z,91.00
2023-03-18T18:31:19.278Z,91.60
2023-03-18T18:33:50.522Z,91.90
2023-03-18T18:36:19.039Z,91.60
2023-03-18T18:38:52.880Z,91.40
2023-03-18T18:41:25.958Z,91.80
2023-03-18T18:43:55.609Z,92.90
2023-03-18T18:46:24.478Z,92.20
2023-03-18T18:48:54.417Z,92.50
2023-03-18T18:51:40.657Z,92.90
2023-03-18T18:54:41.495Z,93.10
2023-03-18T18:57:24.506Z,93.50
2023-03-18T18:59:54.973Z,93.50
2023-03-18T19:02:35.592Z,93.90
2023-03-18T19:05:08.903Z,93.40
2023-03-18T19:15:15.354Z,93.60
2023-03-18T19:18:15.673Z,94.10
2023-03-18T19:21:42.899Z,94.60
2023-03-18T19:25:35.701Z,94.80
2023-03-18T19:29:19.684Z,94.20
2023-03-18T19:32:04.328Z,95.10
2023-03-18T19:34:34.862Z,96.30
2023-03-18T19:37:05.874Z,96.60
2023-03-18T19:39:36.585Z,96.30
2023-03-18T19:42:28.308Z,95.80
2023-03-18T19:44:58.686Z,96.30
2023-03-18T19:47:29.007Z,96.80
2023-03-18T19:49:57.240Z,96.60
2023-03-18T19:52:28.602Z,96.60
2023-03-18T19:54:57.766Z,96.70
2023-03-18T19:57:28.182Z,98.00
2023-03-18T19:59:59.360Z,97.30
2023-03-18T20:02:30.802Z,97.50
2023-03-18T20:05:00.616Z,97.60
2023-03-18T20:07:32.594Z,99.00
2023-03-18T20:10:08.635Z,97.70
2023-03-18T20:12:38.600Z,97.60
2023-03-18T20:15:08.583Z,98.30
2023-03-18T20:17:41.875Z,99.00
2023-03-18T20:20:16.475Z,98.80
2023-03-18T20:22:48.266Z,97.60
2023-03-18T20:25:23.065Z,98.40
2023-03-18T20:27:54.817Z,98.40
2023-03-18T20:30:29.209Z,98.80
2023-03-18T20:32:58.159Z,99.90
2023-03-18T20:35:29.519Z,99.30
2023-03-18T20:38:01.394Z,98.30
2023-03-18T20:40:30.396Z,99.10
2023-03-18T20:42:58.989Z,99.20
2023-03-18T20:45:27.268Z,99.90
2023-03-18T20:47:59.804Z,99.90
2023-03-18T20:50:30.844Z,99.90
2023-03-18T20:53:03.743Z,99.90
2023-03-18T20:55:40.148Z,99.90
2023-03-18T20:58:14.543Z,99.90
2023-03-18T21:00:43.759Z,99.90
2023-03-18T21:03:25.322Z,99.90
2023-03-18T21:05:56.177Z,99.90
2023-03-18T21:08:26.670Z,99.90
2023-03-18T21:10:55.596Z,99.90
2023-03-18T21:13:30.909Z,99.90
2023-03-18T21:16:00.729Z,99.90
2023-03-18T21:18:29.157Z,99.90
2023-03-18T21:21:00.742Z,99.90
2023-03-18T21:23:32.802Z,99.90
2023-03-18T21:26:05.189Z,99.90
2023-03-18T21:28:40.874Z,99.90
2023-03-18T21:31:23.025Z,99.90
2023-03-18T21:33:51.549Z,99.90
2023-03-18T21:36:20.097Z,99.90
2023-03-18T21:38:52.735Z,99.90
2023-03-18T21:41:25.204Z,99.90
2023-03-18T21:43:54.851Z,99.90
2023-03-18T21:46:27.260Z,99.90
2023-03-18T21:48:55.857Z,99.90
2023-03-18T21:51:39.206Z,99.90
2023-03-18T21:54:20.688Z,99.90
2023-03-18T21:56:48.719Z,99.90
2023-03-18T21:59:17.109Z,99.90
2023-03-18T22:01:45.430Z,99.90
2023-03-18T22:04:13.594Z,99.90
2023-03-18T22:06:41.710Z,99.90
2023-03-18T22:09:11.053Z,99.90
2023-03-18T22:11:39.213Z,99.90
2023-03-18T22:14:07.549Z,99.90
2023-03-18T22:16:35.742Z,99.90
2023-03-18T22:19:07.322Z,99.90
2023-03-18T22:21:35.789Z,99.90
2023-03-18T22:24:03.804Z,99.90
2023-03-18T22:26:33.366Z,99.90
2023-03-18T22:29:01.472Z,99.90
2023-03-18T22:31:29.572Z,99.90
2023-03-18T22:33:58.190Z,99.90
2023-03-18T22:36:28.791Z,99.90
2023-03-18T22:38:56.956Z,99.90
2023-03-18T22:41:29.505Z,99.90
2023-03-18T22:44:00.043Z,99.90
2023-03-18T22:46:29.907Z,99.90
2023-03-18T22:49:19.555Z,99.90
2023-03-18T22:52:13.365Z,99.90
2023-03-18T22:54:56.894Z,99.90
2023-03-18T22:58:04.528Z,99.90
2023-03-18T23:01:06.211Z,99.90
2023-03-18T23:04:04.510Z,99.90
2023-03-18T23:06:32.585Z,99.90
2023-03-18T23:12:00.785Z,99.90
2023-03-18T23:14:29.143Z,99.90
2023-03-18T23:16:58.496Z,99.90
2023-03-18T23:19:26.383Z,99.90
2023-03-18T23:21:54.277Z,99.90
2023-03-18T23:24:22.174Z,99.90
2023-03-18T23:26:50.124Z,99.90
2023-03-18T23:29:18.014Z,99.90
2023-03-18T23:31:46.875Z,99.90
2023-03-18T23:34:18.845Z,99.90
2023-03-18T23:36:49.595Z,99.90
2023-03-18T23:39:17.451Z,99.90
2023-03-18T23:41:45.816Z,99.90
2023-03-18T23:44:13.695Z,99.90
2023-03-18T23:46:42.139Z,99.90
2023-03-18T23:49:10.081Z,99.90
2023-03-18T23:51:39.634Z,99.90
2023-03-18T23:54:08.192Z,99.90
2023-03-18T23:56:37.792Z,99.90
2023-03-18T23:59:05.768Z,99.90
