createdAt,value
2023-01-07T01:06:53.813Z,-21.02
2023-01-07T01:09:25.914Z,-21.01
2023-01-07T01:11:58.178Z,-21.03
2023-01-07T01:14:32.462Z,-20.99
2023-01-07T01:17:02.278Z,-20.98
2023-01-07T01:19:32.321Z,-20.94
2023-01-07T01:47:59.139Z,-21.24
2023-01-07T01:50:45.855Z,-21.32
2023-01-07T01:53:36.866Z,-21.38
2023-01-07T01:56:32.246Z,-21.42
2023-01-07T01:59:19.999Z,-21.45
2023-01-07T02:01:51.567Z,-21.48
2023-01-07T02:04:28.481Z,-21.52
2023-01-07T02:07:06.954Z,-21.52
2023-01-07T02:09:41.082Z,-21.52
2023-01-07T02:12:19.961Z,-21.53
2023-01-07T02:15:51.191Z,-21.50
2023-01-07T02:18:41.249Z,-21.50
2023-01-07T02:21:44.361Z,-21.48
2023-01-07T02:24:38.282Z,-21.50
2023-01-07T02:27:48.151Z,-21.44
2023-01-07T02:30:19.332Z,-21.45
2023-01-07T02:33:19.338Z,-21.45
2023-01-07T02:36:04.178Z,-21.48
2023-01-07T02:39:04.786Z,-21.49
2023-01-07T02:41:39.170Z,-21.50
2023-01-07T02:44:41.533Z,-21.49
2023-01-07T02:47:31.340Z,-21.47
2023-01-07T02:50:06.014Z,-21.48
2023-01-07T03:14:56.906Z,-20.81
2023-01-07T12:19:07.437Z,-17.72
2023-01-07T13:02:43.209Z,-17.84
2023-01-07T13:18:19.188Z,-18.14
2023-01-07T13:59:52.775Z,-18.35
2023-01-07T14:07:56.328Z,-18.52
2023-01-07T14:49:16.516Z,-18.92
2023-01-07T15:16:04.499Z,-18.93
2023-01-07T15:24:39.034Z,-18.50
2023-01-07T15:31:33.942Z,-18.46
2023-01-07T15:34:54.189Z,-18.61
2023-01-07T15:38:03.504Z,-18.68
2023-01-07T15:41:33.664Z,-18.58
2023-01-07T15:45:04.351Z,-18.64
2023-01-07T15:56:40.353Z,-18.40
2023-01-07T15:59:29.443Z,-18.55
2023-01-07T16:21:25.895Z,-18.27
2023-01-07T16:42:51.088Z,-18.19
2023-01-07T17:49:05.639Z,-17.96
2023-01-07T21:50:13.502Z,-17.63
2023-01-07T22:04:36.347Z,-17.76
2023-01-07T22:07:05.817Z,-17.77
2023-01-07T22:09:33.697Z,-17.63
2023-01-07T22:12:01.466Z,-17.58
2023-01-07T22:14:29.237Z,-17.65
2023-01-07T22:16:56.811Z,-17.56
2023-01-07T22:19:26.364Z,-17.54
2023-01-07T22:21:54.102Z,-17.55
2023-01-07T22:24:21.914Z,-17.60
2023-01-07T22:26:49.631Z,-17.61
2023-01-07T22:29:17.740Z,-17.58
2023-01-07T22:31:48.527Z,-17.61
2023-01-07T22:34:16.483Z,-17.61
2023-01-07T22:37:11.686Z,-17.56
2023-01-07T22:39:54.424Z,-17.55
2023-01-07T22:42:46.053Z,-17.52
2023-01-07T23:34:12.971Z,-17.43
