createdAt,value
2023-01-19T00:00:39.376Z,19.52
2023-01-19T00:03:06.148Z,19.15
2023-01-19T00:05:32.950Z,17.98
2023-01-19T00:07:59.997Z,17.98
2023-01-19T00:10:26.880Z,21.60
2023-01-19T00:12:53.602Z,18.70
2023-01-19T00:15:20.280Z,17.80
2023-01-19T00:17:46.894Z,20.80
2023-01-19T00:20:13.760Z,20.02
2023-01-19T00:22:40.444Z,14.02
2023-01-19T00:25:07.547Z,16.92
2023-01-19T00:27:34.199Z,17.33
2023-01-19T00:30:00.961Z,15.32
2023-01-19T00:32:27.586Z,9.32
2023-01-19T00:34:54.183Z,12.88
2023-01-19T00:37:20.802Z,17.40
2023-01-19T00:39:47.453Z,14.93
2023-01-19T00:42:16.662Z,17.23
2023-01-19T00:44:43.256Z,13.75
2023-01-19T00:47:09.978Z,21.17
2023-01-19T00:49:36.648Z,15.00
2023-01-19T00:52:03.311Z,17.27
2023-01-19T00:54:29.997Z,11.57
2023-01-19T00:56:56.639Z,23.15
2023-01-19T00:59:23.293Z,10.95
2023-01-19T01:01:50.062Z,15.07
2023-01-19T01:04:16.852Z,15.45
2023-01-19T01:06:43.577Z,15.23
2023-01-19T01:09:10.241Z,21.70
2023-01-19T01:11:37.220Z,13.02
2023-01-19T01:14:03.821Z,10.25
2023-01-19T01:16:30.478Z,17.65
2023-01-19T01:18:57.236Z,13.45
2023-01-19T01:21:26.044Z,15.60
2023-01-19T01:23:52.990Z,17.90
2023-01-19T01:26:19.826Z,16.33
2023-01-19T01:28:46.445Z,15.90
2023-01-19T01:31:13.180Z,14.05
2023-01-19T01:33:47.544Z,18.30
2023-01-19T01:36:14.153Z,19.42
2023-01-19T01:38:41.223Z,14.85
2023-01-19T01:41:08.097Z,18.50
2023-01-19T01:43:51.450Z,20.45
2023-01-19T01:46:18.303Z,21.20
2023-01-19T01:49:05.252Z,21.55
2023-01-19T01:51:33.835Z,22.83
2023-01-19T01:54:07.775Z,17.42
2023-01-19T01:56:42.723Z,19.80
2023-01-19T01:59:34.418Z,16.65
2023-01-19T02:02:07.340Z,22.40
2023-01-19T02:04:34.402Z,19.25
2023-01-19T02:07:01.100Z,12.00
2023-01-19T02:09:27.879Z,18.88
2023-01-19T02:11:55.634Z,9.30
2023-01-19T02:14:22.290Z,10.57
2023-01-19T02:16:48.979Z,7.70
2023-01-19T02:19:18.179Z,9.77
2023-01-19T02:22:20.299Z,8.25
2023-01-19T02:24:46.966Z,7.68
2023-01-19T02:27:13.611Z,7.00
2023-01-19T02:29:40.361Z,8.90
2023-01-19T02:32:07.041Z,7.43
2023-01-19T02:34:33.811Z,13.52
2023-01-19T02:37:08.447Z,5.88
2023-01-19T02:39:41.532Z,11.30
2023-01-19T02:42:13.438Z,6.55
2023-01-19T02:44:40.018Z,9.95
2023-01-19T02:47:06.636Z,5.07
2023-01-19T02:49:33.293Z,6.20
2023-01-19T02:51:59.944Z,3.25
2023-01-19T02:55:00.455Z,3.33
2023-01-19T02:57:47.301Z,4.60
2023-01-19T03:00:41.431Z,4.47
2023-01-19T03:03:19.854Z,3.30
2023-01-19T03:06:08.817Z,7.32
2023-01-19T03:08:47.871Z,5.38
2023-01-19T03:11:14.599Z,5.55
2023-01-19T03:13:54.138Z,6.00
2023-01-19T03:16:22.567Z,5.10
2023-01-19T03:18:55.837Z,5.22
2023-01-19T03:21:24.070Z,5.93
2023-01-19T03:23:50.737Z,6.68
2023-01-19T03:26:24.261Z,6.15
2023-01-19T03:28:52.357Z,6.93
2023-01-19T03:31:26.458Z,4.20
2023-01-19T03:34:11.559Z,4.72
2023-01-19T03:36:44.274Z,7.97
2023-01-19T03:39:11.184Z,3.97
2023-01-19T03:41:37.859Z,8.40
2023-01-19T03:44:04.699Z,7.03
2023-01-19T03:46:31.383Z,8.25
2023-01-19T03:48:58.069Z,9.20
2023-01-19T03:51:24.726Z,12.68
2023-01-19T03:53:51.475Z,13.52
2023-01-19T03:56:25.299Z,9.25
2023-01-19T03:58:51.962Z,6.50
2023-01-19T04:01:19.168Z,11.32
2023-01-19T04:03:53.365Z,10.48
2023-01-19T04:06:20.688Z,12.45
2023-01-19T04:08:50.825Z,15.82
2023-01-19T04:11:19.776Z,16.13
2023-01-19T04:14:33.434Z,14.73
2023-01-19T04:16:35.925Z,16.33
2023-01-19T04:19:02.597Z,14.95
2023-01-19T04:21:30.402Z,16.02
2023-01-19T04:24:07.391Z,11.88
2023-01-19T04:26:34.000Z,10.55
2023-01-19T04:29:00.769Z,14.05
2023-01-19T04:31:27.583Z,12.32
2023-01-19T04:33:57.834Z,9.98
2023-01-19T04:36:24.485Z,13.82
2023-01-19T04:38:51.180Z,9.82
2023-01-19T04:41:17.833Z,12.18
2023-01-19T04:43:54.716Z,10.30
2023-01-19T04:46:25.029Z,12.90
2023-01-19T04:49:00.589Z,17.00
2023-01-19T04:51:27.307Z,17.17
2023-01-19T04:53:54.188Z,13.45
2023-01-19T04:56:20.836Z,16.85
2023-01-19T04:58:47.489Z,17.52
2023-01-19T05:01:14.231Z,21.15
2023-01-19T05:03:41.001Z,25.83
2023-01-19T05:06:07.752Z,19.95
2023-01-19T05:08:34.419Z,20.05
2023-01-19T05:11:01.066Z,23.27
2023-01-19T05:13:27.709Z,24.02
2023-01-19T05:15:54.389Z,26.02
2023-01-19T05:18:21.058Z,27.20
2023-01-19T05:20:47.698Z,18.45
2023-01-19T05:23:14.408Z,20.60
2023-01-19T05:25:42.673Z,17.85
2023-01-19T05:28:09.270Z,19.13
2023-01-19T05:30:35.994Z,24.83
2023-01-19T05:33:02.924Z,24.08
2023-01-19T05:35:35.645Z,24.15
2023-01-19T05:38:02.760Z,25.48
2023-01-19T05:40:29.399Z,23.15
2023-01-19T05:42:56.077Z,21.20
2023-01-19T05:45:22.712Z,18.73
2023-01-19T05:47:49.613Z,17.27
2023-01-19T05:50:16.333Z,23.20
2023-01-19T05:52:42.967Z,22.73
2023-01-19T05:55:09.814Z,23.70
2023-01-19T05:57:36.561Z,18.95
2023-01-19T06:00:04.847Z,20.33
2023-01-19T06:02:31.568Z,17.90
2023-01-19T06:04:58.230Z,23.88
2023-01-19T06:07:25.652Z,12.57
2023-01-19T06:09:53.271Z,28.65
2023-01-19T06:12:19.989Z,16.60
2023-01-19T06:14:46.824Z,17.98
2023-01-19T06:17:13.549Z,18.70
2023-01-19T06:19:40.244Z,20.05
2023-01-19T06:22:06.933Z,17.80
2023-01-19T06:24:33.672Z,25.60
2023-01-19T06:27:00.410Z,14.00
2023-01-19T06:29:28.751Z,13.95
2023-01-19T06:31:56.112Z,30.67
2023-01-19T06:34:22.862Z,17.15
2023-01-19T06:36:53.913Z,16.75
2023-01-19T06:39:22.450Z,24.02
2023-01-19T06:41:49.240Z,18.40
2023-01-19T06:44:16.165Z,16.48
2023-01-19T06:46:44.206Z,14.85
2023-01-19T06:49:10.927Z,14.88
2023-01-19T06:51:39.343Z,13.60
2023-01-19T06:54:09.520Z,19.83
2023-01-19T06:56:36.257Z,21.85
2023-01-19T06:59:02.908Z,24.10
2023-01-19T07:01:29.627Z,19.10
2023-01-19T07:03:56.292Z,19.10
2023-01-19T07:06:23.338Z,18.33
2023-01-19T07:08:50.015Z,14.40
2023-01-19T07:11:24.817Z,12.50
2023-01-19T07:13:56.739Z,24.75
2023-01-19T07:16:23.570Z,20.13
2023-01-19T07:18:50.338Z,23.55
2023-01-19T07:21:17.081Z,13.90
2023-01-19T07:23:43.712Z,20.60
2023-01-19T07:26:10.451Z,19.27
2023-01-19T07:28:37.094Z,17.55
2023-01-19T07:31:03.954Z,17.20
2023-01-19T07:33:30.721Z,32.08
2023-01-19T07:35:57.404Z,13.70
2023-01-19T07:38:24.091Z,18.27
2023-01-19T07:40:53.193Z,20.67
2023-01-19T07:43:19.812Z,35.40
2023-01-19T07:45:46.713Z,29.23
2023-01-19T07:48:13.465Z,19.77
2023-01-19T07:50:40.125Z,28.35
2023-01-19T07:53:08.147Z,19.38
2023-01-19T07:55:37.745Z,21.80
2023-01-19T07:58:04.409Z,23.13
2023-01-19T08:00:31.106Z,28.80
2023-01-19T08:03:06.637Z,23.55
2023-01-19T08:05:33.332Z,29.42
2023-01-19T08:08:00.154Z,33.45
2023-01-19T08:10:27.337Z,31.23
2023-01-19T08:12:57.425Z,26.88
2023-01-19T08:18:08.797Z,33.90
2023-01-19T08:20:37.410Z,29.80
2023-01-19T08:23:04.389Z,25.33
2023-01-19T08:25:36.608Z,36.83
2023-01-19T08:28:04.136Z,27.95
2023-01-19T08:30:30.858Z,37.20
2023-01-19T08:32:57.721Z,26.25
2023-01-19T08:35:25.408Z,40.13
2023-01-19T08:37:52.345Z,37.55
2023-01-19T08:40:19.481Z,27.40
2023-01-19T08:42:46.282Z,32.38
2023-01-19T08:45:13.070Z,34.85
2023-01-19T08:47:46.854Z,35.55
2023-01-19T08:50:40.702Z,29.35
2023-01-19T08:54:24.323Z,35.75
2023-01-19T08:56:29.140Z,37.60
2023-01-19T08:59:08.619Z,28.27
2023-01-19T09:01:36.228Z,28.20
2023-01-19T09:04:02.972Z,34.58
2023-01-19T09:06:29.681Z,29.77
2023-01-19T09:09:01.367Z,32.97
2023-01-19T09:11:48.827Z,27.83
2023-01-19T09:14:32.653Z,29.05
2023-01-19T09:17:11.745Z,25.30
2023-01-19T09:19:38.655Z,31.45
2023-01-19T09:22:05.450Z,31.25
2023-01-19T09:24:32.136Z,31.52
2023-01-19T09:27:01.270Z,24.48
2023-01-19T09:29:27.944Z,34.33
2023-01-19T09:31:54.621Z,27.38
2023-01-19T09:34:21.376Z,29.35
2023-01-19T09:36:47.985Z,26.48
2023-01-19T09:39:14.782Z,25.85
2023-01-19T09:41:42.650Z,31.80
2023-01-19T09:44:09.371Z,23.77
2023-01-19T09:46:40.355Z,23.55
2023-01-19T09:49:16.192Z,22.75
2023-01-19T09:51:47.491Z,34.20
2023-01-19T09:54:18.463Z,28.95
2023-01-19T09:56:46.091Z,25.45
2023-01-19T09:59:25.309Z,30.25
2023-01-19T10:02:13.364Z,20.33
2023-01-19T10:05:01.737Z,16.45
2023-01-19T10:07:46.352Z,19.60
2023-01-19T10:10:16.572Z,19.52
2023-01-19T10:12:55.331Z,18.02
2023-01-19T10:16:03.605Z,16.95
2023-01-19T10:18:42.626Z,22.15
2023-01-19T10:21:14.668Z,18.02
2023-01-19T10:23:59.774Z,16.35
2023-01-19T10:26:32.141Z,16.58
2023-01-19T10:29:03.231Z,15.82
2023-01-19T10:31:30.214Z,12.45
2023-01-19T10:33:57.128Z,11.75
2023-01-19T10:36:41.871Z,16.08
2023-01-19T10:39:09.921Z,14.23
2023-01-19T10:41:52.998Z,12.10
2023-01-19T10:44:27.463Z,11.25
2023-01-19T10:46:58.168Z,14.38
2023-01-19T10:49:26.068Z,13.15
2023-01-19T10:51:52.890Z,12.50
2023-01-19T10:54:19.821Z,10.50
2023-01-19T10:57:09.104Z,10.35
2023-01-19T10:59:37.925Z,12.98
2023-01-19T11:02:16.950Z,12.55
2023-01-19T11:04:44.035Z,11.93
2023-01-19T11:07:19.356Z,14.35
2023-01-19T11:09:46.858Z,9.57
2023-01-19T11:12:22.097Z,11.70
2023-01-19T11:14:49.761Z,11.75
2023-01-19T11:17:23.901Z,12.73
2023-01-19T11:20:00.706Z,12.20
2023-01-19T11:22:31.839Z,8.65
2023-01-19T11:25:02.923Z,11.57
2023-01-19T11:27:30.902Z,11.65
2023-01-19T11:30:06.677Z,8.68
2023-01-19T11:35:00.036Z,9.55
2023-01-19T11:37:29.303Z,12.88
2023-01-19T11:40:02.685Z,9.13
2023-01-19T11:42:34.082Z,9.82
2023-01-19T11:45:12.764Z,10.48
2023-01-19T11:48:10.299Z,8.35
2023-01-19T11:50:46.020Z,9.70
2023-01-19T11:55:59.264Z,11.95
2023-01-19T11:58:26.024Z,11.75
2023-01-19T12:00:58.486Z,10.90
2023-01-19T12:03:30.090Z,9.95
2023-01-19T12:06:18.555Z,10.73
2023-01-19T12:08:52.294Z,12.32
2023-01-19T12:11:22.713Z,10.63
2023-01-19T12:13:49.392Z,11.35
2023-01-19T12:16:32.880Z,9.10
2023-01-19T12:19:18.200Z,9.82
2023-01-19T12:21:44.849Z,12.88
2023-01-19T12:24:29.719Z,10.65
2023-01-19T12:27:05.907Z,12.43
2023-01-19T12:29:33.943Z,8.80
2023-01-19T12:32:15.908Z,12.25
2023-01-19T12:37:27.526Z,9.35
2023-01-19T12:39:54.560Z,10.65
2023-01-19T12:42:27.272Z,8.77
2023-01-19T12:45:08.016Z,10.90
2023-01-19T12:47:35.863Z,8.98
2023-01-19T12:50:05.240Z,10.05
2023-01-19T12:52:57.019Z,10.52
2023-01-19T12:55:44.008Z,11.48
2023-01-19T12:58:17.224Z,9.13
2023-01-19T13:00:47.756Z,11.00
2023-01-19T13:03:34.741Z,8.95
2023-01-19T13:06:01.455Z,9.60
2023-01-19T13:08:29.852Z,10.65
2023-01-19T13:10:59.559Z,7.95
2023-01-19T13:13:33.615Z,10.65
2023-01-19T13:16:20.479Z,6.68
2023-01-19T13:19:00.953Z,9.77
2023-01-19T13:21:31.589Z,9.60
2023-01-19T13:24:08.841Z,10.93
2023-01-19T13:26:37.115Z,11.82
2023-01-19T13:29:03.784Z,8.43
2023-01-19T13:31:37.822Z,9.20
2023-01-19T13:34:05.166Z,9.90
2023-01-19T13:36:33.401Z,11.70
2023-01-19T13:39:18.520Z,8.30
2023-01-19T13:41:45.423Z,9.73
2023-01-19T13:44:18.522Z,9.77
2023-01-19T13:46:45.823Z,13.02
2023-01-19T13:49:23.005Z,11.57
2023-01-19T13:52:13.689Z,14.25
2023-01-19T13:54:53.755Z,9.93
2023-01-19T13:57:23.796Z,12.07
2023-01-19T14:00:06.323Z,12.05
2023-01-19T14:02:33.223Z,12.63
2023-01-19T14:05:28.668Z,13.32
2023-01-19T14:08:10.275Z,13.82
2023-01-19T14:10:53.211Z,9.82
2023-01-19T14:13:27.808Z,8.63
2023-01-19T14:15:56.322Z,12.38
2023-01-19T14:18:29.946Z,12.50
2023-01-19T14:21:06.594Z,12.25
2023-01-19T14:23:49.788Z,7.30
2023-01-19T14:26:38.096Z,14.77
2023-01-19T14:31:49.184Z,13.73
2023-01-19T14:34:31.082Z,9.05
2023-01-19T14:36:57.984Z,13.02
2023-01-19T14:39:26.162Z,16.05
2023-01-19T14:41:52.902Z,17.27
2023-01-19T14:44:26.352Z,17.80
2023-01-19T14:46:52.994Z,19.25
2023-01-19T14:49:23.635Z,22.80
2023-01-19T14:51:54.559Z,20.33
2023-01-19T14:54:27.946Z,22.60
2023-01-19T14:56:54.729Z,24.20
2023-01-19T14:59:21.379Z,22.35
2023-01-19T15:01:48.099Z,24.67
2023-01-19T15:04:14.783Z,22.95
2023-01-19T15:06:42.315Z,21.38
2023-01-19T15:09:10.797Z,24.42
2023-01-19T15:11:37.633Z,27.45
2023-01-19T15:14:04.406Z,35.80
2023-01-19T15:16:32.628Z,27.90
2023-01-19T15:18:59.461Z,29.10
2023-01-19T15:21:28.148Z,24.75
2023-01-19T15:23:54.955Z,28.90
2023-01-19T15:26:23.193Z,25.65
2023-01-19T15:28:50.128Z,30.05
2023-01-19T15:31:21.376Z,25.90
2023-01-19T15:33:48.132Z,21.95
2023-01-19T15:36:19.041Z,30.20
2023-01-19T15:38:46.419Z,32.25
2023-01-19T15:41:26.367Z,29.83
2023-01-19T15:43:53.163Z,30.05
2023-01-19T15:46:20.173Z,37.97
2023-01-19T15:48:48.820Z,26.48
2023-01-19T15:51:17.207Z,36.50
2023-01-19T15:53:44.158Z,32.42
2023-01-19T15:56:34.050Z,22.58
2023-01-19T15:59:01.565Z,23.45
2023-01-19T16:01:28.884Z,30.27
2023-01-19T16:03:55.643Z,28.50
2023-01-19T16:06:22.319Z,27.45
2023-01-19T16:08:49.074Z,34.88
2023-01-19T16:11:18.113Z,32.78
2023-01-19T16:13:45.320Z,38.78
2023-01-19T16:16:16.774Z,36.30
2023-01-19T16:18:43.452Z,42.97
2023-01-19T16:21:10.143Z,40.17
2023-01-19T16:23:36.972Z,38.40
2023-01-19T16:26:08.407Z,38.53
2023-01-19T16:28:36.020Z,39.95
2023-01-19T16:31:02.812Z,33.65
2023-01-19T16:33:29.654Z,41.90
2023-01-19T16:35:56.434Z,38.13
2023-01-19T16:38:23.457Z,37.70
2023-01-19T16:40:50.074Z,37.65
2023-01-19T16:43:16.841Z,38.03
2023-01-19T16:46:00.233Z,39.45
2023-01-19T16:48:27.323Z,42.53
2023-01-19T16:51:06.762Z,37.70
2023-01-19T16:53:33.885Z,38.75
2023-01-19T16:56:14.866Z,46.20
2023-01-19T16:58:41.809Z,39.10
2023-01-19T17:01:18.235Z,33.78
2023-01-19T17:03:46.844Z,39.33
2023-01-19T17:06:15.159Z,38.08
2023-01-19T17:08:42.002Z,40.38
2023-01-19T17:11:13.041Z,48.33
2023-01-19T17:13:39.712Z,46.70
2023-01-19T17:16:06.736Z,53.75
2023-01-19T17:18:34.725Z,41.05
2023-01-19T17:21:02.380Z,38.88
2023-01-19T17:23:29.752Z,46.72
2023-01-19T17:25:56.658Z,59.05
2023-01-19T17:28:23.455Z,46.78
2023-01-19T17:30:50.186Z,43.17
2023-01-19T17:33:18.265Z,41.63
2023-01-19T17:35:46.832Z,43.55
2023-01-19T17:38:13.699Z,39.65
2023-01-19T17:40:40.515Z,37.88
2023-01-19T17:43:07.300Z,42.55
2023-01-19T17:45:37.092Z,41.85
2023-01-19T17:48:04.557Z,39.45
2023-01-19T17:50:32.643Z,39.45
2023-01-19T17:52:59.802Z,40.95
2023-01-19T17:55:26.460Z,39.55
2023-01-19T17:57:53.102Z,49.35
2023-01-19T18:00:20.178Z,44.58
2023-01-19T18:02:49.674Z,40.25
2023-01-19T18:05:16.520Z,45.00
2023-01-19T18:07:43.246Z,43.65
2023-01-19T18:10:11.862Z,42.85
2023-01-19T18:12:38.624Z,41.85
2023-01-19T18:15:06.335Z,36.10
2023-01-19T18:17:33.117Z,36.58
2023-01-19T18:19:59.976Z,38.40
2023-01-19T18:22:26.769Z,36.38
2023-01-19T18:24:53.378Z,41.63
2023-01-19T18:27:20.045Z,40.53
2023-01-19T18:29:46.753Z,42.10
2023-01-19T18:32:13.546Z,41.50
2023-01-19T18:34:40.353Z,42.95
2023-01-19T18:37:07.206Z,44.03
2023-01-19T18:39:33.956Z,39.65
2023-01-19T18:42:01.279Z,41.05
2023-01-19T18:44:28.082Z,43.50
2023-01-19T18:46:54.746Z,46.08
2023-01-19T18:49:21.600Z,34.90
2023-01-19T18:51:48.279Z,37.45
2023-01-19T18:54:15.029Z,42.70
2023-01-19T18:56:43.367Z,38.58
2023-01-19T18:59:10.114Z,46.00
2023-01-19T19:01:36.984Z,42.20
2023-01-19T19:04:03.778Z,42.45
2023-01-19T19:06:30.443Z,38.55
2023-01-19T19:08:57.607Z,32.95
2023-01-19T19:11:24.651Z,37.20
2023-01-19T19:13:52.667Z,44.22
2023-01-19T19:16:19.447Z,45.03
2023-01-19T19:18:46.251Z,34.80
2023-01-19T19:21:12.928Z,48.60
2023-01-19T19:23:40.698Z,44.08
2023-01-19T19:26:09.163Z,42.17
2023-01-19T19:28:36.669Z,39.25
2023-01-19T19:31:05.229Z,48.00
2023-01-19T19:33:32.120Z,41.00
2023-01-19T19:36:00.221Z,43.60
2023-01-19T19:38:27.747Z,44.00
2023-01-19T19:40:54.673Z,49.25
2023-01-19T19:43:21.782Z,43.60
2023-01-19T19:46:02.371Z,48.70
2023-01-19T19:48:29.234Z,44.88
2023-01-19T19:50:56.670Z,42.22
2023-01-19T19:53:24.283Z,46.03
2023-01-19T19:55:58.175Z,48.25
2023-01-19T19:58:25.213Z,42.30
2023-01-19T20:00:52.130Z,53.90
2023-01-19T20:03:19.003Z,56.45
2023-01-19T20:05:45.770Z,52.40
2023-01-19T20:08:12.480Z,52.70
2023-01-19T20:10:39.098Z,48.35
2023-01-19T20:13:08.153Z,49.75
2023-01-19T20:15:36.830Z,56.30
2023-01-19T20:18:04.946Z,58.25
2023-01-19T20:20:32.197Z,61.75
2023-01-19T20:22:59.994Z,52.47
2023-01-19T20:25:27.098Z,59.70
2023-01-19T20:27:54.200Z,58.08
2023-01-19T20:30:21.236Z,56.28
2023-01-19T20:32:47.999Z,52.58
2023-01-19T20:35:16.980Z,58.97
2023-01-19T20:37:43.699Z,52.33
2023-01-19T20:40:10.474Z,48.90
2023-01-19T20:42:37.143Z,44.35
2023-01-19T20:45:04.206Z,38.50
2023-01-19T20:47:31.042Z,37.25
2023-01-19T20:49:57.647Z,41.75
2023-01-19T20:52:24.509Z,28.25
2023-01-19T20:54:51.251Z,30.63
2023-01-19T20:57:18.100Z,33.65
2023-01-19T20:59:44.712Z,31.35
2023-01-19T21:02:11.764Z,35.58
2023-01-19T21:04:38.558Z,39.13
2023-01-19T21:07:05.442Z,35.78
2023-01-19T21:09:32.311Z,43.95
2023-01-19T21:11:59.375Z,35.92
2023-01-19T21:14:26.901Z,41.25
2023-01-19T21:16:53.623Z,37.75
2023-01-19T21:19:20.347Z,32.92
2023-01-19T21:21:47.159Z,32.33
2023-01-19T21:24:13.961Z,31.17
2023-01-19T21:26:40.718Z,39.05
2023-01-19T21:29:07.688Z,45.15
2023-01-19T21:31:34.497Z,45.75
2023-01-19T21:34:01.316Z,46.67
2023-01-19T21:36:28.057Z,42.45
2023-01-19T21:38:54.845Z,47.97
2023-01-19T21:41:21.496Z,48.63
2023-01-19T21:43:48.213Z,46.70
2023-01-19T21:46:24.798Z,43.17
2023-01-19T21:48:53.624Z,51.10
2023-01-19T21:51:20.361Z,54.65
2023-01-19T21:53:55.805Z,47.47
2023-01-19T21:56:35.942Z,51.03
2023-01-19T21:59:02.788Z,45.70
2023-01-19T22:01:32.092Z,48.28
2023-01-19T22:03:59.887Z,61.38
2023-01-19T22:06:26.877Z,53.00
2023-01-19T22:08:54.134Z,55.92
2023-01-19T22:11:21.206Z,52.42
2023-01-19T22:13:48.022Z,56.13
2023-01-19T22:16:16.595Z,58.25
2023-01-19T22:18:45.172Z,49.30
2023-01-19T22:21:16.402Z,49.70
2023-01-19T22:23:43.508Z,50.88
2023-01-19T22:26:10.870Z,51.38
2023-01-19T22:28:37.611Z,53.30
2023-01-19T22:31:15.430Z,50.05
2023-01-19T22:33:42.461Z,56.78
2023-01-19T22:36:15.945Z,47.83
2023-01-19T22:38:43.269Z,47.20
2023-01-19T22:41:17.770Z,46.13
2023-01-19T22:43:44.591Z,43.08
2023-01-19T22:46:11.446Z,50.30
2023-01-19T22:48:38.118Z,50.63
2023-01-19T22:51:04.812Z,46.28
2023-01-19T22:53:33.232Z,60.13
2023-01-19T22:55:59.844Z,47.83
2023-01-19T22:58:29.466Z,46.40
2023-01-19T23:00:56.171Z,40.70
2023-01-19T23:03:23.087Z,44.13
2023-01-19T23:05:49.896Z,46.67
2023-01-19T23:08:16.565Z,48.17
2023-01-19T23:10:43.245Z,56.13
2023-01-19T23:13:09.936Z,56.03
2023-01-19T23:15:36.619Z,62.58
2023-01-19T23:18:03.357Z,50.35
2023-01-19T23:20:29.998Z,55.47
2023-01-19T23:22:56.619Z,56.67
2023-01-19T23:25:23.291Z,62.83
2023-01-19T23:27:50.064Z,59.10
2023-01-19T23:30:17.114Z,61.35
2023-01-19T23:32:47.302Z,61.97
2023-01-19T23:35:14.416Z,58.28
2023-01-19T23:37:41.252Z,63.85
2023-01-19T23:40:09.092Z,58.58
2023-01-19T23:42:36.466Z,64.53
2023-01-19T23:45:03.211Z,69.47
2023-01-19T23:47:29.851Z,61.08
2023-01-19T23:49:56.507Z,64.93
2023-01-19T23:52:33.455Z,61.30
2023-01-19T23:55:00.072Z,57.03
2023-01-19T23:57:26.813Z,68.03
2023-01-19T23:59:53.499Z,76.88
