createdAt,value
2018-01-28T00:00:10.543Z,0.00
2018-01-28T00:01:10.538Z,0.00
2018-01-28T00:02:10.534Z,0.00
2018-01-28T00:03:10.529Z,0.00
2018-01-28T00:04:10.524Z,0.00
2018-01-28T00:05:10.521Z,0.00
2018-01-28T00:06:10.516Z,0.00
2018-01-28T00:07:10.510Z,0.00
2018-01-28T00:08:10.506Z,0.00
2018-01-28T00:09:10.502Z,0.00
2018-01-28T00:10:10.497Z,0.00
2018-01-28T00:11:10.492Z,0.00
2018-01-28T00:12:10.488Z,0.00
2018-01-28T00:13:10.485Z,0.00
2018-01-28T00:14:10.479Z,0.00
2018-01-28T00:15:10.473Z,0.00
2018-01-28T00:16:10.470Z,0.00
2018-01-28T00:17:10.464Z,0.00
2018-01-28T00:18:10.458Z,0.00
2018-01-28T00:19:10.453Z,0.00
2018-01-28T00:20:10.450Z,0.00
2018-01-28T00:21:10.446Z,0.00
2018-01-28T00:22:10.440Z,0.00
2018-01-28T00:23:10.434Z,0.00
2018-01-28T00:24:10.432Z,0.00
2018-01-28T00:25:10.426Z,0.00
2018-01-28T00:26:10.422Z,0.00
2018-01-28T00:27:10.416Z,0.00
2018-01-28T00:28:10.411Z,0.00
2018-01-28T00:29:10.406Z,0.00
2018-01-28T00:30:10.401Z,0.00
2018-01-28T00:31:10.397Z,0.00
2018-01-28T00:32:10.392Z,0.00
2018-01-28T00:33:10.388Z,0.00
2018-01-28T00:34:10.382Z,0.00
2018-01-28T00:35:10.377Z,0.00
2018-01-28T00:36:10.373Z,0.00
2018-01-28T00:37:10.368Z,0.00
2018-01-28T00:38:10.363Z,0.00
2018-01-28T00:39:10.358Z,0.00
2018-01-28T00:40:10.352Z,0.00
2018-01-28T00:41:10.347Z,0.00
2018-01-28T00:42:10.341Z,0.00
2018-01-28T00:43:10.337Z,0.00
2018-01-28T00:44:10.332Z,0.00
2018-01-28T00:45:10.327Z,0.00
2018-01-28T00:46:10.319Z,0.00
2018-01-28T00:47:10.317Z,0.00
2018-01-28T00:48:10.312Z,0.00
2018-01-28T00:49:10.307Z,0.00
2018-01-28T00:50:10.300Z,0.00
2018-01-28T00:51:10.296Z,0.00
2018-01-28T00:52:10.291Z,0.00
2018-01-28T00:53:10.285Z,0.00
2018-01-28T00:54:10.279Z,0.00
2018-01-28T00:55:10.275Z,0.00
2018-01-28T00:56:10.270Z,0.00
2018-01-28T00:57:10.264Z,0.00
2018-01-28T00:58:10.259Z,0.00
2018-01-28T00:59:10.253Z,0.00
2018-01-28T01:00:10.249Z,0.00
2018-01-28T01:01:10.243Z,0.00
2018-01-28T01:02:10.237Z,0.00
2018-01-28T01:03:10.232Z,0.00
2018-01-28T01:04:10.227Z,0.00
2018-01-28T01:05:10.221Z,0.00
2018-01-28T01:06:10.217Z,0.00
2018-01-28T01:07:10.211Z,0.00
2018-01-28T01:08:10.208Z,0.00
2018-01-28T01:09:10.200Z,0.00
2018-01-28T01:10:10.194Z,0.00
2018-01-28T01:11:10.189Z,0.00
2018-01-28T01:12:10.185Z,0.00
2018-01-28T01:13:10.180Z,0.00
2018-01-28T01:14:10.175Z,0.00
2018-01-28T01:15:10.173Z,0.00
2018-01-28T01:16:10.167Z,0.00
2018-01-28T01:17:10.165Z,0.00
2018-01-28T01:18:10.153Z,0.00
2018-01-28T01:19:10.148Z,0.00
2018-01-28T01:20:10.143Z,0.00
2018-01-28T01:21:10.138Z,0.00
2018-01-28T01:22:10.131Z,0.00
2018-01-28T01:23:10.127Z,0.00
2018-01-28T01:24:10.123Z,0.00
2018-01-28T01:25:10.116Z,0.00
2018-01-28T01:26:10.111Z,0.00
2018-01-28T01:27:10.105Z,0.00
2018-01-28T01:28:10.101Z,0.00
2018-01-28T01:29:10.096Z,0.00
2018-01-28T01:30:10.089Z,0.00
2018-01-28T01:31:10.083Z,0.00
2018-01-28T01:32:10.079Z,0.00
2018-01-28T01:33:10.074Z,0.00
2018-01-28T01:34:10.069Z,0.00
2018-01-28T01:35:10.063Z,0.00
2018-01-28T01:36:10.058Z,0.00
2018-01-28T01:37:10.052Z,0.00
2018-01-28T01:38:10.047Z,0.00
2018-01-28T01:39:10.041Z,0.00
2018-01-28T01:40:10.038Z,0.00
2018-01-28T01:41:10.031Z,0.00
2018-01-28T01:42:10.024Z,0.00
2018-01-28T01:43:10.018Z,0.00
2018-01-28T01:44:10.013Z,0.00
2018-01-28T01:45:10.010Z,0.00
2018-01-28T01:46:10.006Z,0.00
2018-01-28T01:47:09.997Z,0.00
2018-01-28T01:48:09.992Z,0.00
2018-01-28T01:49:09.987Z,0.00
2018-01-28T01:50:09.982Z,0.00
2018-01-28T01:51:09.976Z,0.00
2018-01-28T01:52:09.971Z,0.00
2018-01-28T01:53:09.966Z,0.00
2018-01-28T01:54:09.959Z,0.00
2018-01-28T01:55:09.953Z,0.00
2018-01-28T01:56:09.950Z,0.00
2018-01-28T01:57:09.943Z,0.00
2018-01-28T01:58:09.937Z,0.00
2018-01-28T01:59:09.932Z,0.00
2018-01-28T02:00:09.928Z,0.00
2018-01-28T02:01:09.922Z,0.00
2018-01-28T02:02:09.917Z,0.00
2018-01-28T02:03:09.910Z,0.00
2018-01-28T02:04:09.904Z,0.00
2018-01-28T02:05:09.899Z,0.00
2018-01-28T02:06:09.892Z,0.00
2018-01-28T02:07:09.886Z,0.00
2018-01-28T02:08:09.882Z,0.00
2018-01-28T02:09:09.882Z,0.00
2018-01-28T02:10:09.870Z,0.00
2018-01-28T02:11:09.864Z,0.00
2018-01-28T02:12:09.860Z,0.00
2018-01-28T02:13:09.855Z,0.00
2018-01-28T02:14:09.848Z,0.00
2018-01-28T02:15:09.841Z,0.00
2018-01-28T02:16:09.836Z,0.00
2018-01-28T02:17:09.830Z,0.00
2018-01-28T02:18:09.835Z,0.00
2018-01-28T02:19:09.816Z,0.00
2018-01-28T02:20:09.856Z,0.00
2018-01-28T02:21:09.806Z,0.00
2018-01-28T02:22:09.799Z,0.00
2018-01-28T02:23:09.793Z,0.00
2018-01-28T02:24:09.787Z,0.00
2018-01-28T02:25:09.781Z,0.00
2018-01-28T02:26:09.776Z,0.00
2018-01-28T02:27:09.769Z,0.00
2018-01-28T02:28:09.763Z,0.00
2018-01-28T02:29:09.758Z,0.00
2018-01-28T02:30:09.750Z,0.00
2018-01-28T02:31:09.744Z,0.00
2018-01-28T02:32:09.739Z,0.00
2018-01-28T02:33:09.732Z,0.00
2018-01-28T02:34:09.726Z,0.00
2018-01-28T02:35:09.720Z,0.00
2018-01-28T02:36:09.714Z,0.00
2018-01-28T02:37:09.709Z,0.00
2018-01-28T02:38:09.702Z,0.00
2018-01-28T02:39:09.697Z,0.00
2018-01-28T02:40:09.690Z,0.00
2018-01-28T02:41:09.684Z,0.00
2018-01-28T02:42:09.681Z,0.00
2018-01-28T02:43:09.672Z,0.00
2018-01-28T02:44:09.667Z,0.00
2018-01-28T02:45:09.661Z,0.00
2018-01-28T02:46:09.653Z,0.00
2018-01-28T02:47:09.647Z,0.00
2018-01-28T02:48:09.642Z,0.00
2018-01-28T02:49:09.639Z,0.00
2018-01-28T02:50:09.632Z,0.00
2018-01-28T02:51:09.623Z,0.00
2018-01-28T02:52:09.617Z,0.00
2018-01-28T02:53:09.617Z,0.00
2018-01-28T02:54:09.606Z,0.00
2018-01-28T02:55:09.600Z,0.00
2018-01-28T02:56:09.595Z,0.00
2018-01-28T02:57:09.587Z,0.00
2018-01-28T02:58:09.583Z,0.00
2018-01-28T02:59:09.574Z,0.00
2018-01-28T03:00:09.571Z,0.00
2018-01-28T03:01:09.563Z,0.00
2018-01-28T03:02:09.555Z,0.00
2018-01-28T03:03:09.549Z,0.00
2018-01-28T03:04:09.544Z,0.00
2018-01-28T03:05:09.537Z,0.00
2018-01-28T03:06:09.529Z,0.00
2018-01-28T03:07:09.523Z,0.00
2018-01-28T03:08:09.517Z,0.00
2018-01-28T03:09:09.512Z,0.00
2018-01-28T03:10:09.504Z,0.00
2018-01-28T03:11:09.500Z,0.00
2018-01-28T03:12:09.492Z,0.00
2018-01-28T03:13:09.488Z,0.00
2018-01-28T03:14:09.483Z,0.00
2018-01-28T03:15:09.474Z,0.00
2018-01-28T03:16:09.468Z,0.00
2018-01-28T03:17:09.461Z,0.00
2018-01-28T03:18:09.455Z,0.00
2018-01-28T03:19:09.449Z,0.00
2018-01-28T03:20:09.442Z,0.00
2018-01-28T03:21:09.437Z,0.00
2018-01-28T03:22:09.430Z,0.00
2018-01-28T03:23:09.425Z,0.00
2018-01-28T03:24:09.418Z,0.00
2018-01-28T03:25:09.412Z,0.00
2018-01-28T03:26:09.404Z,0.00
2018-01-28T03:27:09.398Z,0.00
2018-01-28T03:28:09.393Z,0.00
2018-01-28T03:29:09.387Z,0.00
2018-01-28T03:30:09.380Z,0.00
2018-01-28T03:31:09.374Z,0.00
2018-01-28T03:32:09.368Z,0.00
2018-01-28T03:33:09.361Z,0.00
2018-01-28T03:34:09.355Z,0.00
2018-01-28T03:35:09.349Z,0.00
2018-01-28T03:36:09.342Z,0.00
2018-01-28T03:37:09.343Z,0.00
2018-01-28T03:38:09.335Z,0.00
2018-01-28T03:39:09.324Z,0.00
2018-01-28T03:40:09.318Z,0.00
2018-01-28T03:41:09.313Z,0.00
2018-01-28T03:42:09.304Z,0.00
2018-01-28T03:43:09.299Z,0.00
2018-01-28T03:44:09.293Z,0.00
2018-01-28T03:45:09.287Z,0.00
2018-01-28T03:46:09.280Z,0.00
2018-01-28T03:47:09.272Z,0.00
2018-01-28T03:48:09.266Z,0.00
2018-01-28T03:49:09.260Z,0.00
2018-01-28T03:50:09.254Z,0.00
2018-01-28T03:51:09.248Z,0.00
2018-01-28T03:52:09.241Z,0.00
2018-01-28T03:53:09.235Z,0.00
2018-01-28T03:54:09.230Z,0.00
2018-01-28T03:55:09.221Z,0.00
2018-01-28T03:56:09.217Z,0.00
2018-01-28T03:57:09.209Z,0.00
2018-01-28T03:58:09.208Z,0.00
2018-01-28T03:59:09.201Z,0.00
2018-01-28T04:00:09.190Z,0.00
2018-01-28T04:01:09.184Z,0.00
2018-01-28T04:02:09.178Z,0.00
2018-01-28T04:03:09.171Z,0.00
2018-01-28T04:04:09.165Z,0.00
2018-01-28T04:05:09.160Z,0.00
2018-01-28T04:06:09.152Z,0.00
2018-01-28T04:07:09.146Z,0.00
2018-01-28T04:08:09.140Z,0.00
2018-01-28T04:09:09.136Z,0.00
2018-01-28T04:10:09.127Z,0.00
2018-01-28T04:11:09.123Z,0.00
2018-01-28T04:12:09.116Z,0.00
2018-01-28T04:13:09.109Z,0.00
2018-01-28T04:14:09.103Z,0.00
2018-01-28T04:15:09.096Z,0.00
2018-01-28T04:16:09.091Z,0.00
2018-01-28T04:17:09.084Z,0.00
2018-01-28T04:18:09.076Z,0.00
2018-01-28T04:19:09.070Z,0.00
2018-01-28T04:20:09.064Z,0.00
2018-01-28T04:21:09.058Z,0.00
2018-01-28T04:22:09.051Z,0.00
2018-01-28T04:23:09.045Z,0.00
2018-01-28T04:24:09.039Z,0.00
2018-01-28T04:25:09.033Z,0.00
2018-01-28T04:26:09.027Z,0.00
2018-01-28T04:27:09.020Z,0.00
2018-01-28T04:28:09.014Z,0.00
2018-01-28T04:29:09.008Z,0.00
2018-01-28T04:30:09.001Z,0.00
2018-01-28T04:31:08.995Z,0.00
2018-01-28T04:32:08.990Z,0.00
2018-01-28T04:33:08.985Z,0.00
2018-01-28T04:34:08.974Z,0.00
2018-01-28T04:35:08.969Z,0.00
2018-01-28T04:36:08.961Z,0.00
2018-01-28T04:37:08.956Z,0.00
2018-01-28T04:38:08.949Z,0.00
2018-01-28T04:39:08.943Z,0.00
2018-01-28T04:40:08.936Z,0.00
2018-01-28T04:41:08.931Z,0.00
2018-01-28T04:42:08.924Z,0.00
2018-01-28T04:43:08.921Z,0.00
2018-01-28T04:44:08.911Z,0.00
2018-01-28T04:45:08.905Z,0.00
2018-01-28T04:46:08.897Z,0.00
2018-01-28T04:47:08.889Z,0.00
2018-01-28T04:48:08.883Z,0.00
2018-01-28T04:49:08.879Z,0.00
2018-01-28T04:50:08.869Z,0.00
2018-01-28T04:51:08.863Z,0.00
2018-01-28T04:52:08.857Z,0.00
2018-01-28T04:53:08.850Z,0.00
2018-01-28T04:54:08.843Z,0.00
2018-01-28T04:55:08.837Z,0.00
2018-01-28T04:56:08.831Z,0.00
2018-01-28T04:57:08.829Z,0.00
2018-01-28T04:58:08.818Z,0.00
2018-01-28T04:59:09.111Z,0.00
2018-01-28T05:00:08.805Z,0.00
2018-01-28T05:01:08.798Z,0.00
2018-01-28T05:02:08.791Z,0.00
2018-01-28T05:03:08.784Z,0.00
2018-01-28T05:04:08.778Z,0.00
2018-01-28T05:05:08.771Z,0.00
2018-01-28T05:06:08.764Z,0.00
2018-01-28T05:07:08.758Z,0.00
2018-01-28T05:08:08.751Z,0.00
2018-01-28T05:09:08.745Z,0.00
2018-01-28T05:10:08.739Z,0.00
2018-01-28T05:11:08.732Z,0.00
2018-01-28T05:12:08.725Z,0.00
2018-01-28T05:13:08.719Z,0.00
2018-01-28T05:14:08.715Z,0.00
2018-01-28T05:15:08.705Z,0.00
2018-01-28T05:16:08.700Z,0.00
2018-01-28T05:17:08.693Z,0.00
2018-01-28T05:18:08.686Z,0.00
2018-01-28T05:19:08.679Z,0.00
2018-01-28T05:20:08.675Z,0.00
2018-01-28T05:21:08.668Z,0.00
2018-01-28T05:22:08.659Z,0.00
2018-01-28T05:23:08.653Z,0.00
2018-01-28T05:24:08.646Z,0.00
2018-01-28T05:25:08.640Z,0.00
2018-01-28T05:26:08.632Z,0.00
2018-01-28T05:27:08.626Z,0.00
2018-01-28T05:28:08.621Z,0.00
2018-01-28T05:29:08.612Z,0.00
2018-01-28T05:30:08.605Z,0.00
2018-01-28T05:31:08.600Z,0.00
2018-01-28T05:32:08.593Z,0.00
2018-01-28T05:33:08.591Z,0.00
2018-01-28T05:34:08.578Z,0.00
2018-01-28T05:35:08.572Z,0.00
2018-01-28T05:36:08.565Z,0.00
2018-01-28T05:37:08.557Z,0.00
2018-01-28T05:38:08.551Z,0.00
2018-01-28T05:39:08.544Z,0.00
2018-01-28T05:40:08.537Z,0.00
2018-01-28T05:41:08.531Z,0.00
2018-01-28T05:42:08.522Z,0.00
2018-01-28T05:43:08.519Z,0.00
2018-01-28T05:44:08.514Z,0.00
2018-01-28T05:45:08.504Z,0.00
2018-01-28T05:46:08.501Z,0.00
2018-01-28T05:47:08.489Z,0.00
2018-01-28T05:48:08.484Z,0.00
2018-01-28T05:49:08.478Z,0.00
2018-01-28T05:50:08.472Z,0.00
2018-01-28T05:51:08.463Z,0.00
2018-01-28T05:52:08.460Z,0.00
2018-01-28T05:53:08.460Z,0.00
2018-01-28T05:54:08.442Z,0.00
2018-01-28T05:55:08.435Z,0.00
2018-01-28T05:56:08.430Z,0.00
2018-01-28T05:57:08.427Z,0.00
2018-01-28T05:58:08.415Z,0.00
2018-01-28T05:59:08.410Z,0.00
2018-01-28T06:00:08.401Z,0.00
2018-01-28T06:01:08.397Z,0.00
2018-01-28T06:02:08.394Z,0.00
2018-01-28T06:03:08.382Z,0.00
2018-01-28T06:04:08.376Z,0.00
2018-01-28T06:05:08.370Z,0.00
2018-01-28T06:06:08.362Z,0.00
2018-01-28T06:07:08.355Z,0.00
2018-01-28T06:08:08.349Z,0.00
2018-01-28T06:09:08.343Z,0.00
2018-01-28T06:10:08.336Z,0.00
2018-01-28T06:11:08.329Z,4.00
2018-01-28T06:12:08.325Z,0.00
2018-01-28T06:13:08.319Z,0.00
2018-01-28T06:14:08.308Z,0.00
2018-01-28T06:15:08.303Z,0.00
2018-01-28T06:16:08.296Z,4.00
2018-01-28T06:17:08.290Z,0.00
2018-01-28T06:18:08.283Z,0.00
2018-01-28T06:19:08.276Z,4.00
2018-01-28T06:20:08.270Z,4.00
2018-01-28T06:21:08.265Z,4.00
2018-01-28T06:22:08.256Z,4.00
2018-01-28T06:23:08.250Z,4.00
2018-01-28T06:24:08.244Z,4.00
2018-01-28T06:25:08.240Z,4.00
2018-01-28T06:26:08.229Z,4.00
2018-01-28T06:27:08.224Z,8.00
2018-01-28T06:28:08.217Z,8.00
2018-01-28T06:29:08.210Z,8.00
2018-01-28T06:30:08.208Z,12.00
2018-01-28T06:31:08.197Z,12.00
2018-01-28T06:32:08.192Z,12.00
2018-01-28T06:33:08.184Z,16.00
2018-01-28T06:34:08.176Z,20.00
2018-01-28T06:35:08.170Z,28.00
2018-01-28T06:36:08.164Z,32.00
2018-01-28T06:37:08.157Z,36.00
2018-01-28T06:38:08.151Z,44.00
2018-01-28T06:39:08.144Z,52.00
2018-01-28T06:40:08.140Z,60.00
2018-01-28T06:41:08.131Z,68.00
2018-01-28T06:42:08.125Z,80.00
2018-01-28T06:43:08.117Z,88.00
2018-01-28T06:44:08.112Z,96.00
2018-01-28T06:45:08.107Z,104.00
2018-01-28T06:46:08.098Z,116.00
2018-01-28T06:47:08.092Z,132.00
2018-01-28T06:48:08.085Z,148.00
2018-01-28T06:49:08.078Z,160.00
2018-01-28T06:50:08.072Z,176.00
2018-01-28T06:51:08.066Z,192.00
2018-01-28T06:52:08.061Z,208.00
2018-01-28T06:53:08.053Z,232.00
2018-01-28T06:54:08.046Z,256.00
2018-01-28T06:55:08.041Z,292.00
2018-01-28T06:56:08.034Z,324.00
2018-01-28T06:57:08.028Z,364.00
2018-01-28T06:58:08.020Z,404.00
2018-01-28T06:59:08.014Z,444.00
2018-01-28T07:00:08.010Z,484.00
2018-01-28T07:01:08.002Z,520.00
2018-01-28T07:02:07.994Z,556.00
2018-01-28T07:03:07.988Z,592.00
2018-01-28T07:04:07.981Z,616.00
2018-01-28T07:05:07.976Z,628.00
2018-01-28T07:06:07.969Z,636.00
2018-01-28T07:07:07.962Z,640.00
2018-01-28T07:08:07.956Z,648.00
2018-01-28T07:09:07.949Z,664.00
2018-01-28T07:10:07.944Z,684.00
2018-01-28T07:11:07.937Z,708.00
2018-01-28T07:12:07.931Z,728.00
2018-01-28T07:13:07.926Z,740.00
2018-01-28T07:14:07.918Z,756.00
2018-01-28T07:15:07.912Z,800.00
2018-01-28T07:16:07.906Z,880.00
2018-01-28T07:17:07.900Z,1076.00
2018-01-28T07:18:07.892Z,1308.00
2018-01-28T07:19:07.887Z,1204.00
2018-01-28T07:20:07.882Z,1068.00
2018-01-28T07:21:07.873Z,1076.00
2018-01-28T07:22:07.867Z,1116.00
2018-01-28T07:23:07.860Z,1132.00
2018-01-28T07:24:07.854Z,1184.00
2018-01-28T07:25:07.848Z,1336.00
2018-01-28T07:26:07.841Z,1652.00
2018-01-28T07:27:07.838Z,2188.00
2018-01-28T07:28:07.828Z,2780.00
2018-01-28T07:29:07.824Z,3148.00
2018-01-28T07:30:07.816Z,2808.00
2018-01-28T07:31:07.810Z,1864.00
2018-01-28T07:32:07.804Z,1536.00
2018-01-28T07:33:07.799Z,1464.00
2018-01-28T07:34:07.793Z,1472.00
2018-01-28T07:35:07.787Z,1512.00
2018-01-28T07:36:07.780Z,1564.00
2018-01-28T07:37:07.774Z,1628.00
2018-01-28T07:38:07.769Z,1680.00
2018-01-28T07:39:07.764Z,1712.00
2018-01-28T07:40:07.756Z,1736.00
2018-01-28T07:41:07.752Z,1748.00
2018-01-28T07:42:07.746Z,1744.00
2018-01-28T07:43:07.742Z,1744.00
2018-01-28T07:44:07.735Z,1736.00
2018-01-28T07:45:07.728Z,1724.00
2018-01-28T07:46:07.722Z,1732.00
2018-01-28T07:47:07.717Z,1772.00
2018-01-28T07:48:07.714Z,1916.00
2018-01-28T07:49:07.706Z,1944.00
2018-01-28T07:50:07.700Z,1792.00
2018-01-28T07:51:07.694Z,1652.00
2018-01-28T07:52:07.689Z,1576.00
2018-01-28T07:53:07.683Z,1528.00
2018-01-28T07:54:07.678Z,1480.00
2018-01-28T07:55:07.672Z,1460.00
2018-01-28T07:56:07.667Z,1456.00
2018-01-28T07:57:07.662Z,1456.00
2018-01-28T07:58:07.653Z,1452.00
2018-01-28T07:59:07.648Z,1440.00
2018-01-28T08:00:07.644Z,1424.00
2018-01-28T08:01:07.638Z,1408.00
2018-01-28T08:02:07.633Z,1396.00
2018-01-28T08:03:07.627Z,1384.00
2018-01-28T08:04:07.623Z,1380.00
2018-01-28T08:05:07.619Z,1376.00
2018-01-28T08:06:07.611Z,1376.00
2018-01-28T08:07:07.607Z,1388.00
2018-01-28T08:08:07.600Z,1404.00
2018-01-28T08:09:07.596Z,1408.00
2018-01-28T08:10:07.589Z,1404.00
2018-01-28T08:11:07.584Z,1404.00
2018-01-28T08:12:07.577Z,1408.00
2018-01-28T08:13:07.573Z,1404.00
2018-01-28T08:14:07.567Z,1376.00
2018-01-28T08:15:07.561Z,1352.00
2018-01-28T08:16:07.558Z,1324.00
2018-01-28T08:17:07.551Z,1312.00
2018-01-28T08:18:07.546Z,1316.00
2018-01-28T08:19:07.540Z,1328.00
2018-01-28T08:20:07.535Z,1348.00
2018-01-28T08:21:07.533Z,1384.00
2018-01-28T08:22:07.524Z,1420.00
2018-01-28T08:23:07.520Z,1456.00
2018-01-28T08:24:07.514Z,1496.00
2018-01-28T08:25:07.510Z,1536.00
2018-01-28T08:26:07.503Z,1576.00
2018-01-28T08:27:07.498Z,1628.00
2018-01-28T08:28:07.494Z,1692.00
2018-01-28T08:29:07.488Z,1752.00
2018-01-28T08:30:07.481Z,1796.00
2018-01-28T08:31:07.478Z,1832.00
2018-01-28T08:32:07.472Z,1872.00
2018-01-28T08:33:07.467Z,1924.00
2018-01-28T08:34:07.461Z,2012.00
2018-01-28T08:35:07.456Z,2104.00
2018-01-28T08:36:07.450Z,2216.00
2018-01-28T08:37:07.446Z,2344.00
2018-01-28T08:38:07.439Z,2464.00
2018-01-28T08:39:07.434Z,2552.00
2018-01-28T08:40:07.430Z,2604.00
2018-01-28T08:41:07.424Z,2628.00
2018-01-28T08:42:07.420Z,2612.00
2018-01-28T08:43:07.414Z,2576.00
2018-01-28T08:44:07.410Z,2544.00
2018-01-28T08:45:07.404Z,2528.00
2018-01-28T08:46:07.403Z,2532.00
2018-01-28T08:47:07.393Z,2552.00
2018-01-28T08:48:07.390Z,2560.00
2018-01-28T08:49:07.384Z,2536.00
2018-01-28T08:50:07.379Z,2484.00
2018-01-28T08:51:07.374Z,2400.00
2018-01-28T08:52:07.369Z,2308.00
2018-01-28T08:53:07.367Z,2232.00
2018-01-28T08:54:07.359Z,2168.00
2018-01-28T08:55:07.354Z,2116.00
2018-01-28T08:56:07.418Z,2056.00
2018-01-28T08:57:07.344Z,2004.00
2018-01-28T08:58:07.339Z,1956.00
2018-01-28T08:59:07.334Z,1920.00
2018-01-28T09:00:07.333Z,1892.00
2018-01-28T09:01:07.357Z,1868.00
2018-01-28T09:02:09.387Z,1848.00
2018-01-28T09:03:07.313Z,1824.00
2018-01-28T09:04:07.309Z,1800.00
2018-01-28T09:05:07.305Z,1796.00
2018-01-28T09:06:07.359Z,1840.00
2018-01-28T09:07:07.328Z,1924.00
2018-01-28T09:08:07.381Z,2016.00
2018-01-28T09:09:07.310Z,2136.00
2018-01-28T09:10:07.312Z,2264.00
2018-01-28T09:11:07.305Z,2396.00
2018-01-28T09:12:07.304Z,2524.00
2018-01-28T09:13:07.290Z,2636.00
2018-01-28T09:14:07.350Z,2704.00
2018-01-28T09:15:07.284Z,2764.00
2018-01-28T09:16:07.494Z,2872.00
2018-01-28T09:17:07.292Z,3004.00
2018-01-28T09:18:07.240Z,3120.00
2018-01-28T09:19:07.329Z,3228.00
2018-01-28T09:20:07.232Z,3308.00
2018-01-28T09:21:07.228Z,3372.00
2018-01-28T09:22:07.274Z,3436.00
2018-01-28T09:23:07.256Z,3520.00
2018-01-28T09:24:07.216Z,3584.00
2018-01-28T09:25:07.210Z,3584.00
2018-01-28T09:26:07.242Z,3540.00
2018-01-28T09:27:07.199Z,3476.00
2018-01-28T09:28:07.195Z,3456.00
2018-01-28T09:29:07.192Z,3468.00
2018-01-28T09:30:09.276Z,3476.00
2018-01-28T09:31:07.183Z,3472.00
2018-01-28T09:32:07.184Z,3428.00
2018-01-28T09:33:07.176Z,3348.00
2018-01-28T09:34:07.170Z,3272.00
2018-01-28T09:35:07.242Z,3188.00
2018-01-28T09:36:07.189Z,3088.00
2018-01-28T09:37:07.199Z,2956.00
2018-01-28T09:38:07.202Z,2840.00
2018-01-28T09:39:07.205Z,2752.00
2018-01-28T09:40:07.201Z,2676.00
2018-01-28T09:41:09.304Z,2600.00
2018-01-28T09:42:07.223Z,2524.00
2018-01-28T09:43:07.193Z,2484.00
2018-01-28T09:44:07.384Z,2472.00
2018-01-28T09:45:07.144Z,2468.00
2018-01-28T09:46:07.406Z,2472.00
2018-01-28T09:47:07.232Z,2480.00
2018-01-28T09:48:07.204Z,2488.00
2018-01-28T09:49:07.192Z,2488.00
2018-01-28T09:50:08.394Z,2492.00
2018-01-28T09:51:07.153Z,2508.00
2018-01-28T09:52:07.195Z,2540.00
2018-01-28T09:53:07.168Z,2584.00
2018-01-28T09:54:07.103Z,2636.00
2018-01-28T09:55:07.346Z,2700.00
2018-01-28T09:56:07.216Z,2784.00
2018-01-28T09:57:07.083Z,2864.00
2018-01-28T09:58:07.151Z,2932.00
2018-01-28T09:59:07.100Z,2972.00
2018-01-28T10:00:07.110Z,3000.00
2018-01-28T10:01:07.111Z,3024.00
2018-01-28T10:02:09.210Z,3048.00
2018-01-28T10:03:07.148Z,3052.00
2018-01-28T10:04:07.098Z,3016.00
2018-01-28T10:05:07.079Z,2956.00
2018-01-28T10:06:07.289Z,2892.00
2018-01-28T10:07:07.112Z,2840.00
2018-01-28T10:08:08.318Z,2836.00
2018-01-28T10:09:07.087Z,2884.00
2018-01-28T10:10:07.071Z,2920.00
2018-01-28T10:11:07.066Z,2908.00
2018-01-28T10:12:07.256Z,2896.00
2018-01-28T10:13:07.101Z,2904.00
2018-01-28T10:14:07.316Z,2900.00
2018-01-28T10:15:07.049Z,2912.00
2018-01-28T10:16:07.015Z,2904.00
2018-01-28T10:17:07.032Z,2872.00
2018-01-28T10:18:07.032Z,2848.00
2018-01-28T10:19:07.050Z,2848.00
2018-01-28T10:20:07.110Z,2872.00
2018-01-28T10:21:07.040Z,2944.00
2018-01-28T10:22:07.025Z,3024.00
2018-01-28T10:23:07.034Z,3056.00
2018-01-28T10:24:07.020Z,3020.00
2018-01-28T10:25:10.059Z,3000.00
2018-01-28T10:26:09.357Z,3024.00
2018-01-28T10:27:06.996Z,3100.00
2018-01-28T10:28:07.014Z,3172.00
2018-01-28T10:29:07.006Z,3276.00
2018-01-28T10:30:07.055Z,3424.00
2018-01-28T10:31:07.137Z,3516.00
2018-01-28T10:32:07.063Z,3576.00
2018-01-28T10:33:06.993Z,3692.00
2018-01-28T10:34:06.975Z,3848.00
2018-01-28T10:35:08.204Z,3968.00
2018-01-28T10:36:06.989Z,4020.00
2018-01-28T10:37:07.230Z,3952.00
2018-01-28T10:38:06.990Z,3852.00
2018-01-28T10:39:06.968Z,3796.00
2018-01-28T10:40:06.986Z,3772.00
2018-01-28T10:41:06.987Z,3808.00
2018-01-28T10:42:10.219Z,3900.00
2018-01-28T10:43:06.966Z,3964.00
2018-01-28T10:44:06.978Z,4012.00
2018-01-28T10:45:07.160Z,4104.00
2018-01-28T10:46:06.937Z,4212.00
2018-01-28T10:47:06.947Z,4316.00
2018-01-28T10:48:06.962Z,4392.00
2018-01-28T10:49:06.954Z,4344.00
2018-01-28T10:50:07.122Z,4264.00
2018-01-28T10:51:06.927Z,4204.00
2018-01-28T10:52:06.896Z,4236.00
2018-01-28T10:53:08.953Z,4396.00
2018-01-28T10:54:06.913Z,4632.00
2018-01-28T10:55:06.924Z,4532.00
2018-01-28T10:56:06.898Z,4284.00
2018-01-28T10:57:06.855Z,4052.00
2018-01-28T10:58:06.925Z,3928.00
2018-01-28T10:59:06.845Z,3880.00
2018-01-28T11:00:06.842Z,3880.00
2018-01-28T11:01:06.838Z,3912.00
2018-01-28T11:02:06.838Z,3944.00
2018-01-28T11:03:07.131Z,4012.00
2018-01-28T11:04:06.830Z,4068.00
2018-01-28T11:05:06.827Z,4048.00
2018-01-28T11:06:06.822Z,3912.00
2018-01-28T11:07:06.820Z,3832.00
2018-01-28T11:08:06.816Z,3808.00
2018-01-28T11:09:06.813Z,3804.00
2018-01-28T11:10:06.810Z,3812.00
2018-01-28T11:11:06.808Z,3820.00
2018-01-28T11:12:06.806Z,3832.00
2018-01-28T11:13:06.803Z,3764.00
2018-01-28T11:14:06.799Z,3608.00
2018-01-28T11:15:06.796Z,3392.00
2018-01-28T11:16:06.794Z,3220.00
2018-01-28T11:17:06.791Z,3220.00
2018-01-28T11:18:06.787Z,3320.00
2018-01-28T11:19:06.784Z,3448.00
2018-01-28T11:20:06.782Z,3508.00
2018-01-28T11:21:06.780Z,3592.00
2018-01-28T11:22:06.841Z,3660.00
2018-01-28T11:23:06.797Z,3632.00
2018-01-28T11:24:08.955Z,3644.00
2018-01-28T11:25:06.827Z,3624.00
2018-01-28T11:26:06.882Z,3592.00
2018-01-28T11:27:06.761Z,3652.00
2018-01-28T11:28:06.758Z,3700.00
2018-01-28T11:29:06.756Z,3640.00
2018-01-28T11:30:06.844Z,3564.00
2018-01-28T11:31:06.751Z,3488.00
2018-01-28T11:32:06.766Z,3416.00
2018-01-28T11:33:06.802Z,3296.00
2018-01-28T11:34:06.780Z,3208.00
2018-01-28T11:35:06.801Z,3164.00
2018-01-28T11:36:06.766Z,3140.00
2018-01-28T11:37:06.732Z,3160.00
2018-01-28T11:38:06.732Z,3264.00
2018-01-28T11:39:06.815Z,3500.00
2018-01-28T11:40:06.781Z,3880.00
2018-01-28T11:41:06.720Z,4276.00
2018-01-28T11:42:06.758Z,4652.00
2018-01-28T11:43:06.714Z,5100.00
2018-01-28T11:44:06.713Z,5496.00
2018-01-28T11:45:06.750Z,5592.00
2018-01-28T11:46:06.897Z,5416.00
2018-01-28T11:47:06.749Z,5240.00
2018-01-28T11:48:06.789Z,5100.00
2018-01-28T11:49:06.754Z,5004.00
2018-01-28T11:50:06.701Z,4912.00
2018-01-28T11:51:06.696Z,4864.00
2018-01-28T11:52:06.698Z,4952.00
2018-01-28T11:53:06.782Z,4996.00
2018-01-28T11:54:06.758Z,4836.00
2018-01-28T11:55:06.764Z,4568.00
2018-01-28T11:56:06.682Z,4360.00
2018-01-28T11:57:06.680Z,4312.00
2018-01-28T11:58:06.741Z,4464.00
2018-01-28T11:59:06.734Z,4632.00
2018-01-28T12:00:06.767Z,4632.00
2018-01-28T12:01:06.673Z,4512.00
2018-01-28T12:02:06.670Z,4356.00
2018-01-28T12:03:06.670Z,4160.00
2018-01-28T12:04:06.747Z,3976.00
2018-01-28T12:05:08.973Z,3856.00
2018-01-28T12:06:06.822Z,3808.00
2018-01-28T12:07:06.759Z,3732.00
2018-01-28T12:08:06.911Z,3656.00
2018-01-28T12:09:06.732Z,3584.00
2018-01-28T12:10:06.708Z,3528.00
2018-01-28T12:11:06.987Z,3504.00
2018-01-28T12:12:06.707Z,3520.00
2018-01-28T12:13:06.703Z,3536.00
2018-01-28T12:14:06.701Z,3552.00
2018-01-28T12:15:06.703Z,3576.00
2018-01-28T12:16:06.644Z,3588.00
2018-01-28T12:17:06.720Z,3668.00
2018-01-28T12:18:06.716Z,3712.00
2018-01-28T12:19:06.651Z,3692.00
2018-01-28T12:20:06.684Z,3624.00
2018-01-28T12:21:08.760Z,3592.00
2018-01-28T12:22:06.761Z,3568.00
2018-01-28T12:23:06.690Z,3580.00
2018-01-28T12:24:06.727Z,3588.00
2018-01-28T12:25:07.117Z,3584.00
2018-01-28T12:26:06.732Z,3608.00
2018-01-28T12:27:06.700Z,3624.00
2018-01-28T12:28:06.620Z,3628.00
2018-01-28T12:29:06.619Z,3628.00
2018-01-28T12:30:06.616Z,3664.00
2018-01-28T12:31:06.616Z,3700.00
2018-01-28T12:32:06.614Z,3660.00
2018-01-28T12:33:06.612Z,3620.00
2018-01-28T12:34:06.610Z,3596.00
2018-01-28T12:35:06.608Z,3600.00
2018-01-28T12:36:06.607Z,3568.00
2018-01-28T12:37:06.606Z,3484.00
2018-01-28T12:38:06.629Z,3408.00
2018-01-28T12:39:06.603Z,3380.00
2018-01-28T12:40:06.600Z,3400.00
2018-01-28T12:41:06.598Z,3420.00
2018-01-28T12:42:06.597Z,3424.00
2018-01-28T12:43:06.597Z,3428.00