createdAt,value
2019-02-23T00:02:41.432Z,19.77
2019-02-23T00:05:26.745Z,17.37
2019-02-23T00:08:12.444Z,18.60
2019-02-23T00:10:57.792Z,19.27
2019-02-23T00:13:43.544Z,17.40
2019-02-23T00:16:29.709Z,18.30
2019-02-23T00:19:24.527Z,17.77
2019-02-23T00:22:02.520Z,17.53
2019-02-23T00:24:48.257Z,16.33
2019-02-23T00:27:33.492Z,16.80
2019-02-23T00:30:19.208Z,16.37
2019-02-23T00:33:05.439Z,16.67
2019-02-23T00:35:51.029Z,18.27
2019-02-23T00:38:36.868Z,17.10
2019-02-23T00:41:22.420Z,15.93
2019-02-23T00:44:08.391Z,15.33
2019-02-23T00:46:55.199Z,16.67
2019-02-23T00:49:40.741Z,17.07
2019-02-23T00:52:26.612Z,16.80
2019-02-23T00:55:12.344Z,16.07
2019-02-23T00:57:58.306Z,16.07
2019-02-23T01:00:43.790Z,16.10
2019-02-23T01:03:30.080Z,16.00
2019-02-23T01:06:15.468Z,15.87
2019-02-23T01:09:00.881Z,16.17
2019-02-23T01:11:46.702Z,17.00
2019-02-23T01:14:32.169Z,17.17
2019-02-23T01:17:17.613Z,16.90
2019-02-23T01:20:03.320Z,15.27
2019-02-23T01:22:48.859Z,15.73
2019-02-23T01:25:34.455Z,17.40
2019-02-23T01:28:20.896Z,16.57
2019-02-23T01:31:06.429Z,15.33
2019-02-23T01:33:51.765Z,15.53
2019-02-23T01:36:38.214Z,15.53
2019-02-23T01:39:23.836Z,16.90
2019-02-23T01:42:09.611Z,16.53
2019-02-23T01:44:55.429Z,16.27
2019-02-23T01:47:40.713Z,15.80
2019-02-23T01:50:26.181Z,16.90
2019-02-23T01:53:12.445Z,17.47
2019-02-23T01:55:57.829Z,17.30
2019-02-23T01:58:43.336Z,16.43
2019-02-23T02:01:29.167Z,17.37
2019-02-23T02:04:15.109Z,18.27
2019-02-23T02:07:00.450Z,16.87
2019-02-23T02:09:46.433Z,17.60
2019-02-23T02:12:31.941Z,17.77
2019-02-23T02:15:17.798Z,17.27
2019-02-23T02:18:03.616Z,17.20
2019-02-23T02:20:49.218Z,16.73
2019-02-23T02:23:34.653Z,18.30
2019-02-23T02:26:20.553Z,18.17
2019-02-23T02:29:06.519Z,19.37
2019-02-23T02:31:52.276Z,18.20
2019-02-23T02:34:38.040Z,17.63
2019-02-23T02:37:23.459Z,18.30
2019-02-23T02:40:09.004Z,16.83
2019-02-23T02:42:55.157Z,19.77
2019-02-23T02:45:40.598Z,17.90
2019-02-23T02:48:26.091Z,19.60
2019-02-23T02:51:11.840Z,18.43
2019-02-23T02:53:57.544Z,17.97
2019-02-23T02:56:43.494Z,18.60
2019-02-23T02:59:29.366Z,18.23
2019-02-23T03:02:14.713Z,18.10
2019-02-23T03:05:00.228Z,16.73
2019-02-23T03:07:48.803Z,18.30
2019-02-23T03:10:34.397Z,18.23
2019-02-23T03:13:19.835Z,16.93
2019-02-23T03:16:06.145Z,17.80
2019-02-23T03:18:51.411Z,18.23
2019-02-23T03:21:37.203Z,16.47
2019-02-23T03:24:22.991Z,17.70
2019-02-23T03:27:08.309Z,17.97
2019-02-23T03:29:53.649Z,17.97
2019-02-23T03:32:39.519Z,18.53
2019-02-23T03:35:24.969Z,17.50
2019-02-23T03:38:10.425Z,18.27
2019-02-23T03:40:56.231Z,17.53
2019-02-23T03:43:41.581Z,18.30
2019-02-23T03:46:27.617Z,18.47
2019-02-23T03:49:13.522Z,16.73
2019-02-23T03:51:58.899Z,16.30
2019-02-23T03:54:44.666Z,18.30
2019-02-23T03:57:30.399Z,17.37
2019-02-23T04:00:16.438Z,17.17
2019-02-23T04:03:01.921Z,17.40
2019-02-23T04:05:47.779Z,16.77
2019-02-23T04:08:33.165Z,17.10
2019-02-23T04:11:18.813Z,15.77
2019-02-23T04:14:04.806Z,15.57
2019-02-23T04:16:50.524Z,15.00
2019-02-23T04:19:36.486Z,15.67
2019-02-23T04:22:21.830Z,16.33
2019-02-23T04:25:07.591Z,16.27
2019-02-23T04:27:53.222Z,17.07
2019-02-23T04:30:38.958Z,15.03
2019-02-23T04:33:24.603Z,15.17
2019-02-23T04:36:09.921Z,14.40
2019-02-23T04:38:55.906Z,16.27
2019-02-23T04:41:41.320Z,16.43
2019-02-23T04:44:26.771Z,16.63
2019-02-23T04:47:12.373Z,14.67
2019-02-23T04:49:58.028Z,15.30
2019-02-23T04:52:43.999Z,15.57
2019-02-23T04:55:30.145Z,15.83
2019-02-23T04:58:15.634Z,15.63
2019-02-23T05:01:01.217Z,15.57
2019-02-23T05:03:46.981Z,15.70
2019-02-23T05:06:32.484Z,15.80
2019-02-23T05:09:17.875Z,14.97
2019-02-23T05:12:03.928Z,18.20
2019-02-23T05:14:49.269Z,17.13
2019-02-23T05:17:34.897Z,17.10
2019-02-23T05:20:20.691Z,16.97
2019-02-23T05:23:06.207Z,16.47
2019-02-23T05:25:52.179Z,16.97
2019-02-23T05:28:38.071Z,16.77
2019-02-23T05:31:23.964Z,18.57
2019-02-23T05:34:10.069Z,18.57
2019-02-23T05:36:55.846Z,17.73
2019-02-23T05:39:41.230Z,17.93
2019-02-23T05:42:27.199Z,16.77
2019-02-23T05:45:13.079Z,17.73
2019-02-23T05:47:58.494Z,18.10
2019-02-23T05:50:43.969Z,18.97
2019-02-23T05:53:30.295Z,17.70
2019-02-23T05:56:16.420Z,17.90
2019-02-23T05:59:02.306Z,18.73
2019-02-23T06:01:48.135Z,17.90
2019-02-23T06:04:33.483Z,19.97
2019-02-23T06:07:18.839Z,18.27
2019-02-23T06:10:06.735Z,19.73
2019-02-23T06:12:52.205Z,18.83
2019-02-23T06:15:37.576Z,19.27
2019-02-23T06:18:23.463Z,18.80
2019-02-23T06:21:08.832Z,19.53
2019-02-23T06:23:54.380Z,20.37
2019-02-23T06:26:40.555Z,19.97
2019-02-23T06:29:26.238Z,18.93
2019-02-23T06:32:11.679Z,20.23
2019-02-23T06:34:57.583Z,19.00
2019-02-23T06:37:43.094Z,19.53
2019-02-23T06:40:28.707Z,19.53
2019-02-23T06:43:14.395Z,19.93
2019-02-23T06:45:59.912Z,20.93
2019-02-23T06:48:45.381Z,19.50
2019-02-23T06:51:31.403Z,20.47
2019-02-23T06:54:17.234Z,22.33
2019-02-23T06:57:02.859Z,20.77
2019-02-23T06:59:48.615Z,20.80
2019-02-23T07:02:34.011Z,22.13
2019-02-23T07:05:20.068Z,21.70
2019-02-23T07:08:06.080Z,22.53
2019-02-23T07:10:51.873Z,21.07
2019-02-23T07:13:38.188Z,21.40
2019-02-23T07:16:24.063Z,20.70
2019-02-23T07:19:09.531Z,21.03
2019-02-23T07:21:55.153Z,20.50
2019-02-23T07:24:40.714Z,20.47
2019-02-23T07:27:26.628Z,21.63
2019-02-23T07:30:12.108Z,20.70
2019-02-23T07:32:57.895Z,21.67
2019-02-23T07:35:44.447Z,21.00
2019-02-23T07:38:29.835Z,23.30
2019-02-23T07:41:15.643Z,20.20
2019-02-23T07:44:03.377Z,20.57
2019-02-23T07:46:48.869Z,22.40
2019-02-23T07:49:34.860Z,22.27
2019-02-23T07:52:26.851Z,21.50
2019-02-23T07:55:12.819Z,21.60
2019-02-23T07:57:58.607Z,22.13
2019-02-23T08:00:44.524Z,22.67
2019-02-23T08:03:30.349Z,22.83
2019-02-23T08:06:16.166Z,20.37
2019-02-23T08:09:02.112Z,23.33
2019-02-23T08:11:47.439Z,21.87
2019-02-23T08:14:33.274Z,21.40
2019-02-23T08:17:21.152Z,22.57
2019-02-23T08:20:07.503Z,21.17
2019-02-23T08:22:53.296Z,20.20
2019-02-23T08:25:39.607Z,21.73
2019-02-23T08:28:25.049Z,20.63
2019-02-23T08:31:10.505Z,21.23
2019-02-23T08:33:56.623Z,21.47
2019-02-23T08:36:42.560Z,21.27
2019-02-23T08:39:28.808Z,20.27
2019-02-23T08:42:15.080Z,19.67
2019-02-23T08:45:00.540Z,21.27
2019-02-23T08:47:45.988Z,18.73
2019-02-23T08:50:31.988Z,19.57
2019-02-23T08:53:17.476Z,20.37
2019-02-23T08:56:09.287Z,20.23
2019-02-23T08:58:55.199Z,19.17
2019-02-23T09:01:41.779Z,17.83
2019-02-23T09:04:27.603Z,20.03
2019-02-23T09:07:13.108Z,19.03
2019-02-23T09:09:59.308Z,19.17
2019-02-23T09:12:45.263Z,17.70
2019-02-23T09:15:31.292Z,18.73
2019-02-23T09:18:18.808Z,19.93
2019-02-23T09:21:04.615Z,18.93
2019-02-23T09:23:50.588Z,20.13
2019-02-23T09:26:36.732Z,18.80
2019-02-23T09:29:22.827Z,18.20
2019-02-23T09:32:08.576Z,18.43
2019-02-23T09:34:53.950Z,18.93
2019-02-23T09:37:39.879Z,19.13
2019-02-23T09:40:25.899Z,17.43
2019-02-23T09:43:11.396Z,17.83
2019-02-23T09:46:01.692Z,18.63
2019-02-23T09:48:47.382Z,18.30
2019-02-23T09:51:33.395Z,16.63
2019-02-23T09:54:19.287Z,16.83
2019-02-23T09:57:04.628Z,15.63
2019-02-23T09:59:51.418Z,16.80
2019-02-23T10:02:38.716Z,15.63
2019-02-23T10:05:24.356Z,17.67
2019-02-23T10:08:10.288Z,16.10
2019-02-23T10:10:57.647Z,16.90
2019-02-23T10:13:43.504Z,14.60
2019-02-23T10:16:28.918Z,15.70
2019-02-23T10:19:17.506Z,18.10
2019-02-23T10:22:03.742Z,15.70
2019-02-23T10:24:49.716Z,16.67
2019-02-23T10:27:36.084Z,17.17
2019-02-23T10:30:21.861Z,16.97
2019-02-23T10:33:07.555Z,17.57
2019-02-23T10:35:54.956Z,16.57
2019-02-23T10:38:40.816Z,17.23
2019-02-23T10:41:26.936Z,17.77
2019-02-23T10:44:12.368Z,16.63
2019-02-23T10:46:57.736Z,16.77
2019-02-23T10:49:44.369Z,17.37
2019-02-23T10:52:29.905Z,14.37
2019-02-23T10:55:15.824Z,17.07
2019-02-23T10:58:02.161Z,16.77
2019-02-23T11:00:48.365Z,16.37
2019-02-23T11:03:34.103Z,16.33
2019-02-23T11:06:20.055Z,16.30
2019-02-23T11:09:09.875Z,15.13
2019-02-23T11:11:56.228Z,14.70
2019-02-23T11:14:42.832Z,15.83
2019-02-23T11:17:29.232Z,16.07
2019-02-23T11:20:16.069Z,16.20
2019-02-23T11:23:01.891Z,14.63
2019-02-23T11:25:47.709Z,16.23
2019-02-23T11:28:33.582Z,14.97
2019-02-23T11:31:19.681Z,15.97
2019-02-23T11:34:05.292Z,16.73
2019-02-23T11:36:51.203Z,14.43
2019-02-23T11:39:37.318Z,15.87
2019-02-23T11:42:22.729Z,17.17
2019-02-23T11:45:10.616Z,16.00
2019-02-23T11:47:57.121Z,16.60
2019-02-23T11:50:42.843Z,17.43
2019-02-23T11:53:29.132Z,16.67
2019-02-23T11:56:17.260Z,17.60
2019-02-23T11:59:03.192Z,17.17
2019-02-23T12:01:49.416Z,17.33
2019-02-23T12:04:35.464Z,17.57
2019-02-23T12:07:21.383Z,19.10
2019-02-23T12:10:10.385Z,17.40
2019-02-23T12:12:58.057Z,17.23
2019-02-23T12:15:45.737Z,16.73
2019-02-23T12:18:31.908Z,16.90
2019-02-23T12:21:17.540Z,16.43
2019-02-23T12:24:05.978Z,16.10
2019-02-23T12:26:52.709Z,16.43
2019-02-23T12:29:38.484Z,16.97
2019-02-23T12:32:24.776Z,17.13
2019-02-23T12:35:12.681Z,15.93
2019-02-23T12:37:58.768Z,16.77
2019-02-23T12:40:44.707Z,16.23
2019-02-23T12:43:32.342Z,15.20
2019-02-23T12:46:18.292Z,16.23
2019-02-23T12:49:06.023Z,15.10
2019-02-23T12:51:52.153Z,15.43
2019-02-23T12:54:37.515Z,15.77
2019-02-23T12:57:23.417Z,14.97
2019-02-23T13:00:09.945Z,16.73
2019-02-23T13:02:56.043Z,18.07
2019-02-23T13:05:41.825Z,16.27
2019-02-23T13:08:51.677Z,15.70
2019-02-23T13:11:38.897Z,17.63
2019-02-23T13:14:59.705Z,15.03
2019-02-23T13:18:35.237Z,15.13
2019-02-23T13:21:35.608Z,16.10
2019-02-23T13:25:15.461Z,14.77
2019-02-23T13:29:01.621Z,13.97
2019-02-23T13:32:19.949Z,15.00
2019-02-23T13:35:42.350Z,14.00
2019-02-23T13:39:18.716Z,14.23
2019-02-23T13:42:49.369Z,13.20
2019-02-23T13:46:32.992Z,14.03
2019-02-23T13:49:42.909Z,14.73
2019-02-23T13:53:02.802Z,14.90
2019-02-23T13:56:43.652Z,14.97
2019-02-23T13:59:52.498Z,14.40
2019-02-23T14:03:33.617Z,15.50
2019-02-23T14:07:04.052Z,13.33
2019-02-23T14:10:35.966Z,14.20
2019-02-23T14:13:51.109Z,13.37
2019-02-23T14:17:12.808Z,14.57
2019-02-23T14:20:23.669Z,14.27
2019-02-23T14:23:39.653Z,14.30
2019-02-23T14:27:03.580Z,13.97
2019-02-23T14:30:35.380Z,14.90
2019-02-23T14:34:07.702Z,15.53
2019-02-23T14:37:19.476Z,13.77
2019-02-23T14:40:43.808Z,14.03
2019-02-23T14:44:20.303Z,12.90
2019-02-23T14:47:29.726Z,12.13
2019-02-23T14:51:06.938Z,11.47
2019-02-23T14:54:15.396Z,11.73
2019-02-23T14:57:55.901Z,13.10
2019-02-23T15:01:20.069Z,11.90
2019-02-23T15:04:47.786Z,12.30
2019-02-23T15:08:16.915Z,12.57
2019-02-23T15:11:28.557Z,11.93
2019-02-23T15:15:07.002Z,11.47
2019-02-23T15:18:28.701Z,10.70
2019-02-23T15:21:33.228Z,13.77
2019-02-23T15:24:42.953Z,10.93
2019-02-23T15:27:57.225Z,10.93
2019-02-23T15:31:00.400Z,11.33
2019-02-23T15:34:41.476Z,10.87
2019-02-23T15:37:56.017Z,11.03
2019-02-23T15:40:51.938Z,10.70
2019-02-23T15:44:09.565Z,10.63
2019-02-23T15:47:40.601Z,10.33
2019-02-23T15:50:27.532Z,12.20
2019-02-23T15:53:13.792Z,11.10
2019-02-23T15:55:59.923Z,11.23
2019-02-23T15:58:46.068Z,10.33
2019-02-23T16:01:32.426Z,10.23
2019-02-23T16:04:21.402Z,11.00
2019-02-23T16:07:07.326Z,10.83
2019-02-23T16:09:53.567Z,9.93
2019-02-23T16:12:39.450Z,10.50
2019-02-23T16:15:25.496Z,11.27
2019-02-23T16:18:11.854Z,11.23
2019-02-23T16:20:57.818Z,12.37
2019-02-23T16:23:44.786Z,12.30
2019-02-23T16:26:30.542Z,12.07
2019-02-23T16:29:16.707Z,13.30
2019-02-23T16:32:02.953Z,12.00
2019-02-23T16:34:49.806Z,14.07
2019-02-23T16:37:35.708Z,12.63
2019-02-23T16:40:22.104Z,12.27
2019-02-23T16:43:08.074Z,12.20
2019-02-23T16:45:53.922Z,11.50
2019-02-23T16:48:40.439Z,11.43
2019-02-23T16:51:27.058Z,11.90
2019-02-23T16:54:13.591Z,11.13
2019-02-23T16:57:06.810Z,11.63
2019-02-23T16:59:52.993Z,10.83
2019-02-23T17:02:39.438Z,11.70
2019-02-23T17:05:25.923Z,12.00
2019-02-23T17:08:12.095Z,11.97
2019-02-23T17:10:58.642Z,11.50
2019-02-23T17:13:44.694Z,12.83
2019-02-23T17:16:30.729Z,12.00
2019-02-23T17:19:16.823Z,12.00
2019-02-23T17:22:02.404Z,13.20
2019-02-23T17:24:48.814Z,13.20
2019-02-23T17:27:37.546Z,12.77
2019-02-23T17:30:23.565Z,12.30
2019-02-23T17:33:12.130Z,12.00
2019-02-23T17:35:58.199Z,13.33
2019-02-23T17:38:44.886Z,11.67
2019-02-23T17:41:31.741Z,11.47
2019-02-23T17:44:17.766Z,12.50
2019-02-23T17:47:03.894Z,11.27
2019-02-23T17:49:50.151Z,12.43
2019-02-23T17:52:36.214Z,12.60
2019-02-23T17:55:21.974Z,13.30
2019-02-23T17:58:08.431Z,13.20
2019-02-23T18:00:57.082Z,15.17
2019-02-23T18:03:43.149Z,19.37
2019-02-23T18:06:29.030Z,21.57
2019-02-23T18:09:14.864Z,25.50
2019-02-23T18:12:00.702Z,19.43
2019-02-23T18:14:47.203Z,16.47
2019-02-23T18:17:34.734Z,15.00
2019-02-23T18:20:20.814Z,12.87
2019-02-23T18:23:07.321Z,12.57
2019-02-23T18:25:53.277Z,13.90
2019-02-23T18:28:39.558Z,14.87
2019-02-23T18:31:25.683Z,16.00
2019-02-23T18:34:11.638Z,15.90
2019-02-23T18:36:57.830Z,15.73
2019-02-23T18:39:43.354Z,15.20
2019-02-23T18:42:29.376Z,15.87
2019-02-23T18:45:15.884Z,16.13
2019-02-23T18:48:01.598Z,13.33
2019-02-23T18:50:49.355Z,14.27
2019-02-23T18:53:35.989Z,14.47
2019-02-23T18:56:29.216Z,14.87
2019-02-23T18:59:09.959Z,14.23
2019-02-23T19:01:57.358Z,14.27
2019-02-23T19:04:48.895Z,13.10
2019-02-23T19:07:36.312Z,13.77
2019-02-23T19:10:22.544Z,13.07
2019-02-23T19:13:08.558Z,13.43
2019-02-23T19:15:54.470Z,12.73
2019-02-23T19:18:40.801Z,14.13
2019-02-23T19:21:26.709Z,12.80
2019-02-23T19:24:12.143Z,14.50
2019-02-23T19:26:57.659Z,13.87
2019-02-23T19:29:43.385Z,15.40
2019-02-23T19:32:29.590Z,13.73
2019-02-23T19:35:16.518Z,14.57
2019-02-23T19:38:02.306Z,14.77
2019-02-23T19:40:48.707Z,14.13
2019-02-23T19:43:35.042Z,14.77
2019-02-23T19:46:22.313Z,15.03
2019-02-23T19:49:09.930Z,14.57
2019-02-23T19:51:56.696Z,14.80
2019-02-23T19:54:43.031Z,12.73
2019-02-23T19:57:28.958Z,14.80
2019-02-23T20:00:15.314Z,16.37
2019-02-23T20:03:01.048Z,16.00
2019-02-23T20:05:46.562Z,15.37
2019-02-23T20:08:32.979Z,16.30
2019-02-23T20:11:19.215Z,15.03
2019-02-23T20:14:05.226Z,15.50
2019-02-23T20:16:54.607Z,15.50
2019-02-23T20:19:40.668Z,15.37
2019-02-23T20:22:26.396Z,15.20
2019-02-23T20:25:12.901Z,16.57
2019-02-23T20:27:59.503Z,14.80
2019-02-23T20:30:46.270Z,15.80
2019-02-23T20:33:33.440Z,14.77
2019-02-23T20:36:20.070Z,14.43
2019-02-23T20:39:07.565Z,13.80
2019-02-23T20:41:54.277Z,14.10
2019-02-23T20:44:41.245Z,13.43
2019-02-23T20:47:26.855Z,13.30
2019-02-23T20:50:13.364Z,14.57
2019-02-23T20:52:59.205Z,14.10
2019-02-23T20:55:45.415Z,14.37
2019-02-23T20:58:31.403Z,17.03
2019-02-23T21:01:17.538Z,14.80
2019-02-23T21:04:03.365Z,17.47
2019-02-23T21:06:49.995Z,23.20
2019-02-23T21:09:35.976Z,23.33
2019-02-23T21:12:21.933Z,19.80
2019-02-23T21:15:08.624Z,16.83
2019-02-23T21:17:54.368Z,16.10
2019-02-23T21:20:40.108Z,16.17
2019-02-23T21:23:26.308Z,16.43
2019-02-23T21:26:11.877Z,17.30
2019-02-23T21:28:57.911Z,16.17
2019-02-23T21:31:44.639Z,15.33
2019-02-23T21:34:30.941Z,14.13
2019-02-23T21:37:16.898Z,15.40
2019-02-23T21:40:03.436Z,15.50
2019-02-23T21:42:49.267Z,14.83
2019-02-23T21:45:35.153Z,16.23
2019-02-23T21:48:21.667Z,15.87
2019-02-23T21:51:07.876Z,16.50
2019-02-23T21:53:53.905Z,16.73
2019-02-23T21:56:40.029Z,17.83
2019-02-23T21:59:26.045Z,16.97
2019-02-23T22:02:14.224Z,14.93
2019-02-23T22:05:00.747Z,16.77
2019-02-23T22:07:46.796Z,16.30
2019-02-23T22:10:32.780Z,16.33
2019-02-23T22:13:19.200Z,16.93
2019-02-23T22:16:05.493Z,15.37
2019-02-23T22:18:51.253Z,17.83
2019-02-23T22:21:37.526Z,16.23
2019-02-23T22:24:23.171Z,16.33
2019-02-23T22:27:08.785Z,16.03
2019-02-23T22:29:55.067Z,15.20
2019-02-23T22:32:41.086Z,15.70
2019-02-23T22:35:26.987Z,14.57
2019-02-23T22:38:13.325Z,15.93
2019-02-23T22:40:59.030Z,15.27
2019-02-23T22:43:45.148Z,14.70
2019-02-23T22:46:31.751Z,14.33
2019-02-23T22:49:17.284Z,16.33
2019-02-23T22:52:03.364Z,15.50
2019-02-23T22:54:49.671Z,14.40
2019-02-23T22:57:40.574Z,14.70
2019-02-23T23:00:27.506Z,15.80
2019-02-23T23:03:13.673Z,17.60
2019-02-23T23:05:59.636Z,15.60
2019-02-23T23:08:46.326Z,15.73
2019-02-23T23:11:33.077Z,16.17
2019-02-23T23:14:19.028Z,15.87
2019-02-23T23:17:04.965Z,17.40
2019-02-23T23:19:51.355Z,16.17
2019-02-23T23:22:37.389Z,15.10
2019-02-23T23:25:23.392Z,16.33
2019-02-23T23:28:09.340Z,16.07
2019-02-23T23:30:55.664Z,16.10
2019-02-23T23:33:41.693Z,15.23
2019-02-23T23:36:28.048Z,15.47
2019-02-23T23:39:14.092Z,17.00
2019-02-23T23:42:00.077Z,16.20
2019-02-23T23:44:46.368Z,17.67
2019-02-23T23:47:32.660Z,16.23
2019-02-23T23:50:18.401Z,15.63
2019-02-23T23:53:04.961Z,16.07
2019-02-23T23:55:50.747Z,18.07
2019-02-23T23:58:36.316Z,16.87
