createdAt,value
2022-12-29T00:00:12.058Z,99793.00
2022-12-29T00:02:42.029Z,99798.03
2022-12-29T00:05:09.819Z,99780.72
2022-12-29T00:07:36.612Z,99787.47
2022-12-29T00:10:04.078Z,99788.88
2022-12-29T00:12:50.997Z,99779.56
2022-12-29T00:15:36.609Z,99775.53
2022-12-29T00:18:03.580Z,99772.31
2022-12-29T00:20:48.886Z,99776.16
2022-12-29T00:23:34.737Z,99769.69
2022-12-29T00:26:23.203Z,99775.03
2022-12-29T00:29:10.239Z,99778.88
2022-12-29T00:31:55.631Z,99781.16
2022-12-29T00:34:41.368Z,99760.06
2022-12-29T00:37:08.403Z,99762.00
2022-12-29T00:39:53.976Z,99765.94
2022-12-29T00:42:39.284Z,99768.22
2022-12-29T00:45:06.555Z,99764.44
2022-12-29T00:47:34.058Z,99757.78
2022-12-29T00:50:01.101Z,99765.91
2022-12-29T00:52:27.925Z,99769.25
2022-12-29T00:54:55.016Z,99766.38
2022-12-29T00:57:21.831Z,99783.88
2022-12-29T00:59:48.729Z,99773.28
2022-12-29T01:02:16.337Z,99767.59
2022-12-29T01:04:43.956Z,99763.75
2022-12-29T01:07:10.878Z,99758.84
2022-12-29T01:09:56.677Z,99745.09
2022-12-29T01:12:41.621Z,99742.97
2022-12-29T01:15:14.324Z,99756.75
2022-12-29T01:17:42.057Z,99759.81
2022-12-29T01:20:09.334Z,99764.09
2022-12-29T01:22:36.248Z,99762.00
2022-12-29T01:25:03.773Z,99763.81
2022-12-29T01:27:30.800Z,99760.59
2022-12-29T01:29:58.389Z,99759.81
2022-12-29T01:32:25.301Z,99746.50
2022-12-29T01:34:52.013Z,99750.56
2022-12-29T01:37:18.841Z,99762.00
2022-12-29T01:39:45.575Z,99753.22
2022-12-29T01:42:19.817Z,99768.84
2022-12-29T01:44:52.642Z,99765.34
2022-12-29T01:47:40.926Z,99769.59
2022-12-29T01:50:23.928Z,99772.16
2022-12-29T01:53:15.339Z,99765.94
2022-12-29T01:55:45.954Z,99771.81
2022-12-29T01:58:13.879Z,99749.94
2022-12-29T02:00:41.065Z,99743.03
2022-12-29T02:03:09.591Z,99747.19
2022-12-29T02:05:45.443Z,99742.63
2022-12-29T02:08:13.996Z,99720.59
2022-12-29T02:10:41.641Z,99752.25
2022-12-29T02:13:08.690Z,99740.22
2022-12-29T02:16:04.617Z,99730.00
2022-12-29T02:18:53.084Z,99741.47
2022-12-29T02:21:31.251Z,99731.66
2022-12-29T02:24:00.904Z,99736.34
2022-12-29T02:26:27.834Z,99728.31
2022-12-29T02:28:57.628Z,99741.28
2022-12-29T02:31:47.689Z,99741.16
2022-12-29T02:34:27.025Z,99745.19
2022-12-29T02:37:02.312Z,99736.97
2022-12-29T02:39:44.456Z,99747.81
2022-12-29T02:42:20.410Z,99735.28
2022-12-29T02:44:57.108Z,99743.09
2022-12-29T02:47:39.440Z,99755.34
2022-12-29T02:50:09.246Z,99748.28
2022-12-29T02:52:50.898Z,99740.94
2022-12-29T02:55:17.832Z,99735.66
2022-12-29T02:57:44.738Z,99725.06
2022-12-29T03:00:15.565Z,99737.03
2022-12-29T03:02:57.881Z,99753.34
2022-12-29T03:05:47.465Z,99720.81
2022-12-29T03:08:31.199Z,99712.75
2022-12-29T03:11:04.014Z,99705.03
2022-12-29T03:14:03.692Z,99713.03
2022-12-29T03:16:46.267Z,99718.25
2022-12-29T03:19:41.479Z,99721.94
2022-12-29T03:22:33.436Z,99731.53
2022-12-29T03:25:19.136Z,99721.97
2022-12-29T03:27:50.174Z,99730.06
2022-12-29T03:30:19.349Z,99715.53
2022-12-29T03:32:53.540Z,99729.78
2022-12-29T03:35:23.564Z,99733.69
2022-12-29T03:38:21.619Z,99747.75
2022-12-29T03:40:52.207Z,99724.63
2022-12-29T03:43:19.997Z,99725.91
2022-12-29T03:45:47.803Z,99731.91
2022-12-29T03:48:14.584Z,99717.81
2022-12-29T03:50:42.176Z,99733.19
2022-12-29T03:53:09.798Z,99734.13
2022-12-29T03:55:39.043Z,99731.06
2022-12-29T03:58:06.168Z,99743.19
2022-12-29T04:01:02.056Z,99738.97
2022-12-29T04:03:32.322Z,99739.66
2022-12-29T04:05:59.407Z,99746.56
2022-12-29T04:08:27.532Z,99751.09
2022-12-29T04:10:54.482Z,99759.81
2022-12-29T04:13:23.082Z,99755.22
2022-12-29T04:15:52.693Z,99764.59
2022-12-29T04:18:19.533Z,99757.63
2022-12-29T04:21:01.712Z,99760.38
2022-12-29T04:23:34.237Z,99771.13
2022-12-29T04:26:01.515Z,99764.50
2022-12-29T04:28:30.748Z,99766.94
2022-12-29T04:30:57.857Z,99772.06
2022-12-29T04:33:29.342Z,99762.72
2022-12-29T04:35:56.450Z,99772.88
2022-12-29T04:38:24.974Z,99763.38
2022-12-29T04:40:52.648Z,99772.13
2022-12-29T04:43:25.361Z,99767.34
2022-12-29T04:46:15.283Z,99768.44
2022-12-29T04:49:09.731Z,99780.81
2022-12-29T04:51:55.397Z,99776.44
2022-12-29T04:54:22.600Z,99782.88
2022-12-29T04:56:56.360Z,99790.22
2022-12-29T04:59:24.673Z,99790.03
2022-12-29T05:01:55.038Z,99792.94
2022-12-29T05:04:22.624Z,99790.41
2022-12-29T05:06:49.767Z,99798.31
2022-12-29T05:09:17.695Z,99790.69
2022-12-29T05:11:45.770Z,99795.06
2022-12-29T05:14:12.798Z,99787.75
2022-12-29T05:16:39.934Z,99784.84
2022-12-29T05:19:07.012Z,99790.97
2022-12-29T05:21:34.660Z,99791.34
2022-12-29T05:24:02.057Z,99785.66
2022-12-29T05:26:32.119Z,99793.13
2022-12-29T05:29:19.465Z,99795.19
2022-12-29T05:31:46.467Z,99800.72
2022-12-29T05:34:13.399Z,99804.00
2022-12-29T05:36:41.360Z,99805.09
2022-12-29T05:39:09.992Z,99808.78
2022-12-29T05:41:37.628Z,99807.66
2022-12-29T05:44:24.882Z,99802.63
2022-12-29T05:47:12.037Z,99798.78
2022-12-29T05:50:11.004Z,99807.03
2022-12-29T05:52:57.983Z,99809.81
2022-12-29T05:55:24.819Z,99812.13
2022-12-29T05:57:54.379Z,99818.72
2022-12-29T06:00:21.480Z,99818.69
2022-12-29T06:02:48.696Z,99820.06
2022-12-29T06:05:17.534Z,99822.72
2022-12-29T06:07:45.888Z,99824.91
2022-12-29T06:10:15.511Z,99839.34
2022-12-29T06:12:46.493Z,99842.84
2022-12-29T06:15:14.872Z,99829.31
2022-12-29T06:17:42.813Z,99830.59
2022-12-29T06:20:11.197Z,99832.63
2022-12-29T06:22:38.267Z,99839.00
2022-12-29T06:25:06.514Z,99845.44
2022-12-29T06:27:35.091Z,99835.53
2022-12-29T06:30:02.373Z,99849.22
2022-12-29T06:32:34.490Z,99854.31
2022-12-29T06:35:07.069Z,99852.41
2022-12-29T06:37:38.562Z,99850.19
2022-12-29T06:40:06.077Z,99859.53
2022-12-29T06:42:46.065Z,99862.88
2022-12-29T06:45:33.577Z,99873.28
2022-12-29T06:48:00.808Z,99874.41
2022-12-29T06:50:27.711Z,99880.59
2022-12-29T06:52:54.511Z,99881.00
2022-12-29T06:55:22.269Z,99884.75
2022-12-29T06:57:49.118Z,99877.91
2022-12-29T07:00:20.963Z,99885.31
2022-12-29T07:02:49.500Z,99873.63
2022-12-29T07:05:16.734Z,99897.53
2022-12-29T07:07:44.180Z,99865.09
2022-12-29T07:10:11.371Z,99880.38
2022-12-29T07:12:38.157Z,99895.16
2022-12-29T07:15:05.922Z,99898.31
2022-12-29T07:17:32.966Z,99905.03
2022-12-29T07:19:59.942Z,99906.28
2022-12-29T07:22:27.628Z,99913.31
2022-12-29T07:24:54.638Z,99917.44
2022-12-29T07:27:22.173Z,99914.25
2022-12-29T07:29:49.087Z,99914.00
2022-12-29T07:32:16.700Z,99922.06
2022-12-29T07:34:46.400Z,99905.66
2022-12-29T07:37:15.269Z,99921.16
2022-12-29T07:39:42.543Z,99914.34
2022-12-29T07:42:09.690Z,99915.03
2022-12-29T07:44:45.123Z,99917.16
2022-12-29T07:47:30.801Z,99905.34
2022-12-29T07:49:58.091Z,99922.44
2022-12-29T07:52:24.952Z,99931.97
2022-12-29T07:54:52.052Z,99928.03
2022-12-29T07:57:18.902Z,99931.97
2022-12-29T07:59:45.946Z,99927.22
2022-12-29T08:02:13.404Z,99936.16
2022-12-29T08:04:40.415Z,99928.00
2022-12-29T08:07:07.205Z,99937.06
2022-12-29T08:09:34.053Z,99946.16
2022-12-29T08:12:00.911Z,99938.28
2022-12-29T08:14:27.715Z,99937.94
2022-12-29T08:16:54.447Z,99943.16
2022-12-29T08:19:24.217Z,99928.94
2022-12-29T08:21:51.270Z,99952.06
2022-12-29T08:24:18.297Z,99957.63
2022-12-29T08:26:44.974Z,99942.81
2022-12-29T08:29:11.899Z,99951.16
2022-12-29T08:31:39.387Z,99961.19
2022-12-29T08:34:06.781Z,99964.25
2022-12-29T08:36:33.726Z,99959.00
2022-12-29T08:39:00.518Z,99953.31
2022-12-29T08:41:27.574Z,99976.22
2022-12-29T08:43:54.461Z,99964.38
2022-12-29T08:46:21.169Z,99959.97
2022-12-29T08:48:48.205Z,99970.03
2022-12-29T08:51:15.932Z,99965.19
2022-12-29T08:53:44.409Z,99963.94
2022-12-29T08:56:12.337Z,99964.63
2022-12-29T08:58:47.057Z,99979.56
2022-12-29T09:01:13.973Z,99980.19
2022-12-29T09:06:28.132Z,99994.41
2022-12-29T09:08:55.956Z,99983.69
2022-12-29T09:11:24.515Z,99973.19
2022-12-29T09:13:53.041Z,99981.09
2022-12-29T09:16:24.296Z,100004.25
2022-12-29T09:18:51.949Z,100005.06
2022-12-29T09:21:22.193Z,100005.63
2022-12-29T09:23:49.733Z,99996.91
2022-12-29T09:26:16.779Z,100016.56
2022-12-29T09:28:45.502Z,100016.31
2022-12-29T09:31:14.248Z,100009.81
2022-12-29T09:33:41.600Z,100020.41
2022-12-29T09:36:09.762Z,100025.63
2022-12-29T09:38:36.855Z,100022.47
2022-12-29T09:41:14.750Z,100028.53
2022-12-29T09:44:05.302Z,100045.59
2022-12-29T09:46:58.563Z,100048.75
2022-12-29T09:49:48.262Z,100056.13
2022-12-29T09:52:18.224Z,100044.03
2022-12-29T09:54:57.965Z,100067.75
2022-12-29T09:57:31.874Z,100064.91
2022-12-29T10:00:05.483Z,100076.47
2022-12-29T10:02:51.267Z,100074.34
2022-12-29T10:05:40.366Z,100088.34
2022-12-29T10:08:22.434Z,100092.06
2022-12-29T10:10:58.131Z,100079.44
2022-12-29T10:14:13.912Z,100091.75
2022-12-29T10:17:20.162Z,100096.25
2022-12-29T10:20:05.659Z,100095.09
2022-12-29T10:22:50.752Z,100103.00
2022-12-29T10:25:20.507Z,100096.78
2022-12-29T10:27:51.440Z,100113.28
2022-12-29T10:30:19.266Z,100093.72
2022-12-29T10:32:49.003Z,100112.53
2022-12-29T10:35:27.492Z,100101.53
2022-12-29T10:37:57.173Z,100124.84
2022-12-29T10:40:32.144Z,100115.13
2022-12-29T10:42:59.934Z,100130.09
2022-12-29T10:45:31.515Z,100120.28
2022-12-29T10:48:05.368Z,100122.97
2022-12-29T10:50:32.569Z,100126.41
2022-12-29T10:53:11.652Z,100123.25
2022-12-29T10:55:39.416Z,100130.59
2022-12-29T10:58:07.864Z,100131.34
2022-12-29T11:00:35.046Z,100139.81
2022-12-29T11:03:40.851Z,100143.25
2022-12-29T11:06:13.839Z,100140.41
2022-12-29T11:08:48.680Z,100155.38
2022-12-29T11:11:27.242Z,100154.59
2022-12-29T11:13:59.912Z,100160.31
2022-12-29T11:16:35.467Z,100165.81
2022-12-29T11:19:02.723Z,100156.81
2022-12-29T11:21:43.161Z,100175.28
2022-12-29T11:24:27.559Z,100159.00
2022-12-29T11:26:58.556Z,100167.75
2022-12-29T11:29:30.435Z,100169.00
2022-12-29T11:32:00.357Z,100174.88
2022-12-29T11:34:37.061Z,100161.34
2022-12-29T11:37:12.475Z,100174.41
2022-12-29T11:39:52.067Z,100176.44
2022-12-29T11:42:21.211Z,100189.22
2022-12-29T11:44:49.894Z,100198.94
2022-12-29T11:47:47.146Z,100207.00
2022-12-29T11:50:27.322Z,100195.38
2022-12-29T11:53:18.654Z,100209.69
2022-12-29T11:55:57.185Z,100210.38
2022-12-29T11:58:33.578Z,100218.06
2022-12-29T12:01:24.368Z,100213.81
2022-12-29T12:04:02.694Z,100213.22
2022-12-29T12:06:30.845Z,100209.34
2022-12-29T12:09:02.144Z,100216.63
2022-12-29T12:11:43.204Z,100210.59
2022-12-29T12:14:15.613Z,100221.19
2022-12-29T12:17:11.357Z,100201.38
2022-12-29T12:19:47.321Z,100216.06
2022-12-29T12:22:41.229Z,100211.63
2022-12-29T12:25:14.894Z,100208.88
2022-12-29T12:28:01.913Z,100213.06
2022-12-29T12:30:32.889Z,100212.44
2022-12-29T12:33:06.939Z,100218.69
2022-12-29T12:35:52.829Z,100220.91
2022-12-29T12:38:38.801Z,100220.38
2022-12-29T12:41:35.302Z,100217.41
2022-12-29T12:44:14.084Z,100217.16
2022-12-29T12:46:54.333Z,100232.34
2022-12-29T12:49:51.887Z,100218.75
2022-12-29T12:52:33.566Z,100219.47
2022-12-29T12:55:12.481Z,100234.81
2022-12-29T12:57:49.812Z,100208.50
2022-12-29T13:00:19.179Z,100202.88
2022-12-29T13:03:14.317Z,100217.16
2022-12-29T13:05:48.875Z,100221.94
2022-12-29T13:08:34.058Z,100227.97
2022-12-29T13:11:06.793Z,100221.09
2022-12-29T13:14:15.042Z,100214.34
2022-12-29T13:17:01.885Z,100223.50
2022-12-29T13:19:32.900Z,100211.03
2022-12-29T13:22:20.299Z,100223.97
2022-12-29T13:25:15.109Z,100225.25
2022-12-29T13:27:41.965Z,100229.00
2022-12-29T13:30:16.647Z,100235.13
2022-12-29T13:33:02.157Z,100246.81
2022-12-29T13:35:32.142Z,100250.94
2022-12-29T13:38:31.345Z,100242.13
2022-12-29T13:41:03.560Z,100252.63
2022-12-29T13:43:33.147Z,100246.91
2022-12-29T13:46:06.348Z,100239.31
2022-12-29T13:49:00.635Z,100256.47
2022-12-29T13:51:28.754Z,100251.25
2022-12-29T13:54:13.717Z,100256.19
2022-12-29T13:56:43.961Z,100249.28
2022-12-29T13:59:19.192Z,100263.88
2022-12-29T14:01:55.880Z,100261.00
2022-12-29T14:04:26.169Z,100246.66
2022-12-29T14:07:08.267Z,100260.22
2022-12-29T14:09:47.553Z,100255.09
2022-12-29T14:12:39.698Z,100257.44
2022-12-29T14:15:08.656Z,100248.94
2022-12-29T14:17:44.217Z,100251.91
2022-12-29T14:20:22.875Z,100258.66
2022-12-29T14:22:57.457Z,100252.97
2022-12-29T14:25:59.991Z,100254.88
2022-12-29T14:28:30.758Z,100250.06
2022-12-29T14:31:15.834Z,100254.53
2022-12-29T14:34:11.720Z,100251.88
2022-12-29T14:36:43.985Z,100245.31
2022-12-29T14:39:40.494Z,100264.13
2022-12-29T14:42:10.504Z,100260.09
2022-12-29T14:44:51.555Z,100253.38
2022-12-29T14:47:36.460Z,100258.94
2022-12-29T14:50:12.265Z,100262.44
2022-12-29T14:53:03.024Z,100268.72
2022-12-29T14:55:42.984Z,100263.16
2022-12-29T14:58:55.127Z,100274.19
2022-12-29T15:01:38.880Z,100270.75
2022-12-29T15:04:32.849Z,100275.91
2022-12-29T15:07:01.065Z,100295.16
2022-12-29T15:09:37.622Z,100302.56
2022-12-29T15:12:25.154Z,100306.25
2022-12-29T15:14:54.740Z,100316.66
2022-12-29T15:17:34.002Z,100308.25
2022-12-29T15:20:15.851Z,100306.94
2022-12-29T15:22:53.051Z,100321.31
2022-12-29T15:25:20.366Z,100321.63
2022-12-29T15:27:55.435Z,100341.19
2022-12-29T15:30:22.822Z,100356.22
2022-12-29T15:32:51.138Z,100353.94
2022-12-29T15:35:36.033Z,100353.63
2022-12-29T15:38:15.365Z,100346.09
2022-12-29T15:40:45.324Z,100338.38
2022-12-29T15:43:24.801Z,100334.31
2022-12-29T15:45:52.177Z,100344.56
2022-12-29T15:48:22.227Z,100339.00
2022-12-29T15:50:49.407Z,100342.53
2022-12-29T15:53:33.484Z,100339.50
2022-12-29T15:56:04.100Z,100343.38
2022-12-29T15:58:51.570Z,100343.56
2022-12-29T16:01:20.370Z,100343.97
2022-12-29T16:03:47.533Z,100363.94
2022-12-29T16:06:29.708Z,100357.25
2022-12-29T16:09:01.174Z,100376.50
2022-12-29T16:11:38.416Z,100375.72
2022-12-29T16:14:17.655Z,100386.91
2022-12-29T16:16:45.785Z,100383.47
2022-12-29T16:19:15.884Z,100391.88
2022-12-29T16:21:44.099Z,100404.09
2022-12-29T16:24:18.126Z,100410.00
2022-12-29T16:27:08.493Z,100411.50
2022-12-29T16:29:35.963Z,100418.97
2022-12-29T16:32:06.582Z,100416.00
2022-12-29T16:34:42.991Z,100404.84
2022-12-29T16:37:32.650Z,100406.59
2022-12-29T16:40:24.388Z,100407.44
2022-12-29T16:42:52.589Z,100404.91
2022-12-29T16:45:19.662Z,100402.63
2022-12-29T16:47:50.411Z,100401.59
2022-12-29T16:50:28.270Z,100403.00
2022-12-29T16:52:56.004Z,100403.59
2022-12-29T16:55:24.069Z,100395.97
2022-12-29T16:57:54.730Z,100396.56
2022-12-29T17:00:24.251Z,100408.22
2022-12-29T17:02:53.653Z,100401.06
2022-12-29T17:05:20.879Z,100401.09
2022-12-29T17:07:48.950Z,100411.50
2022-12-29T17:10:19.555Z,100404.66
2022-12-29T17:12:48.807Z,100406.63
2022-12-29T17:15:26.339Z,100425.94
2022-12-29T17:17:56.444Z,100429.06
2022-12-29T17:20:31.651Z,100424.81
2022-12-29T17:22:59.568Z,100419.88
2022-12-29T17:25:35.603Z,100433.81
2022-12-29T17:28:32.485Z,100434.81
2022-12-29T17:31:06.950Z,100448.97
2022-12-29T17:33:38.837Z,100437.06
2022-12-29T17:36:05.955Z,100434.72
2022-12-29T17:38:35.639Z,100456.72
2022-12-29T17:41:02.769Z,100458.81
2022-12-29T17:43:36.336Z,100461.56
2022-12-29T17:46:06.411Z,100462.38
2022-12-29T17:48:33.463Z,100467.13
2022-12-29T17:51:00.206Z,100475.09
2022-12-29T17:53:29.397Z,100474.03
2022-12-29T17:55:56.587Z,100477.31
2022-12-29T17:58:25.836Z,100463.31
2022-12-29T18:00:54.942Z,100457.72
2022-12-29T18:03:31.123Z,100466.00
2022-12-29T18:05:58.542Z,100474.22
2022-12-29T18:08:25.697Z,100473.81
2022-12-29T18:10:54.043Z,100483.63
2022-12-29T18:13:27.144Z,100479.25
2022-12-29T18:15:59.086Z,100488.91
2022-12-29T18:18:27.473Z,100496.38
2022-12-29T18:20:57.327Z,100483.06
2022-12-29T18:23:26.508Z,100488.63
2022-12-29T18:25:59.135Z,100500.91
2022-12-29T18:28:26.451Z,100490.41
2022-12-29T18:30:53.770Z,100492.59
2022-12-29T18:33:26.007Z,100489.59
2022-12-29T18:36:03.663Z,100515.38
2022-12-29T18:38:36.125Z,100499.13
2022-12-29T18:41:04.175Z,100510.25
2022-12-29T18:43:36.537Z,100509.25
2022-12-29T18:46:07.349Z,100506.38
2022-12-29T18:48:35.402Z,100512.47
2022-12-29T18:51:14.830Z,100523.16
2022-12-29T18:53:42.320Z,100521.84
2022-12-29T18:56:13.321Z,100526.69
2022-12-29T18:58:46.796Z,100527.72
2022-12-29T19:01:22.101Z,100538.41
2022-12-29T19:03:49.888Z,100541.41
2022-12-29T19:06:21.492Z,100542.03
2022-12-29T19:08:50.180Z,100532.09
2022-12-29T19:11:19.925Z,100537.63
2022-12-29T19:13:47.420Z,100553.75
2022-12-29T19:16:20.117Z,100539.38
2022-12-29T19:18:58.115Z,100552.56
2022-12-29T19:21:31.116Z,100547.13
2022-12-29T19:23:58.444Z,100552.44
2022-12-29T19:26:31.622Z,100554.34
2022-12-29T19:28:59.373Z,100549.56
2022-12-29T19:31:28.263Z,100557.94
2022-12-29T19:33:56.039Z,100555.59
2022-12-29T19:36:23.066Z,100555.44
2022-12-29T19:38:50.265Z,100559.81
2022-12-29T19:41:17.241Z,100550.03
2022-12-29T19:43:44.277Z,100565.84
2022-12-29T19:46:14.298Z,100569.44
2022-12-29T19:48:41.288Z,100559.59
2022-12-29T19:51:10.713Z,100563.22
2022-12-29T19:53:38.213Z,100560.50
2022-12-29T19:56:07.417Z,100567.88
2022-12-29T19:58:36.286Z,100556.59
2022-12-29T20:01:15.160Z,100563.25
2022-12-29T20:03:42.838Z,100561.72
2022-12-29T20:06:11.246Z,100570.88
2022-12-29T20:08:39.296Z,100568.81
2022-12-29T20:11:09.177Z,100576.78
2022-12-29T20:13:36.869Z,100577.66
2022-12-29T20:16:07.900Z,100578.78
2022-12-29T20:18:36.303Z,100579.34
2022-12-29T20:21:09.281Z,100580.16
2022-12-29T20:23:38.653Z,100584.16
2022-12-29T20:26:06.317Z,100593.69
2022-12-29T20:28:33.328Z,100583.69
2022-12-29T20:31:04.128Z,100597.81
2022-12-29T20:33:37.888Z,100594.22
2022-12-29T20:36:23.722Z,100593.38
2022-12-29T20:38:53.097Z,100592.00
2022-12-29T20:41:21.379Z,100575.38
2022-12-29T20:43:49.350Z,100579.97
2022-12-29T20:46:20.822Z,100590.94
2022-12-29T20:48:49.862Z,100587.38
2022-12-29T20:51:17.314Z,100592.97
2022-12-29T20:53:44.689Z,100589.44
2022-12-29T20:56:15.424Z,100583.59
2022-12-29T20:59:17.072Z,100600.88
2022-12-29T21:01:29.385Z,100598.44
2022-12-29T21:03:56.679Z,100596.81
2022-12-29T21:06:23.669Z,100607.81
2022-12-29T21:08:51.128Z,100603.28
2022-12-29T21:11:19.214Z,100617.94
2022-12-29T21:13:46.161Z,100614.50
2022-12-29T21:16:21.441Z,100624.00
2022-12-29T21:18:51.690Z,100614.78
2022-12-29T21:21:21.829Z,100618.81
2022-12-29T21:23:50.670Z,100619.91
2022-12-29T21:26:22.565Z,100615.59
2022-12-29T21:28:50.304Z,100619.97
2022-12-29T21:31:26.503Z,100613.53
2022-12-29T21:33:54.352Z,100619.91
2022-12-29T21:36:21.567Z,100612.63
2022-12-29T21:38:48.657Z,100612.34
2022-12-29T21:41:17.518Z,100616.53
2022-12-29T21:44:07.938Z,100618.06
2022-12-29T21:46:37.042Z,100619.00
2022-12-29T21:49:05.567Z,100628.56
2022-12-29T21:51:50.848Z,100626.53
2022-12-29T21:54:37.774Z,100633.44
2022-12-29T21:57:05.235Z,100636.47
2022-12-29T21:59:51.213Z,100640.59
2022-12-29T22:02:44.277Z,100635.28
2022-12-29T22:05:34.500Z,100641.09
2022-12-29T22:08:21.260Z,100648.56
2022-12-29T22:11:07.688Z,100657.47
2022-12-29T22:13:36.608Z,100651.84
2022-12-29T22:16:05.100Z,100657.00
2022-12-29T22:18:32.074Z,100657.72
2022-12-29T22:20:59.248Z,100663.91
2022-12-29T22:23:27.041Z,100662.06
2022-12-29T22:25:54.700Z,100665.59
2022-12-29T22:28:21.773Z,100673.81
2022-12-29T22:30:48.611Z,100681.31
2022-12-29T22:33:15.904Z,100687.50
2022-12-29T22:35:42.957Z,100682.66
2022-12-29T22:38:09.901Z,100688.91
2022-12-29T22:40:36.779Z,100705.25
2022-12-29T22:43:09.481Z,100699.00
2022-12-29T22:45:40.777Z,100705.06
2022-12-29T22:48:08.765Z,100716.84
2022-12-29T22:50:39.101Z,100712.72
2022-12-29T22:53:07.029Z,100703.91
2022-12-29T22:55:34.929Z,100708.25
2022-12-29T22:58:02.920Z,100704.59
2022-12-29T23:00:30.043Z,100703.91
2022-12-29T23:02:57.252Z,100699.31
2022-12-29T23:05:24.342Z,100699.47
2022-12-29T23:07:51.356Z,100693.78
2022-12-29T23:10:18.453Z,100704.94
2022-12-29T23:12:45.831Z,100703.44
2022-12-29T23:15:12.720Z,100699.88
2022-12-29T23:17:39.978Z,100710.78
2022-12-29T23:20:10.128Z,100712.44
2022-12-29T23:22:37.115Z,100717.44
2022-12-29T23:25:04.299Z,100717.97
2022-12-29T23:27:31.335Z,100706.88
2022-12-29T23:29:58.575Z,100713.44
2022-12-29T23:32:25.536Z,100712.19
2022-12-29T23:34:52.506Z,100712.09
2022-12-29T23:37:22.165Z,100720.13
2022-12-29T23:39:49.397Z,100725.84
2022-12-29T23:42:16.519Z,100726.44
2022-12-29T23:44:43.945Z,100732.59
2022-12-29T23:47:11.354Z,100728.53
2022-12-29T23:49:38.393Z,100731.84
2022-12-29T23:52:05.782Z,100733.81
2022-12-29T23:54:33.178Z,100728.06
2022-12-29T23:57:06.521Z,100734.84
2022-12-29T23:59:34.195Z,100728.78
