createdAt,value
2022-07-27T00:05:08.577Z,99.90
2022-07-27T00:10:18.727Z,99.90
2022-07-27T00:15:24.857Z,99.90
2022-07-27T00:20:33.410Z,99.90
2022-07-27T00:25:39.420Z,99.90
2022-07-27T00:30:45.574Z,99.90
2022-07-27T00:35:52.535Z,99.90
2022-07-27T00:40:59.094Z,99.90
2022-07-27T00:46:05.492Z,99.90
2022-07-27T00:51:11.389Z,99.90
2022-07-27T00:56:18.537Z,99.90
2022-07-27T01:01:25.469Z,99.90
2022-07-27T01:06:31.684Z,99.90
2022-07-27T01:11:38.450Z,99.90
2022-07-27T01:16:45.974Z,99.90
2022-07-27T01:21:53.198Z,99.90
2022-07-27T01:27:00.488Z,99.90
2022-07-27T01:32:07.684Z,99.90
2022-07-27T01:37:14.199Z,99.90
2022-07-27T01:42:20.429Z,99.90
2022-07-27T01:47:28.948Z,99.90
2022-07-27T01:52:35.529Z,99.90
2022-07-27T01:57:42.479Z,99.90
2022-07-27T02:02:48.738Z,99.90
2022-07-27T02:07:55.403Z,99.90
2022-07-27T02:13:01.829Z,99.90
2022-07-27T02:18:36.142Z,99.90
2022-07-27T02:23:44.770Z,99.90
2022-07-27T02:28:51.419Z,99.90
2022-07-27T02:33:58.278Z,99.90
2022-07-27T02:39:04.293Z,99.90
2022-07-27T02:44:10.811Z,99.90
2022-07-27T02:49:18.031Z,99.90
2022-07-27T02:54:27.242Z,99.90
2022-07-27T02:59:34.274Z,99.90
2022-07-27T03:04:44.334Z,99.90
2022-07-27T03:09:52.572Z,99.90
2022-07-27T03:15:00.196Z,99.90
2022-07-27T03:20:10.631Z,99.90
2022-07-27T03:25:18.095Z,99.90
2022-07-27T03:30:24.509Z,99.90
2022-07-27T03:35:31.608Z,99.90
2022-07-27T03:40:38.218Z,99.90
2022-07-27T03:45:46.234Z,99.90
2022-07-27T03:50:52.871Z,99.90
2022-07-27T03:55:59.006Z,99.90
2022-07-27T04:01:05.680Z,99.90
2022-07-27T04:06:12.416Z,99.90
2022-07-27T04:11:19.034Z,99.90
2022-07-27T04:16:25.656Z,99.90
2022-07-27T04:21:33.750Z,99.90
2022-07-27T04:26:40.171Z,99.90
2022-07-27T04:31:46.943Z,99.90
2022-07-27T04:36:53.301Z,99.90
2022-07-27T04:41:59.306Z,99.90
2022-07-27T04:47:07.250Z,99.90
2022-07-27T04:52:18.500Z,99.90
2022-07-27T04:57:25.157Z,99.90
2022-07-27T05:02:35.294Z,99.90
2022-07-27T05:07:41.754Z,99.90
2022-07-27T05:12:50.296Z,99.90
2022-07-27T05:17:57.774Z,99.90
2022-07-27T05:23:06.336Z,99.90
2022-07-27T05:28:16.593Z,99.90
2022-07-27T05:33:23.493Z,99.90
2022-07-27T05:38:31.420Z,99.90
2022-07-27T05:43:38.036Z,99.90
2022-07-27T05:48:44.555Z,99.90
2022-07-27T05:53:51.277Z,99.90
2022-07-27T05:58:57.861Z,99.90
2022-07-27T06:04:05.154Z,99.90
2022-07-27T06:09:12.422Z,99.90
2022-07-27T06:14:19.916Z,99.90
2022-07-27T06:19:36.167Z,99.90
2022-07-27T06:24:45.338Z,99.90
2022-07-27T06:29:51.823Z,99.90
2022-07-27T06:34:58.296Z,99.90
2022-07-27T06:40:07.214Z,99.90
2022-07-27T06:45:20.776Z,99.90
2022-07-27T06:50:36.052Z,99.90
2022-07-27T06:56:00.487Z,92.60
2022-07-27T07:01:11.905Z,95.10
2022-07-27T07:06:19.939Z,99.90
2022-07-27T07:11:29.232Z,92.30
2022-07-27T07:16:40.676Z,87.20
2022-07-27T07:21:52.858Z,69.10
2022-07-27T07:26:59.830Z,65.70
2022-07-27T07:32:06.823Z,65.50
2022-07-27T07:37:16.094Z,78.40
2022-07-27T07:42:23.739Z,74.30
2022-07-27T07:47:30.427Z,65.60
2022-07-27T07:52:42.334Z,56.20
2022-07-27T07:57:50.670Z,56.40
2022-07-27T08:03:05.185Z,53.80
2022-07-27T08:08:11.717Z,53.00
2022-07-27T08:13:21.864Z,55.20
2022-07-27T08:18:37.600Z,63.70
2022-07-27T08:29:15.472Z,51.60
2022-07-27T08:34:27.414Z,50.80
2022-07-27T08:45:06.904Z,54.40
2022-07-27T08:50:29.729Z,54.00
2022-07-27T08:55:39.278Z,53.50
2022-07-27T09:00:57.165Z,55.10
2022-07-27T09:06:06.603Z,54.30
2022-07-27T09:11:18.382Z,54.40
2022-07-27T09:17:14.959Z,56.10
2022-07-27T09:22:04.938Z,55.50
2022-07-27T09:27:12.405Z,56.00
2022-07-27T09:32:19.199Z,56.70
2022-07-27T09:37:33.909Z,57.60
2022-07-27T09:43:09.213Z,57.90
2022-07-27T09:48:19.140Z,74.90
2022-07-27T09:53:42.769Z,60.00
2022-07-27T09:58:58.603Z,59.70
2022-07-27T10:04:14.793Z,58.90
2022-07-27T10:09:26.358Z,60.50
2022-07-27T10:14:33.538Z,61.40
2022-07-27T10:19:55.154Z,63.10
2022-07-27T10:25:04.795Z,66.50
2022-07-27T10:30:11.751Z,68.10
2022-07-27T10:35:37.710Z,67.50
2022-07-27T10:40:50.863Z,69.90
2022-07-27T10:46:02.494Z,70.80
2022-07-27T10:51:12.029Z,72.80
2022-07-27T10:56:48.503Z,73.40
2022-07-27T11:02:02.740Z,77.20
2022-07-27T11:07:29.697Z,80.20
2022-07-27T11:12:37.414Z,79.30
2022-07-27T11:18:00.502Z,81.50
2022-07-27T11:23:50.594Z,84.40
2022-07-27T11:28:52.229Z,84.20
2022-07-27T11:34:03.238Z,86.30
2022-07-27T11:44:58.915Z,88.90
2022-07-27T11:50:13.169Z,91.50
2022-07-27T11:55:22.444Z,93.20
2022-07-27T12:00:43.989Z,93.40
2022-07-27T12:06:03.566Z,94.90
2022-07-27T12:12:05.556Z,96.10
2022-07-27T12:17:45.211Z,97.50
2022-07-27T12:22:56.781Z,98.10
2022-07-27T12:28:21.257Z,96.70
2022-07-27T12:33:41.614Z,98.30
2022-07-27T12:38:52.687Z,99.30
2022-07-27T12:44:12.290Z,98.40
2022-07-27T12:49:26.010Z,99.40
2022-07-27T12:54:34.870Z,99.90
2022-07-27T12:59:45.543Z,99.90
2022-07-27T13:10:16.990Z,99.90
2022-07-27T13:15:29.502Z,99.90
2022-07-27T13:20:43.086Z,99.90
2022-07-27T13:26:00.349Z,99.90
2022-07-27T13:41:47.693Z,99.90
2022-07-27T13:47:04.607Z,99.90
2022-07-27T13:52:19.906Z,99.90
2022-07-27T13:57:27.932Z,99.90
2022-07-27T14:02:35.620Z,99.90
2022-07-27T14:07:47.398Z,99.90
2022-07-27T14:12:58.973Z,99.90
2022-07-27T14:18:06.679Z,99.90
2022-07-27T14:23:17.967Z,99.90
2022-07-27T14:28:28.695Z,99.90
2022-07-27T14:33:41.997Z,99.90
2022-07-27T14:38:53.208Z,99.90
2022-07-27T14:44:03.125Z,99.90
2022-07-27T14:49:37.313Z,99.90
2022-07-27T14:54:51.588Z,99.90
2022-07-27T14:59:59.464Z,99.90
2022-07-27T15:05:08.629Z,99.90
2022-07-27T15:10:17.934Z,99.90
2022-07-27T15:15:27.476Z,99.90
2022-07-27T15:20:38.651Z,99.90
2022-07-27T15:25:46.729Z,99.90
2022-07-27T15:30:56.632Z,99.90
2022-07-27T15:36:03.824Z,99.90
2022-07-27T15:41:11.520Z,99.90
2022-07-27T15:46:18.926Z,99.90
2022-07-27T15:51:36.661Z,99.90
2022-07-27T16:02:04.299Z,99.90
2022-07-27T16:07:18.260Z,99.90
2022-07-27T16:12:37.746Z,99.90
2022-07-27T16:17:51.748Z,99.90
2022-07-27T16:22:57.955Z,99.90
2022-07-27T16:28:04.385Z,99.90
2022-07-27T16:33:11.596Z,99.90
2022-07-27T16:38:17.838Z,99.90
2022-07-27T16:43:37.295Z,99.90
2022-07-27T16:48:45.339Z,99.90
2022-07-27T16:53:51.898Z,99.90
2022-07-27T16:58:58.190Z,99.90
2022-07-27T17:04:04.428Z,99.90
2022-07-27T17:09:10.734Z,99.90
2022-07-27T17:14:18.258Z,99.90
2022-07-27T17:19:24.402Z,99.90
2022-07-27T17:24:33.831Z,99.90
2022-07-27T17:29:42.394Z,99.90
2022-07-27T17:34:48.792Z,99.90
2022-07-27T17:39:54.615Z,99.90
2022-07-27T17:45:00.804Z,99.90
2022-07-27T17:50:08.820Z,99.90
2022-07-27T17:55:14.657Z,99.90
2022-07-27T18:00:20.703Z,99.90
2022-07-27T18:05:27.080Z,99.90
2022-07-27T18:10:36.722Z,99.90
2022-07-27T18:15:55.789Z,99.90
2022-07-27T18:21:03.255Z,99.90
2022-07-27T18:26:09.417Z,99.90
2022-07-27T18:31:17.599Z,99.90
2022-07-27T18:36:24.275Z,99.90
2022-07-27T18:41:30.324Z,99.90
2022-07-27T18:46:36.730Z,99.90
2022-07-27T18:51:42.818Z,99.90
2022-07-27T18:56:48.446Z,99.90
2022-07-27T19:01:54.620Z,99.90
2022-07-27T19:07:00.450Z,99.90
2022-07-27T19:12:09.740Z,99.90
2022-07-27T19:17:16.050Z,99.90
2022-07-27T19:22:24.579Z,99.90
2022-07-27T19:27:31.339Z,99.90
2022-07-27T19:32:44.186Z,99.90
2022-07-27T19:37:49.865Z,99.90
2022-07-27T19:42:56.056Z,99.90
2022-07-27T19:48:03.287Z,99.90
2022-07-27T19:53:10.449Z,99.90
2022-07-27T19:58:16.444Z,99.90
2022-07-27T20:03:23.497Z,99.90
2022-07-27T20:08:29.362Z,99.90
2022-07-27T20:13:36.297Z,99.90
2022-07-27T20:18:42.463Z,99.90
2022-07-27T20:23:48.251Z,99.90
2022-07-27T20:28:54.775Z,99.90
2022-07-27T20:34:00.931Z,99.90
2022-07-27T20:39:08.186Z,99.90
2022-07-27T20:44:15.704Z,99.90
2022-07-27T20:49:22.143Z,99.90
2022-07-27T20:54:29.323Z,99.90
2022-07-27T20:59:35.378Z,99.90
2022-07-27T21:04:41.219Z,99.90
2022-07-27T21:09:48.142Z,99.90
2022-07-27T21:14:54.413Z,99.90
2022-07-27T21:20:00.340Z,99.90
2022-07-27T21:25:06.449Z,99.90
2022-07-27T21:30:13.254Z,99.90
2022-07-27T21:35:18.904Z,99.90
2022-07-27T21:40:25.095Z,99.90
2022-07-27T21:45:30.811Z,99.90
2022-07-27T21:50:36.880Z,99.90
2022-07-27T21:55:43.001Z,99.90
2022-07-27T22:00:48.994Z,99.90
2022-07-27T22:05:54.764Z,99.90
2022-07-27T22:11:00.948Z,99.90
2022-07-27T22:16:07.777Z,99.90
2022-07-27T22:21:13.493Z,99.90
2022-07-27T22:26:19.228Z,99.90
2022-07-27T22:31:25.568Z,99.90
2022-07-27T22:36:31.644Z,99.90
2022-07-27T22:41:37.389Z,99.90
2022-07-27T22:46:43.463Z,99.90
2022-07-27T22:51:52.717Z,99.90
2022-07-27T22:57:00.558Z,99.90
2022-07-27T23:02:07.860Z,99.90
2022-07-27T23:07:13.797Z,99.90
2022-07-27T23:12:20.293Z,99.90
2022-07-27T23:17:26.155Z,99.90
2022-07-27T23:22:32.088Z,99.90
2022-07-27T23:27:40.753Z,99.90
2022-07-27T23:32:47.030Z,99.90
2022-07-27T23:37:53.719Z,99.90
2022-07-27T23:43:00.152Z,99.90
2022-07-27T23:48:06.652Z,99.90
2022-07-27T23:53:13.269Z,99.90
2022-07-27T23:58:19.546Z,99.90
