createdAt,value
2022-11-26T00:00:03.597Z,9.63
2022-11-26T00:01:03.602Z,9.64
2022-11-26T00:02:02.745Z,9.64
2022-11-26T00:03:02.905Z,9.66
2022-11-26T00:04:02.408Z,9.68
2022-11-26T00:05:02.805Z,9.70
2022-11-26T00:06:02.646Z,9.61
2022-11-26T00:07:03.562Z,9.60
2022-11-26T00:08:03.596Z,9.61
2022-11-26T00:09:03.544Z,9.58
2022-11-26T00:10:03.531Z,9.60
2022-11-26T00:11:02.987Z,9.64
2022-11-26T00:12:02.551Z,9.61
2022-11-26T00:13:02.970Z,9.61
2022-11-26T00:14:03.062Z,9.61
2022-11-26T00:15:02.989Z,9.61
2022-11-26T00:16:02.955Z,9.58
2022-11-26T00:17:03.133Z,9.49
2022-11-26T00:18:02.832Z,9.39
2022-11-26T00:19:02.601Z,9.39
2022-11-26T00:20:02.841Z,9.38
2022-11-26T00:21:02.631Z,9.39
2022-11-26T00:22:02.639Z,9.30
2022-11-26T00:23:02.652Z,9.21
2022-11-26T00:24:02.589Z,9.24
2022-11-26T00:25:02.713Z,9.28
2022-11-26T00:26:02.642Z,9.28
2022-11-26T00:27:02.757Z,9.28
2022-11-26T00:28:02.341Z,9.31
2022-11-26T00:29:02.676Z,9.31
2022-11-26T00:30:02.792Z,9.28
2022-11-26T00:31:02.349Z,9.30
2022-11-26T00:32:03.023Z,9.32
2022-11-26T00:33:03.316Z,9.35
2022-11-26T00:34:03.221Z,9.40
2022-11-26T00:35:03.022Z,9.42
2022-11-26T00:36:02.851Z,9.35
2022-11-26T00:37:03.056Z,9.31
2022-11-26T00:38:03.173Z,9.30
2022-11-26T00:39:03.335Z,9.27
2022-11-26T00:40:03.519Z,9.21
2022-11-26T00:41:03.214Z,9.15
2022-11-26T00:42:03.560Z,9.09
2022-11-26T00:43:03.119Z,9.13
2022-11-26T00:44:03.021Z,9.13
2022-11-26T00:45:02.724Z,9.10
2022-11-26T00:46:03.402Z,9.13
2022-11-26T00:47:03.254Z,9.13
2022-11-26T00:48:03.133Z,9.09
2022-11-26T00:49:03.493Z,9.06
2022-11-26T00:50:03.108Z,9.05
2022-11-26T00:51:03.366Z,8.97
2022-11-26T00:52:03.232Z,8.90
2022-11-26T00:53:03.494Z,8.93
2022-11-26T00:54:03.194Z,8.87
2022-11-26T00:55:03.548Z,8.87
2022-11-26T00:56:03.631Z,8.88
2022-11-26T00:57:02.912Z,8.86
2022-11-26T00:58:02.890Z,8.81
2022-11-26T00:59:02.797Z,8.84
2022-11-26T01:00:02.304Z,8.79
2022-11-26T01:01:02.885Z,8.81
2022-11-26T01:02:03.616Z,8.78
2022-11-26T01:03:03.679Z,8.81
2022-11-26T01:04:03.400Z,8.84
2022-11-26T01:05:03.523Z,8.88
2022-11-26T01:06:03.087Z,8.87
2022-11-26T01:07:02.911Z,8.73
2022-11-26T01:08:02.456Z,8.57
2022-11-26T01:09:02.884Z,8.48
2022-11-26T01:10:03.065Z,8.48
2022-11-26T01:11:03.063Z,8.57
2022-11-26T01:12:02.322Z,8.51
2022-11-26T01:13:02.342Z,8.50
2022-11-26T01:14:02.169Z,8.51
2022-11-26T01:15:02.646Z,8.53
2022-11-26T01:16:02.170Z,8.50
2022-11-26T01:17:02.988Z,8.45
2022-11-26T01:18:03.038Z,8.45
2022-11-26T01:19:02.443Z,8.47
2022-11-26T01:20:02.591Z,8.42
2022-11-26T01:21:03.109Z,8.44
2022-11-26T01:22:02.398Z,8.40
2022-11-26T01:23:02.522Z,8.40
2022-11-26T01:24:02.099Z,8.36
2022-11-26T01:25:02.499Z,8.35
2022-11-26T01:26:06.376Z,8.36
2022-11-26T01:27:03.013Z,8.35
2022-11-26T01:28:02.746Z,8.32
2022-11-26T01:29:03.084Z,8.32
2022-11-26T01:30:02.798Z,8.37
2022-11-26T01:31:02.778Z,8.37
2022-11-26T01:32:02.459Z,8.36
2022-11-26T01:33:02.542Z,8.37
2022-11-26T01:34:02.336Z,8.39
2022-11-26T01:35:02.385Z,8.29
2022-11-26T01:36:02.178Z,8.26
2022-11-26T01:37:02.846Z,8.30
2022-11-26T01:38:02.727Z,8.35
2022-11-26T01:39:02.767Z,8.36
2022-11-26T01:40:02.869Z,8.37
2022-11-26T01:41:02.400Z,8.40
2022-11-26T01:42:02.725Z,8.39
2022-11-26T01:43:02.544Z,8.42
2022-11-26T01:44:02.972Z,8.44
2022-11-26T01:45:03.124Z,8.44
2022-11-26T01:46:02.794Z,8.45
2022-11-26T01:47:03.374Z,8.51
2022-11-26T01:48:03.336Z,8.50
2022-11-26T01:49:03.540Z,8.58
2022-11-26T01:50:03.197Z,8.47
2022-11-26T01:51:02.985Z,8.39
2022-11-26T01:52:02.533Z,8.36
2022-11-26T01:53:02.631Z,8.35
2022-11-26T01:54:02.623Z,8.18
2022-11-26T01:55:02.571Z,8.02
2022-11-26T01:56:02.193Z,7.96
2022-11-26T01:57:02.510Z,8.02
2022-11-26T01:58:02.884Z,8.07
2022-11-26T01:59:02.564Z,8.11
2022-11-26T02:00:02.347Z,8.14
2022-11-26T02:01:02.306Z,8.17
2022-11-26T02:02:02.898Z,8.17
2022-11-26T02:03:02.584Z,8.18
2022-11-26T02:04:03.100Z,8.17
2022-11-26T02:05:02.899Z,8.22
2022-11-26T02:06:03.166Z,8.22
2022-11-26T02:07:03.327Z,8.25
2022-11-26T02:08:02.991Z,8.29
2022-11-26T02:09:03.469Z,8.28
2022-11-26T02:10:03.383Z,8.22
2022-11-26T02:11:02.968Z,8.25
2022-11-26T02:12:03.575Z,8.28
2022-11-26T02:13:02.987Z,8.28
2022-11-26T02:14:03.521Z,8.26
2022-11-26T02:15:03.245Z,8.25
2022-11-26T02:16:03.656Z,8.21
2022-11-26T02:17:02.819Z,8.20
2022-11-26T02:18:02.649Z,8.15
2022-11-26T02:19:02.571Z,8.12
2022-11-26T02:20:03.008Z,8.12
2022-11-26T02:21:03.010Z,8.17
2022-11-26T02:22:03.249Z,8.21
2022-11-26T02:23:02.899Z,8.11
2022-11-26T02:24:02.831Z,8.03
2022-11-26T02:25:03.003Z,7.99
2022-11-26T02:26:02.840Z,7.93
2022-11-26T02:27:03.209Z,7.97
2022-11-26T02:28:02.983Z,7.99
2022-11-26T02:29:03.115Z,8.00
2022-11-26T02:30:03.321Z,7.99
2022-11-26T02:31:03.147Z,7.87
2022-11-26T02:32:02.720Z,7.75
2022-11-26T02:33:02.249Z,7.74
2022-11-26T02:34:02.224Z,7.77
2022-11-26T02:35:02.640Z,7.77
2022-11-26T02:36:02.654Z,7.79
2022-11-26T02:37:02.711Z,7.82
2022-11-26T02:38:02.566Z,7.85
2022-11-26T02:39:02.846Z,7.87
2022-11-26T02:40:02.406Z,7.85
2022-11-26T02:41:02.395Z,7.89
2022-11-26T02:42:02.048Z,7.90
2022-11-26T02:43:02.502Z,7.90
2022-11-26T02:44:02.510Z,7.85
2022-11-26T02:45:02.320Z,7.82
2022-11-26T02:46:02.110Z,7.75
2022-11-26T02:47:02.652Z,7.71
2022-11-26T02:48:02.689Z,7.72
2022-11-26T02:49:02.603Z,7.71
2022-11-26T02:50:02.894Z,7.66
2022-11-26T02:51:02.521Z,7.62
2022-11-26T02:52:02.041Z,7.60
2022-11-26T02:53:02.476Z,7.62
2022-11-26T02:54:02.281Z,7.56
2022-11-26T02:55:02.632Z,7.50
2022-11-26T02:56:02.319Z,7.49
2022-11-26T02:57:02.238Z,7.49
2022-11-26T02:58:02.233Z,7.47
2022-11-26T02:59:02.225Z,7.50
2022-11-26T03:00:02.736Z,7.50
2022-11-26T03:01:02.910Z,7.44
2022-11-26T03:02:01.876Z,7.40
2022-11-26T03:03:01.778Z,7.32
2022-11-26T03:04:01.556Z,7.31
2022-11-26T03:05:02.111Z,7.31
2022-11-26T03:06:02.026Z,7.31
2022-11-26T03:07:02.097Z,7.29
2022-11-26T03:08:01.981Z,7.24
2022-11-26T03:09:01.799Z,7.16
2022-11-26T03:10:02.305Z,7.05
2022-11-26T03:11:02.370Z,7.05
2022-11-26T03:12:02.248Z,7.05
2022-11-26T03:13:02.166Z,7.08
2022-11-26T03:14:02.441Z,7.07
2022-11-26T03:15:02.125Z,7.04
2022-11-26T03:16:02.601Z,6.99
2022-11-26T03:17:01.667Z,6.99
2022-11-26T03:18:02.226Z,6.95
2022-11-26T03:19:02.133Z,6.97
2022-11-26T03:20:02.187Z,6.95
2022-11-26T03:21:01.587Z,6.97
2022-11-26T03:22:02.006Z,6.91
2022-11-26T03:23:02.034Z,6.91
2022-11-26T03:24:02.048Z,6.91
2022-11-26T03:25:01.933Z,6.91
2022-11-26T03:26:02.436Z,6.90
2022-11-26T03:27:02.606Z,6.89
2022-11-26T03:28:02.451Z,6.83
2022-11-26T03:29:02.148Z,6.84
2022-11-26T03:30:02.069Z,6.81
2022-11-26T03:31:02.424Z,6.80
2022-11-26T03:32:02.142Z,6.79
2022-11-26T03:33:02.255Z,6.79
2022-11-26T03:34:01.901Z,6.79
2022-11-26T03:35:01.860Z,6.72
2022-11-26T03:36:01.662Z,6.69
2022-11-26T03:37:02.131Z,6.66
2022-11-26T03:38:02.307Z,6.65
2022-11-26T03:39:02.040Z,6.65
2022-11-26T03:40:02.297Z,6.66
2022-11-26T03:41:02.661Z,6.61
2022-11-26T03:42:02.155Z,6.59
2022-11-26T03:43:02.025Z,6.58
2022-11-26T03:44:02.258Z,6.58
2022-11-26T03:45:02.308Z,6.54
2022-11-26T03:46:02.058Z,6.50
2022-11-26T03:47:01.674Z,6.53
2022-11-26T03:48:01.401Z,6.54
2022-11-26T03:49:01.813Z,6.56
2022-11-26T03:50:01.542Z,6.51
2022-11-26T03:51:01.480Z,6.50
2022-11-26T03:52:01.961Z,6.46
2022-11-26T03:53:01.906Z,6.46
2022-11-26T03:54:02.170Z,6.46
2022-11-26T03:55:01.788Z,6.46
2022-11-26T03:56:01.905Z,6.46
2022-11-26T03:57:01.997Z,6.46
2022-11-26T03:58:01.965Z,6.46
2022-11-26T03:59:01.824Z,6.47
2022-11-26T04:00:01.986Z,6.44
2022-11-26T04:01:02.241Z,6.41
2022-11-26T04:02:02.661Z,6.33
2022-11-26T04:03:02.890Z,6.30
2022-11-26T04:04:02.491Z,6.22
2022-11-26T04:05:02.352Z,6.16
2022-11-26T04:06:02.254Z,6.14
2022-11-26T04:07:02.435Z,6.16
2022-11-26T04:08:02.623Z,6.11
2022-11-26T04:09:02.655Z,6.11
2022-11-26T04:10:02.443Z,6.09
2022-11-26T04:11:02.945Z,6.10
2022-11-26T04:12:02.737Z,6.10
2022-11-26T04:13:02.501Z,6.04
2022-11-26T04:14:02.477Z,6.03
2022-11-26T04:15:02.509Z,6.03
2022-11-26T04:16:02.995Z,6.04
2022-11-26T04:17:02.847Z,6.03
2022-11-26T04:18:02.877Z,6.03
2022-11-26T04:19:02.585Z,6.01
2022-11-26T04:20:02.774Z,5.98
2022-11-26T04:21:03.104Z,5.96
2022-11-26T04:22:02.406Z,5.96
2022-11-26T04:23:02.251Z,5.96
2022-11-26T04:24:02.124Z,5.96
2022-11-26T04:25:02.145Z,5.96
2022-11-26T04:26:02.661Z,5.96
2022-11-26T04:27:03.157Z,5.91
2022-11-26T04:28:03.030Z,5.82
2022-11-26T04:29:02.861Z,5.77
2022-11-26T04:30:03.152Z,5.67
2022-11-26T04:31:02.675Z,5.63
2022-11-26T04:32:02.371Z,5.63
2022-11-26T04:33:01.982Z,5.66
2022-11-26T04:34:02.270Z,5.64
2022-11-26T04:35:02.087Z,5.66
2022-11-26T04:36:02.223Z,5.64
2022-11-26T04:37:02.681Z,5.67
2022-11-26T04:38:02.555Z,5.66
2022-11-26T04:39:02.950Z,5.63
2022-11-26T04:40:02.497Z,5.56
2022-11-26T04:41:02.396Z,5.59
2022-11-26T04:42:02.398Z,5.60
2022-11-26T04:43:02.213Z,5.59
2022-11-26T04:44:01.913Z,5.50
2022-11-26T04:45:02.002Z,5.49
2022-11-26T04:46:02.125Z,5.48
2022-11-26T04:47:02.413Z,5.46
2022-11-26T04:48:02.402Z,5.48
2022-11-26T04:49:02.297Z,5.48
2022-11-26T04:50:02.120Z,5.45
2022-11-26T04:51:02.358Z,5.43
2022-11-26T04:52:02.702Z,5.37
2022-11-26T04:53:02.592Z,5.32
2022-11-26T04:54:03.758Z,5.28
2022-11-26T04:55:02.548Z,5.28
2022-11-26T04:56:02.845Z,5.22
2022-11-26T04:57:01.941Z,5.20
2022-11-26T04:58:01.849Z,5.17
2022-11-26T04:59:01.750Z,5.17
2022-11-26T05:00:02.278Z,5.22
2022-11-26T05:01:02.289Z,5.23
2022-11-26T05:02:02.945Z,5.25
2022-11-26T05:03:02.784Z,5.25
2022-11-26T05:04:03.370Z,5.23
2022-11-26T05:05:03.010Z,5.23
2022-11-26T05:06:03.044Z,5.23
2022-11-26T05:07:02.528Z,5.20
2022-11-26T05:08:02.933Z,5.19
2022-11-26T05:09:02.598Z,5.16
2022-11-26T05:10:02.387Z,5.13
2022-11-26T05:11:02.835Z,5.12
2022-11-26T05:12:02.927Z,5.16
2022-11-26T05:13:03.108Z,5.19
2022-11-26T05:14:03.120Z,5.17
2022-11-26T05:15:03.289Z,5.17
2022-11-26T05:16:02.886Z,5.16
2022-11-26T05:17:02.561Z,5.13
2022-11-26T05:18:02.870Z,5.07
2022-11-26T05:19:02.391Z,5.09
2022-11-26T05:20:02.561Z,5.05
2022-11-26T05:21:02.928Z,5.07
2022-11-26T05:22:03.426Z,5.07
2022-11-26T05:23:03.371Z,5.09
2022-11-26T05:24:03.290Z,5.09
2022-11-26T05:25:03.357Z,5.10
2022-11-26T05:26:03.334Z,5.09
2022-11-26T05:27:02.891Z,5.10
2022-11-26T05:28:02.509Z,5.07
2022-11-26T05:29:02.955Z,5.05
2022-11-26T05:30:02.464Z,5.02
2022-11-26T05:31:02.869Z,5.01
2022-11-26T05:32:03.080Z,4.86
2022-11-26T05:33:02.753Z,4.76
2022-11-26T05:34:02.560Z,4.72
2022-11-26T05:35:02.591Z,4.76
2022-11-26T05:36:02.963Z,4.75
2022-11-26T05:37:03.382Z,4.75
2022-11-26T05:38:02.903Z,4.72
2022-11-26T05:39:02.876Z,4.72
2022-11-26T05:40:02.789Z,4.64
2022-11-26T05:41:03.262Z,4.64
2022-11-26T05:42:07.686Z,4.62
2022-11-26T05:43:02.259Z,4.59
2022-11-26T05:44:02.080Z,4.58
2022-11-26T05:45:02.119Z,4.59
2022-11-26T05:46:01.920Z,4.59
2022-11-26T05:47:03.081Z,4.58
2022-11-26T05:48:02.614Z,4.57
2022-11-26T05:49:02.632Z,4.55
2022-11-26T05:50:03.084Z,4.54
2022-11-26T05:51:02.963Z,4.58
2022-11-26T05:52:02.101Z,4.57
2022-11-26T05:53:02.663Z,4.54
2022-11-26T05:54:02.253Z,4.55
2022-11-26T05:55:02.080Z,4.57
2022-11-26T05:56:02.109Z,4.57
2022-11-26T05:57:02.895Z,4.58
2022-11-26T05:58:02.689Z,4.55
2022-11-26T05:59:02.435Z,4.58
2022-11-26T06:00:02.667Z,4.59
2022-11-26T06:01:02.936Z,4.57
2022-11-26T06:02:02.788Z,4.54
2022-11-26T06:03:03.017Z,4.54
2022-11-26T06:04:03.215Z,4.51
2022-11-26T06:05:03.145Z,4.52
2022-11-26T06:06:02.986Z,4.51
2022-11-26T06:07:02.754Z,4.51
2022-11-26T06:08:03.044Z,4.50
2022-11-26T06:09:03.214Z,4.51
2022-11-26T06:10:02.712Z,4.51
2022-11-26T06:11:02.936Z,4.51
2022-11-26T06:12:02.820Z,4.51
2022-11-26T06:13:02.975Z,4.54
2022-11-26T06:14:02.856Z,4.55
2022-11-26T06:15:03.071Z,4.47
2022-11-26T06:16:03.368Z,4.39
2022-11-26T06:17:02.825Z,4.42
2022-11-26T06:18:03.403Z,4.40
2022-11-26T06:19:02.902Z,4.39
2022-11-26T06:20:03.424Z,4.42
2022-11-26T06:21:02.815Z,4.39
2022-11-26T06:22:02.570Z,4.32
2022-11-26T06:23:03.029Z,4.26
2022-11-26T06:24:02.650Z,4.24
2022-11-26T06:25:02.913Z,4.25
2022-11-26T06:26:02.678Z,4.25
2022-11-26T06:27:03.021Z,4.26
2022-11-26T06:28:02.636Z,4.28
2022-11-26T06:29:02.505Z,4.29
2022-11-26T06:30:02.766Z,4.29
2022-11-26T06:31:02.467Z,4.28
2022-11-26T06:32:02.002Z,4.28
2022-11-26T06:33:02.252Z,4.33
2022-11-26T06:34:02.441Z,4.33
2022-11-26T06:35:02.021Z,4.34
2022-11-26T06:36:02.105Z,4.32
2022-11-26T06:37:02.429Z,4.33
2022-11-26T06:38:01.825Z,4.28
2022-11-26T06:39:02.005Z,4.24
2022-11-26T06:40:02.447Z,4.10
2022-11-26T06:41:01.903Z,4.04
2022-11-26T06:42:02.611Z,3.98
2022-11-26T06:43:02.848Z,3.90
2022-11-26T06:44:02.824Z,3.90
2022-11-26T06:45:02.611Z,3.92
2022-11-26T06:46:02.557Z,3.97
2022-11-26T06:47:02.107Z,4.03
2022-11-26T06:48:01.955Z,4.06
2022-11-26T06:49:02.178Z,3.98
2022-11-26T06:50:05.214Z,4.00
2022-11-26T06:51:01.961Z,4.04
2022-11-26T06:52:02.435Z,4.04
2022-11-26T06:53:02.262Z,4.03
2022-11-26T06:54:02.396Z,4.03
2022-11-26T06:55:02.369Z,4.00
2022-11-26T06:56:02.402Z,4.01
2022-11-26T06:57:01.909Z,3.98
2022-11-26T06:58:01.833Z,3.94
2022-11-26T06:59:02.303Z,3.92
2022-11-26T07:00:02.056Z,3.89
2022-11-26T07:01:02.086Z,3.94
2022-11-26T07:02:02.609Z,3.98
2022-11-26T07:03:02.374Z,3.94
2022-11-26T07:04:02.345Z,3.92
2022-11-26T07:05:02.640Z,3.92
2022-11-26T07:06:02.264Z,3.94
2022-11-26T07:07:02.865Z,3.90
2022-11-26T07:08:02.656Z,3.86
2022-11-26T07:09:02.701Z,3.89
2022-11-26T07:10:02.611Z,3.88
2022-11-26T07:11:03.195Z,3.85
2022-11-26T07:12:02.537Z,3.79
2022-11-26T07:13:02.345Z,3.76
2022-11-26T07:14:02.200Z,3.65
2022-11-26T07:15:02.351Z,3.62
2022-11-26T07:16:02.786Z,3.62
2022-11-26T07:17:02.219Z,3.61
2022-11-26T07:18:02.153Z,3.65
2022-11-26T07:19:03.186Z,3.64
2022-11-26T07:20:01.785Z,3.62
2022-11-26T07:21:02.158Z,3.64
2022-11-26T07:22:02.060Z,3.68
2022-11-26T07:23:02.383Z,3.76
2022-11-26T07:24:02.660Z,3.78
2022-11-26T07:25:02.005Z,3.78
2022-11-26T07:26:02.352Z,3.80
2022-11-26T07:27:02.850Z,3.83
2022-11-26T07:28:02.488Z,3.86
2022-11-26T07:29:02.285Z,3.89
2022-11-26T07:30:02.395Z,3.92
2022-11-26T07:31:02.400Z,3.92
2022-11-26T07:32:02.749Z,3.92
2022-11-26T07:33:02.754Z,3.92
2022-11-26T07:34:02.672Z,3.85
2022-11-26T07:35:02.848Z,3.88
2022-11-26T07:36:02.458Z,3.82
2022-11-26T07:37:03.105Z,3.80
2022-11-26T07:38:03.204Z,3.79
2022-11-26T07:39:02.878Z,3.80
2022-11-26T07:40:02.795Z,3.86
2022-11-26T07:41:02.582Z,3.89
2022-11-26T07:42:01.848Z,3.92
2022-11-26T07:43:01.754Z,4.00
2022-11-26T07:44:02.333Z,4.04
2022-11-26T07:45:02.215Z,4.08
2022-11-26T07:46:02.124Z,4.10
2022-11-26T07:47:02.600Z,4.14
2022-11-26T07:48:02.523Z,4.16
2022-11-26T07:49:02.442Z,4.21
2022-11-26T07:50:02.171Z,4.25
2022-11-26T07:51:02.751Z,4.28
2022-11-26T07:52:02.256Z,4.34
2022-11-26T07:53:02.344Z,4.43
2022-11-26T07:54:01.796Z,4.47
2022-11-26T07:55:02.311Z,4.54
2022-11-26T07:56:01.720Z,4.58
2022-11-26T07:57:02.862Z,4.64
2022-11-26T07:58:02.558Z,4.69
2022-11-26T07:59:02.371Z,4.76
2022-11-26T08:00:02.441Z,4.83
2022-11-26T08:01:02.474Z,4.88
2022-11-26T08:02:02.722Z,4.80
2022-11-26T08:03:03.249Z,4.84
2022-11-26T08:04:03.007Z,4.88
2022-11-26T08:05:02.917Z,4.91
2022-11-26T08:06:02.857Z,4.96
2022-11-26T08:07:03.173Z,5.01
2022-11-26T08:08:02.718Z,5.05
2022-11-26T08:09:03.238Z,5.10
2022-11-26T08:10:02.892Z,5.14
2022-11-26T08:11:02.651Z,5.14
2022-11-26T08:12:02.803Z,5.19
2022-11-26T08:13:02.201Z,5.25
2022-11-26T08:14:02.552Z,5.28
2022-11-26T08:15:02.465Z,5.30
2022-11-26T08:16:02.579Z,5.27
2022-11-26T08:17:02.555Z,5.20
2022-11-26T08:18:02.666Z,5.20
2022-11-26T08:19:02.555Z,5.25
2022-11-26T08:20:02.458Z,5.30
2022-11-26T08:21:02.691Z,5.31
2022-11-26T08:22:03.165Z,5.32
2022-11-26T08:23:03.037Z,5.37
2022-11-26T08:24:03.114Z,5.40
2022-11-26T08:25:02.940Z,5.46
2022-11-26T08:26:22.773Z,5.46
2022-11-26T08:27:02.760Z,5.48
2022-11-26T08:28:02.694Z,5.48
2022-11-26T08:29:02.937Z,5.49
2022-11-26T08:30:02.434Z,5.50
2022-11-26T08:31:02.416Z,5.53
2022-11-26T08:32:03.125Z,5.53
2022-11-26T08:33:02.835Z,5.56
2022-11-26T08:34:02.718Z,5.59
2022-11-26T08:35:02.784Z,5.66
2022-11-26T08:36:07.645Z,5.67
2022-11-26T08:37:02.694Z,5.70
2022-11-26T08:38:02.973Z,5.68
2022-11-26T08:39:02.963Z,5.67
2022-11-26T08:40:02.921Z,5.67
2022-11-26T08:41:03.022Z,5.71
2022-11-26T08:42:02.216Z,5.75
2022-11-26T08:43:02.261Z,5.74
2022-11-26T08:44:07.452Z,5.75
2022-11-26T08:45:02.650Z,5.78
2022-11-26T08:46:02.455Z,5.75
2022-11-26T08:47:02.195Z,5.81
2022-11-26T08:48:02.434Z,5.78
2022-11-26T08:49:02.366Z,5.77
2022-11-26T08:50:02.150Z,5.75
2022-11-26T08:51:02.810Z,5.77
2022-11-26T08:52:03.055Z,5.77
2022-11-26T08:53:03.367Z,5.81
2022-11-26T08:54:03.100Z,5.81
2022-11-26T08:55:03.281Z,5.83
2022-11-26T08:56:03.073Z,5.86
2022-11-26T08:57:02.810Z,5.88
2022-11-26T08:58:03.424Z,5.89
2022-11-26T08:59:03.270Z,5.91
2022-11-26T09:00:02.994Z,5.92
2022-11-26T09:01:02.891Z,5.93
2022-11-26T09:02:02.454Z,5.91
2022-11-26T09:03:02.450Z,5.95
2022-11-26T09:04:02.430Z,6.01
2022-11-26T09:05:02.812Z,6.07
2022-11-26T09:06:02.840Z,6.09
2022-11-26T09:07:02.021Z,6.16
2022-11-26T09:08:02.497Z,6.19
2022-11-26T09:09:02.231Z,6.26
2022-11-26T09:10:02.000Z,6.30
2022-11-26T09:11:01.923Z,6.36
2022-11-26T09:12:02.654Z,6.38
2022-11-26T09:13:02.568Z,6.41
2022-11-26T09:14:02.826Z,6.46
2022-11-26T09:15:02.394Z,6.50
2022-11-26T09:16:02.550Z,6.48
2022-11-26T09:17:02.679Z,6.48
2022-11-26T09:18:02.558Z,6.50
2022-11-26T09:19:03.056Z,6.54
2022-11-26T09:20:03.108Z,6.58
2022-11-26T09:21:02.862Z,6.66
2022-11-26T09:22:01.948Z,6.72
2022-11-26T09:23:02.094Z,6.80
2022-11-26T09:24:02.217Z,6.89
2022-11-26T09:25:02.104Z,6.97
2022-11-26T09:26:02.109Z,7.05
2022-11-26T09:27:07.507Z,7.13
2022-11-26T09:28:02.733Z,7.22
2022-11-26T09:29:02.584Z,7.26
2022-11-26T09:30:02.952Z,7.37
2022-11-26T09:31:03.154Z,7.44
2022-11-26T09:32:22.568Z,7.50
2022-11-26T09:33:02.245Z,7.53
2022-11-26T09:34:02.406Z,7.59
2022-11-26T09:35:02.592Z,7.67
2022-11-26T09:36:02.193Z,7.67
2022-11-26T09:37:02.834Z,7.67
2022-11-26T09:38:02.883Z,7.71
2022-11-26T09:39:02.846Z,7.71
2022-11-26T09:40:02.784Z,7.79
2022-11-26T09:41:03.031Z,7.90
2022-11-26T09:42:02.051Z,7.99
2022-11-26T09:43:02.318Z,8.08
2022-11-26T09:44:02.283Z,8.17
2022-11-26T09:45:02.213Z,8.26
2022-11-26T09:46:02.201Z,8.21
2022-11-26T09:47:11.896Z,8.20
2022-11-26T09:48:01.986Z,8.15
2022-11-26T09:49:04.273Z,8.14
2022-11-26T09:50:02.072Z,8.10
2022-11-26T09:51:02.004Z,8.11
2022-11-26T09:52:02.495Z,8.10
2022-11-26T09:53:02.498Z,8.11
2022-11-26T09:54:02.461Z,8.11
2022-11-26T09:55:02.865Z,8.17
2022-11-26T09:56:02.877Z,8.22
2022-11-26T09:57:02.033Z,8.29
2022-11-26T09:58:02.244Z,8.30
2022-11-26T09:59:02.111Z,8.36
2022-11-26T10:00:02.120Z,8.39
2022-11-26T10:01:02.081Z,8.42
2022-11-26T10:02:02.386Z,8.51
2022-11-26T10:03:02.149Z,8.55
2022-11-26T10:04:02.327Z,8.57
2022-11-26T10:05:02.595Z,8.62
2022-11-26T10:06:02.216Z,8.65
2022-11-26T10:07:02.517Z,8.72
2022-11-26T10:08:02.606Z,8.75
2022-11-26T10:09:02.473Z,8.76
2022-11-26T10:10:02.500Z,8.76
2022-11-26T10:11:04.206Z,8.76
2022-11-26T10:12:02.629Z,8.72
2022-11-26T10:13:18.631Z,8.75
2022-11-26T10:14:02.967Z,8.75
2022-11-26T10:15:02.813Z,8.69
2022-11-26T10:16:02.730Z,8.66
2022-11-26T10:17:02.286Z,8.65
2022-11-26T10:18:02.027Z,8.62
2022-11-26T10:19:02.033Z,8.62
2022-11-26T10:20:02.446Z,8.66
2022-11-26T10:21:02.446Z,8.69
2022-11-26T10:22:02.478Z,8.68
2022-11-26T10:23:02.222Z,8.60
2022-11-26T10:24:02.404Z,8.60
2022-11-26T10:25:02.588Z,8.63
2022-11-26T10:26:02.583Z,8.65
2022-11-26T10:27:03.017Z,8.68
2022-11-26T10:28:02.982Z,8.68
2022-11-26T10:29:03.093Z,8.71
2022-11-26T10:30:02.797Z,8.73
2022-11-26T10:31:02.826Z,8.68
2022-11-26T10:32:02.671Z,8.60
2022-11-26T10:33:02.487Z,8.60
2022-11-26T10:34:02.520Z,8.60
2022-11-26T10:35:02.450Z,8.62
2022-11-26T10:36:02.447Z,8.58
2022-11-26T10:37:03.169Z,8.57
2022-11-26T10:38:02.868Z,8.55
2022-11-26T10:39:02.987Z,8.55
2022-11-26T10:40:07.079Z,8.54
2022-11-26T10:41:02.895Z,8.55
2022-11-26T10:42:02.509Z,8.53
2022-11-26T10:43:02.424Z,8.55
2022-11-26T10:44:02.404Z,8.55
2022-11-26T10:45:02.444Z,8.58
2022-11-26T10:46:02.503Z,8.58
2022-11-26T10:47:02.745Z,8.65
2022-11-26T10:48:02.672Z,8.60
2022-11-26T10:49:02.442Z,8.60
2022-11-26T10:50:14.410Z,8.65
2022-11-26T10:51:02.371Z,8.60
2022-11-26T10:52:02.898Z,8.58
2022-11-26T10:53:02.454Z,8.57
2022-11-26T10:54:02.944Z,8.58
2022-11-26T10:55:02.497Z,8.58
2022-11-26T10:56:02.610Z,8.57
2022-11-26T10:57:02.551Z,8.54
2022-11-26T10:58:02.257Z,8.53
2022-11-26T10:59:02.317Z,8.51
2022-11-26T11:00:01.967Z,8.45
2022-11-26T11:01:02.495Z,8.47
2022-11-26T11:02:03.022Z,8.42
2022-11-26T11:03:02.754Z,8.40
2022-11-26T11:04:09.994Z,8.33
2022-11-26T11:05:02.688Z,8.29
2022-11-26T11:06:02.664Z,8.25
2022-11-26T11:07:05.204Z,8.28
2022-11-26T11:08:01.987Z,8.29
2022-11-26T11:09:01.840Z,8.36
2022-11-26T11:10:02.331Z,8.44
2022-11-26T11:11:01.857Z,8.54
2022-11-26T11:12:02.406Z,8.57
2022-11-26T11:13:02.018Z,8.55
2022-11-26T11:14:01.765Z,8.55
2022-11-26T11:15:02.366Z,8.55
2022-11-26T11:16:02.124Z,8.58
2022-11-26T11:17:02.794Z,8.63
2022-11-26T11:18:02.447Z,8.62
2022-11-26T11:19:02.587Z,8.68
2022-11-26T11:20:02.349Z,8.78
2022-11-26T11:21:02.375Z,8.90
2022-11-26T11:22:01.695Z,9.06
2022-11-26T11:23:01.843Z,9.24
2022-11-26T11:24:08.535Z,9.32
2022-11-26T11:25:02.109Z,9.35
2022-11-26T11:26:02.185Z,9.35
2022-11-26T11:27:02.015Z,9.50
2022-11-26T11:28:02.242Z,9.66
2022-11-26T11:29:02.194Z,9.81
2022-11-26T11:30:02.363Z,9.89
2022-11-26T11:31:02.560Z,9.91
2022-11-26T11:32:02.455Z,9.97
2022-11-26T11:33:02.730Z,10.03
2022-11-26T11:34:02.623Z,10.04
2022-11-26T11:35:02.559Z,10.04
2022-11-26T11:36:02.444Z,9.99
2022-11-26T11:37:02.741Z,10.03
2022-11-26T11:38:02.056Z,10.06
2022-11-26T11:39:01.957Z,10.14
2022-11-26T11:40:01.949Z,10.10
2022-11-26T11:41:01.942Z,10.17
2022-11-26T11:42:02.030Z,10.30
2022-11-26T11:43:02.787Z,10.42
2022-11-26T11:44:02.765Z,10.47
2022-11-26T11:45:02.283Z,10.56
2022-11-26T11:46:02.763Z,10.46
2022-11-26T11:47:02.686Z,10.47
2022-11-26T11:48:02.408Z,10.47
2022-11-26T11:49:02.358Z,10.53
2022-11-26T11:50:02.021Z,10.63
2022-11-26T11:51:01.915Z,10.63
2022-11-26T11:52:02.310Z,10.56
2022-11-26T11:53:02.346Z,10.51
2022-11-26T11:54:02.240Z,10.59
2022-11-26T11:55:02.231Z,10.59
2022-11-26T11:56:02.995Z,10.66
2022-11-26T11:57:02.293Z,10.63
2022-11-26T11:58:01.665Z,10.66
2022-11-26T11:59:02.088Z,10.68
2022-11-26T12:00:02.209Z,10.62
2022-11-26T12:01:01.660Z,10.58
2022-11-26T12:02:01.944Z,10.47
2022-11-26T12:03:02.988Z,10.51
2022-11-26T12:04:03.633Z,10.53
2022-11-26T12:05:02.661Z,10.63
2022-11-26T12:06:02.581Z,10.73
2022-11-26T12:07:02.962Z,10.81
2022-11-26T12:08:02.543Z,10.78
2022-11-26T12:09:02.793Z,10.76
2022-11-26T12:10:02.398Z,10.74
2022-11-26T12:11:02.412Z,10.81
2022-11-26T12:12:02.832Z,10.84
2022-11-26T12:13:02.699Z,10.86
2022-11-26T12:14:02.563Z,10.88
2022-11-26T12:15:03.139Z,10.83
2022-11-26T12:16:02.924Z,10.80
2022-11-26T12:17:03.175Z,10.80
2022-11-26T12:18:03.095Z,10.78
2022-11-26T12:19:03.277Z,10.78
2022-11-26T12:20:02.708Z,10.84
2022-11-26T12:21:02.653Z,10.94
2022-11-26T12:22:02.622Z,10.99
2022-11-26T12:23:02.431Z,10.95
2022-11-26T12:24:02.358Z,10.96
2022-11-26T12:25:02.138Z,10.99
2022-11-26T12:26:02.201Z,10.95
2022-11-26T12:27:02.142Z,10.81
2022-11-26T12:28:02.985Z,10.68
2022-11-26T12:29:02.920Z,10.63
2022-11-26T12:30:03.029Z,10.60
2022-11-26T12:31:03.020Z,10.56
2022-11-26T12:32:02.704Z,10.46
2022-11-26T12:33:02.888Z,10.43
2022-11-26T12:34:08.405Z,10.43
2022-11-26T12:35:03.192Z,10.44
2022-11-26T12:36:03.070Z,10.46
2022-11-26T12:37:03.093Z,10.44
2022-11-26T12:38:02.534Z,10.52
2022-11-26T12:39:02.273Z,10.51
2022-11-26T12:40:02.735Z,10.58
2022-11-26T12:41:02.161Z,10.60
2022-11-26T12:42:02.201Z,10.58
2022-11-26T12:43:02.992Z,10.59
2022-11-26T12:44:02.836Z,10.58
2022-11-26T12:45:02.461Z,10.59
2022-11-26T12:46:02.901Z,10.59
2022-11-26T12:47:02.940Z,10.65
2022-11-26T12:48:02.779Z,10.63
2022-11-26T12:49:02.781Z,10.58
2022-11-26T12:50:02.576Z,10.51
2022-11-26T12:51:03.056Z,10.52
2022-11-26T12:52:02.969Z,10.46
2022-11-26T12:53:02.895Z,10.47
2022-11-26T12:54:02.773Z,10.43
2022-11-26T12:55:03.025Z,10.46
2022-11-26T12:56:02.518Z,10.44
2022-11-26T12:57:02.545Z,10.46
2022-11-26T12:58:03.060Z,10.51
2022-11-26T12:59:03.070Z,10.47
2022-11-26T13:00:03.251Z,10.46
2022-11-26T13:01:03.381Z,10.42
2022-11-26T13:02:03.410Z,10.42
2022-11-26T13:03:02.524Z,10.46
2022-11-26T13:04:35.735Z,10.53
2022-11-26T13:05:02.792Z,10.52
2022-11-26T13:06:03.035Z,10.53
2022-11-26T13:07:02.845Z,10.59
2022-11-26T13:08:02.359Z,10.62
2022-11-26T13:09:02.078Z,10.62
2022-11-26T13:10:02.250Z,10.63
2022-11-26T13:11:07.212Z,10.68
2022-11-26T13:12:02.600Z,10.62
2022-11-26T13:13:02.877Z,10.62
2022-11-26T13:14:02.643Z,10.62
2022-11-26T13:15:02.416Z,10.63