createdAt,value
2018-08-09T00:00:16.911Z,5.15
2018-08-09T00:02:46.299Z,4.60
2018-08-09T00:05:15.694Z,4.93
2018-08-09T00:07:45.089Z,5.23
2018-08-09T00:10:14.505Z,5.47
2018-08-09T00:12:43.951Z,4.60
2018-08-09T00:15:13.356Z,5.43
2018-08-09T00:17:43.223Z,5.95
2018-08-09T00:20:13.029Z,5.13
2018-08-09T00:22:42.430Z,4.57
2018-08-09T00:25:11.835Z,5.73
2018-08-09T00:27:41.235Z,5.10
2018-08-09T00:30:10.650Z,5.53
2018-08-09T00:32:40.031Z,5.23
2018-08-09T00:35:09.419Z,5.27
2018-08-09T00:37:38.791Z,6.20
2018-08-09T00:40:09.069Z,5.10
2018-08-09T00:42:38.483Z,5.13
2018-08-09T00:45:08.012Z,5.20
2018-08-09T00:47:37.384Z,5.07
2018-08-09T00:50:06.823Z,4.80
2018-08-09T00:52:36.190Z,4.77
2018-08-09T00:55:05.879Z,4.90
2018-08-09T00:57:35.282Z,5.03
2018-08-09T01:00:05.465Z,5.57
2018-08-09T01:02:34.900Z,4.90
2018-08-09T01:05:04.331Z,4.80
2018-08-09T01:07:33.789Z,4.60
2018-08-09T01:10:03.180Z,5.43
2018-08-09T01:12:32.568Z,5.30
2018-08-09T01:15:01.967Z,4.77
2018-08-09T01:17:31.360Z,4.40
2018-08-09T01:20:00.806Z,5.57
2018-08-09T01:22:30.190Z,5.10
2018-08-09T01:24:59.566Z,5.27
2018-08-09T01:27:28.978Z,5.13
2018-08-09T01:29:58.376Z,5.83
2018-08-09T01:32:27.810Z,5.50
2018-08-09T01:34:57.199Z,6.13
2018-08-09T01:37:26.584Z,6.07
2018-08-09T01:39:55.963Z,6.40
2018-08-09T01:42:42.507Z,5.60
2018-08-09T01:45:11.927Z,5.47
2018-08-09T01:47:41.294Z,5.87
2018-08-09T01:50:10.695Z,5.50
2018-08-09T01:52:40.083Z,6.07
2018-08-09T01:55:09.484Z,5.90
2018-08-09T01:57:38.883Z,5.73
2018-08-09T02:00:08.965Z,5.50
2018-08-09T02:02:38.582Z,7.37
2018-08-09T02:05:09.175Z,5.33
2018-08-09T02:07:38.494Z,4.80
2018-08-09T02:10:09.124Z,5.87
2018-08-09T02:12:38.505Z,5.27
2018-08-09T02:15:07.915Z,5.17
2018-08-09T02:17:37.287Z,4.93
2018-08-09T02:20:06.732Z,5.13
2018-08-09T02:22:36.141Z,5.43
2018-08-09T02:25:05.711Z,4.90
2018-08-09T02:27:35.115Z,4.97
2018-08-09T02:30:05.727Z,4.97
2018-08-09T02:32:35.143Z,5.47
2018-08-09T02:35:04.767Z,5.33
2018-08-09T02:37:34.151Z,5.12
2018-08-09T02:40:03.624Z,6.37
2018-08-09T02:42:32.990Z,5.50
2018-08-09T02:45:02.400Z,4.70
2018-08-09T02:47:31.784Z,5.40
2018-08-09T02:50:01.213Z,6.10
2018-08-09T02:52:30.617Z,6.40
2018-08-09T02:54:59.973Z,6.20
2018-08-09T02:57:29.350Z,6.10
2018-08-09T02:59:58.706Z,6.60
2018-08-09T03:02:28.090Z,6.47
2018-08-09T03:04:57.442Z,6.87
2018-08-09T03:07:26.802Z,6.30
2018-08-09T03:09:56.152Z,5.87
2018-08-09T03:12:25.505Z,6.65
2018-08-09T03:14:54.848Z,6.63
2018-08-09T03:17:24.246Z,8.07
2018-08-09T03:19:53.584Z,6.77
2018-08-09T03:22:22.946Z,7.03
2018-08-09T03:24:52.299Z,6.23
2018-08-09T03:27:21.651Z,5.73
2018-08-09T03:29:50.995Z,5.60
2018-08-09T03:32:20.361Z,5.07
2018-08-09T03:34:49.703Z,6.17
2018-08-09T03:37:19.063Z,5.63
2018-08-09T03:39:48.416Z,6.30
2018-08-09T03:42:17.776Z,6.33
2018-08-09T03:44:47.123Z,5.97
2018-08-09T03:47:16.472Z,5.83
2018-08-09T03:49:45.844Z,5.60
2018-08-09T03:52:15.213Z,5.40
2018-08-09T03:54:44.546Z,5.63
2018-08-09T03:57:13.904Z,5.67
2018-08-09T03:59:43.266Z,5.60
2018-08-09T04:02:12.639Z,6.17
2018-08-09T04:04:41.984Z,5.90
2018-08-09T04:07:11.343Z,6.53
2018-08-09T04:09:40.692Z,6.50
2018-08-09T04:12:10.153Z,7.10
2018-08-09T04:14:39.417Z,6.03
2018-08-09T04:17:17.864Z,5.70
2018-08-09T04:19:47.907Z,5.90
2018-08-09T04:22:17.267Z,5.70
2018-08-09T04:24:47.201Z,6.23
2018-08-09T04:27:16.623Z,5.60
2018-08-09T04:29:46.081Z,6.03
2018-08-09T04:32:15.445Z,6.73
2018-08-09T04:34:44.784Z,7.63
2018-08-09T04:37:14.151Z,7.53
2018-08-09T04:39:43.503Z,8.60
2018-08-09T04:42:12.861Z,7.13
2018-08-09T04:44:42.216Z,7.07
2018-08-09T04:47:11.564Z,6.87
2018-08-09T04:49:40.928Z,7.40
2018-08-09T04:52:10.270Z,6.43
2018-08-09T04:54:39.630Z,6.70
2018-08-09T04:57:08.979Z,6.80
2018-08-09T04:59:38.351Z,6.70
2018-08-09T05:02:08.742Z,6.40
2018-08-09T05:04:38.121Z,7.50
2018-08-09T05:07:07.494Z,8.67
2018-08-09T05:09:36.848Z,9.70
2018-08-09T05:12:06.241Z,8.33
2018-08-09T05:14:35.589Z,8.83
2018-08-09T05:17:04.953Z,7.47
2018-08-09T05:19:34.312Z,8.27
2018-08-09T05:22:03.676Z,8.53
2018-08-09T05:24:33.031Z,7.93
2018-08-09T05:27:02.404Z,8.67
2018-08-09T05:29:31.765Z,8.90
2018-08-09T05:32:01.112Z,8.17
2018-08-09T05:34:30.480Z,8.80
2018-08-09T05:36:59.835Z,8.40
2018-08-09T05:39:29.203Z,8.07
2018-08-09T05:41:58.552Z,8.77
2018-08-09T05:44:27.905Z,8.73
2018-08-09T05:46:57.249Z,8.87
2018-08-09T05:49:26.594Z,9.20
2018-08-09T05:51:55.943Z,8.43
2018-08-09T05:54:25.323Z,8.88
2018-08-09T05:56:54.649Z,9.30
2018-08-09T05:59:24.191Z,9.73
2018-08-09T06:01:53.535Z,9.63
2018-08-09T06:04:22.884Z,9.20
2018-08-09T06:06:52.240Z,8.73
2018-08-09T06:09:21.596Z,9.60
2018-08-09T06:11:50.944Z,8.97
2018-08-09T06:14:20.296Z,9.87
2018-08-09T06:16:49.638Z,9.27
2018-08-09T06:19:18.985Z,9.87
2018-08-09T06:21:48.332Z,9.70
2018-08-09T06:24:17.792Z,9.20
2018-08-09T06:26:47.189Z,8.83
2018-08-09T06:29:16.558Z,8.37
2018-08-09T06:31:45.907Z,9.13
2018-08-09T06:34:15.293Z,9.00
2018-08-09T06:36:44.678Z,10.07
2018-08-09T06:39:14.060Z,9.13
2018-08-09T06:41:43.417Z,9.67
2018-08-09T06:44:12.788Z,9.03
2018-08-09T06:46:42.153Z,9.53
2018-08-09T06:49:11.513Z,9.60
2018-08-09T06:51:40.876Z,9.53
2018-08-09T06:54:10.233Z,9.33
2018-08-09T06:56:39.595Z,9.23
2018-08-09T06:59:09.068Z,9.47
2018-08-09T07:01:38.433Z,9.33
2018-08-09T07:04:08.768Z,9.38
2018-08-09T07:06:38.133Z,8.43
2018-08-09T07:09:10.232Z,7.23
2018-08-09T07:11:39.602Z,7.03
2018-08-09T07:14:08.950Z,6.57
2018-08-09T07:16:38.318Z,6.90
2018-08-09T07:19:07.664Z,6.43
2018-08-09T07:21:37.008Z,5.67
2018-08-09T07:24:06.374Z,5.57
2018-08-09T07:26:35.731Z,5.70
2018-08-09T07:29:05.095Z,5.20
2018-08-09T07:31:34.460Z,5.43
2018-08-09T07:34:03.820Z,5.27
2018-08-09T07:36:33.211Z,5.10
2018-08-09T07:39:02.532Z,5.03
2018-08-09T07:41:31.881Z,5.00
2018-08-09T07:44:01.237Z,5.10
2018-08-09T07:46:30.616Z,4.20
2018-08-09T07:49:00.134Z,4.77
2018-08-09T07:51:29.489Z,4.40
2018-08-09T07:53:58.848Z,4.30
2018-08-09T07:56:28.200Z,3.83
2018-08-09T07:58:57.535Z,3.97
2018-08-09T08:01:26.890Z,3.90
2018-08-09T08:03:56.240Z,3.87
2018-08-09T08:06:25.625Z,3.70
2018-08-09T08:08:54.978Z,3.47
2018-08-09T08:11:24.333Z,3.20
2018-08-09T08:13:53.678Z,3.80
2018-08-09T08:16:23.044Z,3.58
2018-08-09T08:18:52.380Z,3.50
2018-08-09T08:21:21.739Z,3.90
2018-08-09T08:23:51.080Z,4.17
2018-08-09T08:26:20.431Z,3.70
2018-08-09T08:28:49.797Z,3.63
2018-08-09T08:31:19.160Z,3.87
2018-08-09T08:33:48.504Z,3.43
2018-08-09T08:36:17.853Z,3.65
2018-08-09T08:38:47.224Z,3.90
2018-08-09T08:41:16.561Z,4.37
2018-08-09T08:43:45.930Z,4.20
2018-08-09T08:46:15.461Z,4.27
2018-08-09T08:48:44.891Z,4.30
2018-08-09T08:51:14.272Z,4.33
2018-08-09T08:53:43.631Z,4.27
2018-08-09T08:56:12.993Z,4.00
2018-08-09T08:58:42.356Z,4.40
2018-08-09T09:01:11.711Z,4.30
2018-08-09T09:03:41.101Z,3.77
2018-08-09T09:06:10.448Z,4.23
2018-08-09T09:08:39.844Z,4.25
2018-08-09T09:11:09.197Z,4.15
2018-08-09T09:13:38.620Z,4.30
2018-08-09T09:16:09.209Z,4.08
2018-08-09T09:18:38.584Z,4.08
2018-08-09T09:21:07.997Z,4.60
2018-08-09T09:23:37.348Z,4.53
2018-08-09T09:26:06.729Z,4.12
2018-08-09T09:28:36.097Z,4.40
2018-08-09T09:31:05.464Z,4.22
2018-08-09T09:33:34.824Z,4.60
2018-08-09T09:36:04.289Z,4.35
2018-08-09T09:38:33.936Z,4.50
2018-08-09T09:41:03.831Z,4.50
2018-08-09T09:43:33.377Z,4.37
2018-08-09T09:46:02.728Z,4.03
2018-08-09T09:48:32.096Z,5.20
2018-08-09T09:51:01.449Z,4.87
2018-08-09T09:53:30.808Z,4.20
2018-08-09T09:56:00.201Z,3.77
2018-08-09T09:58:29.567Z,4.78
2018-08-09T10:01:04.283Z,4.10
2018-08-09T10:03:33.640Z,4.15
2018-08-09T10:06:02.985Z,4.40
2018-08-09T10:08:32.356Z,4.22
2018-08-09T10:11:01.726Z,4.12
2018-08-09T10:13:31.093Z,4.15
2018-08-09T10:16:00.448Z,4.35
2018-08-09T10:18:29.880Z,4.22
2018-08-09T10:21:05.444Z,3.62
2018-08-09T10:23:34.820Z,4.33
2018-08-09T10:26:04.171Z,3.62
2018-08-09T10:28:33.523Z,4.10
2018-08-09T10:31:02.868Z,3.67
2018-08-09T10:33:32.219Z,3.75
2018-08-09T10:36:01.608Z,3.65
2018-08-09T10:38:30.968Z,3.50
2018-08-09T10:41:00.328Z,4.08
2018-08-09T10:43:29.669Z,4.00
2018-08-09T10:45:59.124Z,3.50
2018-08-09T10:48:28.467Z,3.37
2018-08-09T10:50:57.832Z,3.80
2018-08-09T10:53:27.175Z,4.00
2018-08-09T10:55:56.538Z,3.87
2018-08-09T10:58:25.894Z,3.55
2018-08-09T11:00:55.291Z,3.25
2018-08-09T11:03:24.614Z,3.58
2018-08-09T11:05:53.976Z,3.52
2018-08-09T11:08:23.327Z,3.40
2018-08-09T11:10:52.690Z,3.42
2018-08-09T11:13:22.042Z,3.87
2018-08-09T11:15:51.397Z,3.58
2018-08-09T11:18:20.762Z,3.65
2018-08-09T11:20:50.121Z,3.08
2018-08-09T11:23:19.473Z,2.98
2018-08-09T11:25:48.847Z,3.55
2018-08-09T11:28:18.278Z,3.65
2018-08-09T11:30:47.635Z,3.25
2018-08-09T11:33:16.974Z,3.83
2018-08-09T11:35:46.344Z,3.52
2018-08-09T11:38:15.756Z,4.28
2018-08-09T11:40:45.181Z,4.20
2018-08-09T11:43:14.561Z,4.10
2018-08-09T11:45:44.033Z,4.45
2018-08-09T11:48:13.384Z,4.00
2018-08-09T11:50:42.752Z,3.98
2018-08-09T11:53:12.312Z,4.65
2018-08-09T11:55:41.679Z,4.12
2018-08-09T11:58:11.039Z,4.58
2018-08-09T12:00:40.375Z,4.00
2018-08-09T12:03:09.728Z,4.28
2018-08-09T12:05:39.088Z,4.10
2018-08-09T12:08:08.863Z,3.67
2018-08-09T12:10:53.799Z,4.40
2018-08-09T12:13:23.212Z,3.72
2018-08-09T12:15:52.639Z,4.03
2018-08-09T12:18:22.030Z,4.47
2018-08-09T12:20:51.529Z,4.67
2018-08-09T12:23:20.844Z,4.03
2018-08-09T12:25:50.287Z,4.20
2018-08-09T12:28:19.714Z,4.33
2018-08-09T12:30:49.125Z,4.20
2018-08-09T12:33:18.589Z,4.12
2018-08-09T12:35:47.981Z,4.28
2018-08-09T12:38:17.406Z,3.80
2018-08-09T12:40:46.824Z,3.80
2018-08-09T12:43:16.268Z,4.10
2018-08-09T12:45:45.662Z,3.95
2018-08-09T12:48:15.107Z,3.60
2018-08-09T12:50:44.511Z,4.28
2018-08-09T12:53:13.945Z,3.72
2018-08-09T12:55:43.346Z,3.98
2018-08-09T12:58:12.763Z,4.15
2018-08-09T13:00:42.187Z,4.00
2018-08-09T13:03:11.601Z,4.67
2018-08-09T13:05:41.051Z,4.08
2018-08-09T13:08:10.516Z,4.20
2018-08-09T13:10:39.925Z,4.28
2018-08-09T13:13:09.323Z,4.08
2018-08-09T13:15:38.742Z,3.05
2018-08-09T13:18:09.143Z,4.14
2018-08-09T13:20:38.543Z,3.80
2018-08-09T13:23:07.949Z,3.87
2018-08-09T13:25:37.352Z,3.75
2018-08-09T13:28:07.043Z,3.83
2018-08-09T13:30:36.390Z,3.92
2018-08-09T13:33:05.757Z,3.65
2018-08-09T13:35:35.098Z,3.25
2018-08-09T13:38:04.515Z,3.90
2018-08-09T13:40:33.824Z,4.08
2018-08-09T13:43:03.175Z,3.85
2018-08-09T13:45:32.557Z,4.20
2018-08-09T13:48:01.892Z,3.20
2018-08-09T13:50:31.240Z,3.83
2018-08-09T13:53:00.603Z,3.70
2018-08-09T13:55:29.962Z,4.00
2018-08-09T13:57:59.310Z,3.50
2018-08-09T14:00:28.658Z,4.00
2018-08-09T14:02:58.019Z,3.90
2018-08-09T14:05:27.383Z,3.55
2018-08-09T14:07:56.743Z,4.05
2018-08-09T14:10:26.084Z,3.97
2018-08-09T14:12:55.443Z,3.30
2018-08-09T14:15:24.787Z,3.87
2018-08-09T14:17:54.315Z,4.28
2018-08-09T14:20:23.559Z,4.10
2018-08-09T14:22:52.911Z,4.22
2018-08-09T14:25:22.272Z,3.05
2018-08-09T14:27:51.655Z,4.08
2018-08-09T14:30:21.031Z,4.00
2018-08-09T14:32:50.424Z,4.47
2018-08-09T14:35:19.767Z,3.20
2018-08-09T14:37:49.163Z,3.15
2018-08-09T14:40:18.459Z,2.70
2018-08-09T14:42:47.800Z,2.45
2018-08-09T14:45:17.658Z,3.55
2018-08-09T14:47:47.079Z,2.98
2018-08-09T14:50:16.411Z,3.27
2018-08-09T14:52:45.757Z,3.02
2018-08-09T14:55:15.123Z,2.72
2018-08-09T14:57:44.464Z,2.60
2018-08-09T15:00:17.017Z,2.83
2018-08-09T15:02:46.549Z,3.00
2018-08-09T15:05:16.869Z,2.47
2018-08-09T15:07:46.745Z,3.08
2018-08-09T15:10:17.773Z,2.77
2018-08-09T15:12:47.359Z,3.25
2018-08-09T15:15:16.915Z,3.15
2018-08-09T15:17:46.543Z,3.08
2018-08-09T15:20:16.097Z,2.83
2018-08-09T15:22:45.867Z,2.75
2018-08-09T15:25:15.654Z,3.35
2018-08-09T15:27:45.311Z,3.42
2018-08-09T15:30:17.475Z,3.80
2018-08-09T15:32:47.374Z,2.92
2018-08-09T15:35:17.148Z,3.33
2018-08-09T15:37:46.905Z,3.50
2018-08-09T15:40:16.577Z,3.20
2018-08-09T15:42:46.215Z,2.85
2018-08-09T15:45:16.846Z,2.62
2018-08-09T15:47:46.806Z,2.30
2018-08-09T15:50:18.681Z,3.00
2018-08-09T15:52:48.388Z,2.60
2018-08-09T15:55:18.870Z,3.12
2018-08-09T15:57:48.662Z,3.55
2018-08-09T16:00:20.893Z,3.07
2018-08-09T16:02:50.575Z,3.10
2018-08-09T16:05:20.341Z,2.60
2018-08-09T16:07:49.940Z,2.55
2018-08-09T16:10:19.680Z,2.73
2018-08-09T16:12:49.723Z,2.80
2018-08-09T16:15:20.234Z,3.05
2018-08-09T16:17:50.438Z,3.22
2018-08-09T16:20:20.095Z,3.35
2018-08-09T16:22:49.692Z,2.90
2018-08-09T16:25:20.515Z,3.08
2018-08-09T16:27:51.121Z,2.72
2018-08-09T16:30:23.528Z,3.60
2018-08-09T16:32:53.162Z,2.90
2018-08-09T16:35:22.942Z,3.10
2018-08-09T16:37:52.680Z,2.95
2018-08-09T16:40:24.892Z,3.17
2018-08-09T16:42:54.679Z,3.20
2018-08-09T16:45:25.254Z,2.70
2018-08-09T16:47:55.700Z,2.87
2018-08-09T16:50:26.209Z,2.70
2018-08-09T16:52:56.259Z,2.90
2018-08-09T16:55:26.613Z,2.75
2018-08-09T16:57:56.355Z,2.87
2018-08-09T17:00:26.258Z,2.80
2018-08-09T17:02:56.478Z,2.40
2018-08-09T17:05:27.785Z,2.92
2018-08-09T17:07:57.788Z,2.40
2018-08-09T17:10:27.696Z,3.25
2018-08-09T17:12:57.352Z,2.67
2018-08-09T17:15:28.418Z,2.85
2018-08-09T17:17:59.034Z,2.50
2018-08-09T17:20:31.167Z,3.40
2018-08-09T17:23:02.686Z,2.92
2018-08-09T17:25:32.626Z,2.92
2018-08-09T17:28:02.329Z,3.02
2018-08-09T17:30:31.875Z,2.80
2018-08-09T17:33:01.557Z,2.58
2018-08-09T17:35:31.091Z,2.90
2018-08-09T17:38:00.751Z,2.52
2018-08-09T17:40:33.620Z,3.12
2018-08-09T17:43:04.246Z,3.12
2018-08-09T17:45:35.363Z,2.87
2018-08-09T17:48:05.215Z,2.62
2018-08-09T17:50:34.855Z,3.10
2018-08-09T17:53:05.262Z,3.42
2018-08-09T17:55:35.233Z,2.83
2018-08-09T17:58:05.066Z,3.60
2018-08-09T18:00:35.539Z,2.58
2018-08-09T18:03:05.931Z,3.05
2018-08-09T18:05:36.262Z,3.15
2018-08-09T18:08:06.330Z,2.45
2018-08-09T18:10:36.704Z,3.10
2018-08-09T18:13:06.305Z,2.85
2018-08-09T18:15:36.104Z,3.40
2018-08-09T18:18:05.971Z,3.42
2018-08-09T18:20:37.079Z,3.00
2018-08-09T18:23:07.080Z,3.10
2018-08-09T18:25:36.668Z,3.58
2018-08-09T18:28:06.486Z,3.33
2018-08-09T18:30:36.137Z,2.85
2018-08-09T18:33:05.932Z,2.98
2018-08-09T18:35:35.608Z,3.10
2018-08-09T18:38:05.280Z,3.50
2018-08-09T18:40:34.886Z,3.33
2018-08-09T18:43:04.555Z,2.95
2018-08-09T18:45:34.139Z,3.10
2018-08-09T18:48:03.889Z,3.33
2018-08-09T18:50:33.524Z,2.50
2018-08-09T18:53:03.216Z,3.00
2018-08-09T18:55:32.916Z,3.02
2018-08-09T18:58:02.644Z,3.50
2018-08-09T19:00:32.352Z,3.33
2018-08-09T19:03:02.038Z,3.40
2018-08-09T19:05:31.625Z,3.72
2018-08-09T19:08:01.345Z,3.15
2018-08-09T19:10:31.447Z,3.35
2018-08-09T19:13:01.278Z,3.40
2018-08-09T19:15:30.841Z,3.33
2018-08-09T19:18:00.594Z,3.62
2018-08-09T19:20:32.013Z,2.98
2018-08-09T19:23:01.789Z,3.73
2018-08-09T19:25:31.746Z,2.80
2018-08-09T19:28:01.397Z,3.27
2018-08-09T19:30:31.459Z,3.03
2018-08-09T19:33:00.889Z,3.07
2018-08-09T19:35:30.311Z,3.33
2018-08-09T19:37:59.826Z,3.00
2018-08-09T19:40:30.850Z,3.43
2018-08-09T19:43:00.371Z,2.93
2018-08-09T19:45:29.893Z,3.23
2018-08-09T19:47:59.472Z,2.87
2018-08-09T19:50:28.986Z,3.20
2018-08-09T19:52:58.559Z,2.73
2018-08-09T19:55:28.348Z,3.10
2018-08-09T19:57:57.900Z,3.13
2018-08-09T20:00:29.527Z,3.20
2018-08-09T20:02:59.013Z,3.17
2018-08-09T20:05:28.484Z,3.57
2018-08-09T20:07:58.563Z,3.33
2018-08-09T20:10:28.205Z,3.83
2018-08-09T20:12:57.764Z,3.23
2018-08-09T20:15:27.387Z,3.63
2018-08-09T20:17:56.907Z,3.97
2018-08-09T20:20:27.108Z,3.60
2018-08-09T20:22:56.659Z,3.70
2018-08-09T20:25:26.268Z,3.20
2018-08-09T20:27:55.792Z,2.93
2018-08-09T20:30:25.427Z,2.97
2018-08-09T20:32:55.036Z,3.53
2018-08-09T20:35:25.248Z,3.13
2018-08-09T20:37:54.864Z,2.90
2018-08-09T20:40:24.815Z,3.00
2018-08-09T20:42:54.979Z,3.27
2018-08-09T20:45:25.119Z,3.20
2018-08-09T20:47:54.866Z,2.87
2018-08-09T20:50:26.341Z,3.37
2018-08-09T20:52:55.899Z,3.03
2018-08-09T20:55:25.728Z,2.80
2018-08-09T20:57:56.352Z,2.87
2018-08-09T21:00:30.444Z,2.80
2018-08-09T21:03:00.885Z,2.77
2018-08-09T21:05:33.499Z,2.53
2018-08-09T21:08:03.109Z,2.87
2018-08-09T21:10:32.706Z,3.17
2018-08-09T21:13:02.225Z,2.70
2018-08-09T21:15:31.833Z,3.10
2018-08-09T21:18:01.324Z,2.80
2018-08-09T21:20:31.025Z,3.00
2018-08-09T21:23:00.563Z,3.10
2018-08-09T21:25:30.148Z,2.63
2018-08-09T21:27:59.712Z,2.70
2018-08-09T21:30:29.265Z,2.70
2018-08-09T21:32:58.671Z,2.90
2018-08-09T21:35:28.079Z,2.83
2018-08-09T21:37:57.481Z,2.70
2018-08-09T21:40:26.906Z,2.93
2018-08-09T21:42:56.318Z,2.67
2018-08-09T21:45:25.738Z,2.70
2018-08-09T21:47:55.135Z,2.90
2018-08-09T21:50:24.539Z,2.67
2018-08-09T21:52:53.973Z,2.90
2018-08-09T21:55:23.367Z,2.97
2018-08-09T21:57:52.764Z,3.03
2018-08-09T22:00:53.011Z,2.80
2018-08-09T22:03:25.701Z,2.73
2018-08-09T22:06:00.367Z,2.70
2018-08-09T22:08:34.945Z,2.67
2018-08-09T22:11:09.864Z,2.87
2018-08-09T22:13:44.557Z,2.97
2018-08-09T22:16:19.212Z,3.15
2018-08-09T22:18:53.815Z,3.00
2018-08-09T22:21:28.473Z,2.60
2018-08-09T22:23:57.897Z,3.20
2018-08-09T22:26:27.322Z,2.60
2018-08-09T22:28:56.662Z,2.97
2018-08-09T22:31:26.034Z,3.00
2018-08-09T22:33:55.527Z,3.00
2018-08-09T22:36:24.875Z,2.70
2018-08-09T22:38:54.224Z,2.80
2018-08-09T22:41:23.572Z,2.97
2018-08-09T22:43:52.929Z,2.80
2018-08-09T22:46:22.271Z,2.73
2018-08-09T22:48:51.647Z,3.03
2018-08-09T22:51:20.992Z,2.50
2018-08-09T22:53:50.327Z,2.80
2018-08-09T22:56:19.698Z,2.63
2018-08-09T22:58:49.036Z,3.13
2018-08-09T23:01:18.384Z,2.93
2018-08-09T23:03:47.805Z,2.70
2018-08-09T23:06:17.112Z,2.83
2018-08-09T23:08:46.467Z,3.10
2018-08-09T23:11:15.825Z,2.57
2018-08-09T23:13:45.182Z,3.30
2018-08-09T23:16:14.531Z,2.90
2018-08-09T23:18:43.871Z,3.00
2018-08-09T23:21:13.205Z,3.10
2018-08-09T23:23:42.559Z,2.80
2018-08-09T23:26:11.899Z,2.90
2018-08-09T23:28:41.274Z,2.83
2018-08-09T23:31:10.611Z,2.53
2018-08-09T23:33:39.947Z,2.97
2018-08-09T23:51:12.635Z,2.77
2018-08-09T23:53:41.992Z,2.80
2018-08-09T23:56:11.391Z,3.03
2018-08-09T23:58:40.803Z,2.83
