createdAt,value
2018-08-06T00:03:53.494Z,1.30
2018-08-06T00:08:44.377Z,1.60
2018-08-06T00:13:35.289Z,1.20
2018-08-06T00:18:26.179Z,1.10
2018-08-06T00:23:17.143Z,1.17
2018-08-06T00:28:08.039Z,1.07
2018-08-06T00:32:58.928Z,1.40
2018-08-06T00:37:49.814Z,1.20
2018-08-06T00:42:41.483Z,1.30
2018-08-06T00:47:32.411Z,1.30
2018-08-06T00:52:23.339Z,1.23
2018-08-06T00:57:14.236Z,1.50
2018-08-06T01:02:05.163Z,1.30
2018-08-06T01:06:56.068Z,1.13
2018-08-06T01:11:47.047Z,1.27
2018-08-06T01:16:37.963Z,1.20
2018-08-06T01:21:28.864Z,1.30
2018-08-06T01:26:19.765Z,1.13
2018-08-06T01:31:10.700Z,1.40
2018-08-06T01:36:01.634Z,1.40
2018-08-06T01:40:52.550Z,1.50
2018-08-06T01:45:43.540Z,1.40
2018-08-06T01:50:35.183Z,1.73
2018-08-06T01:55:26.124Z,1.37
2018-08-06T02:00:17.018Z,1.57
2018-08-06T02:05:08.010Z,1.00
2018-08-06T02:09:58.933Z,1.17
2018-08-06T02:14:49.866Z,1.40
2018-08-06T02:19:40.780Z,1.33
2018-08-06T02:24:31.714Z,1.40
2018-08-06T02:29:22.634Z,1.10
2018-08-06T02:34:13.540Z,1.30
2018-08-06T02:39:04.514Z,1.20
2018-08-06T02:43:55.430Z,1.67
2018-08-06T02:48:46.327Z,1.50
2018-08-06T02:53:37.256Z,1.50
2018-08-06T03:03:26.516Z,1.90
2018-08-06T03:08:17.434Z,1.60
2018-08-06T03:13:08.355Z,1.60
2018-08-06T03:17:59.278Z,1.23
2018-08-06T03:22:50.196Z,1.43
2018-08-06T03:27:41.102Z,1.40
2018-08-06T03:32:32.002Z,1.40
2018-08-06T03:37:23.739Z,1.70
2018-08-06T03:42:15.390Z,1.80
2018-08-06T03:47:06.307Z,1.63
2018-08-06T03:51:57.947Z,1.77
2018-08-06T03:56:48.918Z,1.90
2018-08-06T04:01:39.884Z,1.50
2018-08-06T04:06:30.802Z,1.77
2018-08-06T04:11:21.707Z,1.90
2018-08-06T04:16:13.350Z,1.63
2018-08-06T04:21:04.344Z,2.40
2018-08-06T04:25:56.733Z,2.10
2018-08-06T04:30:47.703Z,1.93
2018-08-06T04:35:38.615Z,2.10
2018-08-06T04:40:29.530Z,2.03
2018-08-06T04:45:20.447Z,1.83
2018-08-06T04:50:11.381Z,1.60
2018-08-06T04:55:02.268Z,1.93
2018-08-06T04:59:53.169Z,2.10
2018-08-06T05:04:44.088Z,1.40
2018-08-06T05:09:35.049Z,2.00
2018-08-06T05:14:25.953Z,2.13
2018-08-06T05:19:16.870Z,2.53
2018-08-06T05:24:07.770Z,2.53
2018-08-06T05:28:58.757Z,2.23
2018-08-06T05:33:50.447Z,1.93
2018-08-06T05:38:41.341Z,1.83
2018-08-06T05:43:32.235Z,1.80
2018-08-06T05:48:23.994Z,1.80
2018-08-06T05:53:14.798Z,1.97
2018-08-06T05:58:05.728Z,1.70
2018-08-06T06:02:56.631Z,2.23
2018-08-06T06:07:48.259Z,2.30
2018-08-06T06:12:39.887Z,2.00
2018-08-06T06:17:31.576Z,1.80
2018-08-06T06:22:22.469Z,1.63
2018-08-06T06:27:13.353Z,1.77
2018-08-06T06:32:04.242Z,2.00
2018-08-06T06:36:55.168Z,1.60
2018-08-06T06:41:46.109Z,1.90
2018-08-06T06:46:36.990Z,1.80
2018-08-06T06:51:27.876Z,1.60
2018-08-06T06:56:18.804Z,1.87
2018-08-06T07:01:09.739Z,1.97
2018-08-06T07:06:00.646Z,1.87
2018-08-06T07:10:51.572Z,2.00
2018-08-06T07:15:42.536Z,1.87
2018-08-06T07:20:34.188Z,1.90
2018-08-06T07:25:25.852Z,1.90
2018-08-06T07:30:16.759Z,1.57
2018-08-06T07:35:07.663Z,1.40
2018-08-06T07:39:59.318Z,1.87
2018-08-06T07:44:50.228Z,1.50
2018-08-06T07:49:41.228Z,1.60
2018-08-06T07:54:32.106Z,2.00
2018-08-06T07:59:23.004Z,1.70
2018-08-06T08:04:13.911Z,1.50
2018-08-06T08:09:04.839Z,1.37
2018-08-06T08:13:55.743Z,1.47
2018-08-06T08:18:46.647Z,1.40
2018-08-06T08:23:38.299Z,1.40
2018-08-06T08:28:29.215Z,1.37
2018-08-06T08:33:20.194Z,1.83
2018-08-06T08:38:11.100Z,1.40
2018-08-06T08:43:02.032Z,1.90
2018-08-06T08:47:52.954Z,1.43
2018-08-06T08:52:43.859Z,1.47
2018-08-06T08:57:34.755Z,2.23
2018-08-06T09:02:25.666Z,2.00
2018-08-06T09:07:16.678Z,2.30
2018-08-06T09:12:07.587Z,1.97
2018-08-06T09:16:58.552Z,1.60
2018-08-06T09:21:49.578Z,1.90
2018-08-06T09:26:40.538Z,1.73
2018-08-06T09:31:31.421Z,2.03
2018-08-06T09:36:22.332Z,2.03
2018-08-06T09:41:13.978Z,2.57
2018-08-06T09:46:04.884Z,2.10
2018-08-06T09:50:55.793Z,1.97
2018-08-06T09:55:46.711Z,2.20
2018-08-06T10:00:37.637Z,2.17
2018-08-06T10:05:28.563Z,2.60
2018-08-06T10:10:20.232Z,1.67
2018-08-06T10:15:11.153Z,2.17
2018-08-06T10:20:02.935Z,1.70
2018-08-06T10:24:53.860Z,2.00
2018-08-06T10:29:44.768Z,2.10
2018-08-06T10:34:35.676Z,2.03
2018-08-06T10:39:26.576Z,1.70
2018-08-06T10:44:17.479Z,2.00
2018-08-06T10:49:08.386Z,2.20
2018-08-06T10:54:00.079Z,1.80
2018-08-06T10:58:50.963Z,1.90
2018-08-06T11:03:41.863Z,2.03
2018-08-06T11:08:33.512Z,1.93
2018-08-06T11:13:24.445Z,2.00
2018-08-06T11:18:15.356Z,2.13
2018-08-06T11:23:06.301Z,2.03
2018-08-06T11:27:57.212Z,2.20
2018-08-06T11:32:48.124Z,2.00
2018-08-06T11:37:39.036Z,2.00
2018-08-06T11:42:29.945Z,2.63
2018-08-06T11:47:20.869Z,1.80
2018-08-06T11:52:11.783Z,1.73
2018-08-06T11:57:02.710Z,1.60
2018-08-06T12:01:53.642Z,1.30
2018-08-06T12:06:44.562Z,1.70
2018-08-06T12:11:35.463Z,1.70
2018-08-06T12:16:26.478Z,1.50
2018-08-06T12:21:17.448Z,1.60
2018-08-06T12:26:08.485Z,1.70
2018-08-06T12:31:00.024Z,1.60
2018-08-06T12:35:51.689Z,1.20
2018-08-06T12:40:42.603Z,1.57
2018-08-06T12:45:33.508Z,1.50
2018-08-06T12:50:25.166Z,1.50
2018-08-06T12:55:16.069Z,2.00
2018-08-06T13:00:06.974Z,1.90
2018-08-06T13:04:58.709Z,1.53
2018-08-06T13:09:49.614Z,1.70
2018-08-06T13:14:40.556Z,2.03
2018-08-06T13:19:31.507Z,1.30
2018-08-06T13:24:22.412Z,1.40
2018-08-06T13:29:13.312Z,1.50
2018-08-06T13:34:04.326Z,1.40
2018-08-06T13:38:56.030Z,1.37
2018-08-06T13:43:46.932Z,1.77
2018-08-06T13:48:37.855Z,1.30
2018-08-06T13:53:28.808Z,1.70
2018-08-06T13:58:20.456Z,1.23
2018-08-06T14:03:12.105Z,1.70
2018-08-06T14:08:03.049Z,1.57
2018-08-06T14:12:53.967Z,2.00
2018-08-06T14:17:44.907Z,1.77
2018-08-06T14:22:35.833Z,1.53
2018-08-06T14:27:27.483Z,1.50
2018-08-06T14:32:18.383Z,1.77
2018-08-06T14:37:09.300Z,1.50
2018-08-06T14:42:00.216Z,3.53
2018-08-06T14:46:51.155Z,1.40
2018-08-06T14:51:42.117Z,1.77
2018-08-06T14:56:33.727Z,2.00
2018-08-06T15:01:25.382Z,2.17
2018-08-06T15:06:16.294Z,1.60
2018-08-06T15:11:07.261Z,1.40
2018-08-06T15:15:58.142Z,1.67
2018-08-06T15:20:49.060Z,2.03
2018-08-06T15:25:39.996Z,2.20
2018-08-06T15:30:30.904Z,1.63
2018-08-06T15:35:21.908Z,2.27
2018-08-06T15:40:12.815Z,1.90
2018-08-06T15:45:03.746Z,1.60
2018-08-06T15:49:54.669Z,2.00
2018-08-06T15:54:45.567Z,1.40
2018-08-06T15:59:37.287Z,2.00
2018-08-06T16:04:28.947Z,2.00
2018-08-06T16:09:19.861Z,1.97
2018-08-06T16:14:11.504Z,2.00
2018-08-06T16:19:02.413Z,1.97
2018-08-06T16:23:54.051Z,2.00
2018-08-06T16:28:45.689Z,1.90
2018-08-06T16:33:37.328Z,2.00
2018-08-06T16:38:28.241Z,1.70
2018-08-06T16:43:19.884Z,2.00
2018-08-06T16:48:10.797Z,1.60
2018-08-06T16:53:01.687Z,2.00
2018-08-06T16:57:52.596Z,2.20
2018-08-06T17:02:43.495Z,2.10
2018-08-06T17:07:34.395Z,1.97
2018-08-06T17:12:25.305Z,1.70
2018-08-06T17:17:16.216Z,1.77
2018-08-06T17:22:07.146Z,2.10
2018-08-06T17:26:58.047Z,2.20
2018-08-06T17:31:48.951Z,2.00
2018-08-06T17:36:40.599Z,2.43
2018-08-06T17:41:31.502Z,2.10
2018-08-06T17:46:23.152Z,2.00
2018-08-06T17:51:14.090Z,2.13
2018-08-06T17:56:04.993Z,2.20
2018-08-06T18:00:55.916Z,1.80
2018-08-06T18:05:46.845Z,1.73
2018-08-06T18:10:37.796Z,1.80
2018-08-06T18:15:28.714Z,2.30
2018-08-06T18:20:19.629Z,2.00
2018-08-06T18:25:10.564Z,2.10
2018-08-06T18:30:01.471Z,2.03
2018-08-06T18:34:52.434Z,2.53
2018-08-06T18:39:43.343Z,2.00
2018-08-06T18:44:35.011Z,2.70
2018-08-06T18:49:25.928Z,2.67
2018-08-06T18:54:16.836Z,2.43
2018-08-06T18:59:07.760Z,2.77
2018-08-06T19:03:58.676Z,2.50
2018-08-06T19:08:49.596Z,2.50
2018-08-06T19:18:58.378Z,2.70
2018-08-06T19:23:49.309Z,2.50
2018-08-06T19:28:40.221Z,2.13
2018-08-06T19:33:31.155Z,2.37
2018-08-06T19:38:22.085Z,2.40
2018-08-06T19:43:12.976Z,2.13
2018-08-06T19:48:03.909Z,2.23
2018-08-06T19:52:54.823Z,2.97
2018-08-06T19:57:45.717Z,2.40
2018-08-06T20:02:36.652Z,1.73
2018-08-06T20:07:27.589Z,2.47
2018-08-06T20:12:18.499Z,1.87
2018-08-06T20:17:10.119Z,2.30
2018-08-06T20:22:01.902Z,2.03
2018-08-06T20:26:53.815Z,2.03
2018-08-06T20:31:44.720Z,1.77
2018-08-06T20:36:35.682Z,2.23
2018-08-06T20:41:27.390Z,2.20
2018-08-06T20:46:18.428Z,2.30
2018-08-06T20:51:09.527Z,2.53
2018-08-06T20:56:00.424Z,2.30
2018-08-06T21:00:51.422Z,2.20
2018-08-06T21:05:42.321Z,2.40
2018-08-06T21:10:34.325Z,2.43
2018-08-06T21:15:25.255Z,2.93
2018-08-06T21:20:16.179Z,2.50
2018-08-06T21:25:07.545Z,2.20
2018-08-06T21:29:58.471Z,2.30
2018-08-06T21:34:49.460Z,2.27
2018-08-06T21:39:40.369Z,2.50
2018-08-06T21:44:32.160Z,2.40
2018-08-06T21:49:23.353Z,2.20
2018-08-06T21:54:14.572Z,2.80
2018-08-06T21:59:06.245Z,2.60
2018-08-06T22:03:57.156Z,2.50
2018-08-06T22:08:48.250Z,2.10
2018-08-06T22:13:40.083Z,2.53
2018-08-06T22:18:31.553Z,2.27
2018-08-06T22:23:22.555Z,2.60
2018-08-06T22:28:14.199Z,2.60
2018-08-06T22:33:05.915Z,2.70
2018-08-06T22:37:56.838Z,2.57
2018-08-06T22:42:48.543Z,2.43
2018-08-06T22:47:39.495Z,2.60
2018-08-06T22:52:31.195Z,2.17
2018-08-06T22:57:22.328Z,2.77
2018-08-06T23:02:13.350Z,2.57
2018-08-06T23:07:04.407Z,2.43
2018-08-06T23:11:56.045Z,3.10
2018-08-06T23:16:47.675Z,2.83
2018-08-06T23:21:39.405Z,2.93
2018-08-06T23:26:31.040Z,2.97
2018-08-06T23:31:22.679Z,2.57
2018-08-06T23:36:14.364Z,2.67
2018-08-06T23:41:05.264Z,2.77
2018-08-06T23:45:56.142Z,2.80
2018-08-06T23:50:47.138Z,2.47
2018-08-06T23:55:38.037Z,2.70
