createdAt,value
2019-03-01T00:01:58.891Z,148.73
2019-03-01T00:05:41.341Z,153.53
2019-03-01T00:08:23.818Z,157.47
2019-03-01T00:11:29.239Z,146.20
2019-03-01T00:15:00.382Z,144.87
2019-03-01T00:18:01.192Z,140.90
2019-03-01T00:20:50.355Z,142.70
2019-03-01T00:23:47.467Z,144.50
2019-03-01T00:27:13.841Z,138.47
2019-03-01T00:30:57.957Z,155.43
2019-03-01T00:33:56.736Z,143.07
2019-03-01T00:37:20.463Z,142.37
2019-03-01T00:41:05.720Z,153.57
2019-03-01T00:47:05.511Z,141.60
2019-03-01T00:49:32.909Z,152.30
2019-03-01T00:52:00.378Z,143.93
2019-03-01T00:54:27.886Z,150.37
2019-03-01T00:56:55.468Z,146.87
2019-03-01T00:59:24.614Z,153.73
2019-03-01T01:01:52.103Z,145.90
2019-03-01T01:04:19.615Z,146.77
2019-03-01T01:06:47.518Z,145.83
2019-03-01T01:09:15.164Z,156.50
2019-03-01T01:14:28.267Z,145.67
2019-03-01T01:16:56.003Z,154.73
2019-03-01T01:19:23.677Z,154.17
2019-03-01T01:27:21.190Z,152.73
2019-03-01T01:29:48.637Z,160.70
2019-03-01T01:32:15.974Z,160.63
2019-03-01T01:34:43.326Z,157.30
2019-03-01T01:37:10.912Z,139.00
2019-03-01T01:39:38.267Z,150.97
2019-03-01T01:42:05.796Z,160.83
2019-03-01T01:44:33.330Z,146.00
2019-03-01T01:47:00.957Z,140.67
2019-03-01T01:49:28.705Z,148.93
2019-03-01T01:51:57.499Z,146.03
2019-03-01T01:54:25.180Z,144.70
2019-03-01T01:56:52.588Z,143.23
2019-03-01T01:59:20.285Z,161.67
2019-03-01T02:01:48.065Z,138.17
2019-03-01T02:04:15.683Z,153.17
2019-03-01T02:06:45.082Z,142.77
2019-03-01T02:09:21.302Z,152.07
2019-03-01T02:11:48.795Z,145.53
2019-03-01T02:14:16.467Z,163.30
2019-03-01T02:16:44.114Z,144.47
2019-03-01T02:19:12.112Z,156.53
2019-03-01T02:21:39.503Z,144.57
2019-03-01T02:24:07.177Z,146.70
2019-03-01T02:26:34.625Z,143.20
2019-03-01T02:29:02.257Z,150.10
2019-03-01T02:31:29.887Z,141.17
2019-03-01T02:33:57.597Z,154.03
2019-03-01T02:36:25.215Z,158.60
2019-03-01T02:38:52.658Z,147.73
2019-03-01T02:41:20.082Z,135.77
2019-03-01T02:43:47.649Z,140.07
2019-03-01T02:46:15.244Z,142.60
2019-03-01T02:48:42.987Z,147.80
2019-03-01T02:51:10.700Z,139.60
2019-03-01T02:53:38.363Z,138.97
2019-03-01T02:56:05.812Z,145.87
2019-03-01T02:58:33.501Z,142.90
2019-03-01T03:01:01.437Z,145.13
2019-03-01T03:03:29.251Z,142.80
2019-03-01T03:06:08.147Z,144.80
2019-03-01T03:08:35.540Z,139.17
2019-03-01T03:11:04.089Z,144.80
2019-03-01T03:13:32.520Z,152.57
2019-03-01T03:16:00.293Z,134.33
2019-03-01T03:18:27.955Z,144.87
2019-03-01T03:20:55.836Z,144.97
2019-03-01T03:23:26.369Z,142.00
2019-03-01T03:25:53.782Z,142.63
2019-03-01T03:28:21.695Z,148.67
2019-03-01T03:30:49.180Z,144.87
2019-03-01T03:33:16.781Z,143.23
2019-03-01T03:35:44.455Z,148.23
2019-03-01T03:38:11.886Z,153.40
2019-03-01T03:40:39.479Z,146.73
2019-03-01T03:43:06.969Z,148.93
2019-03-01T03:45:34.427Z,140.90
2019-03-01T03:48:02.064Z,147.03
2019-03-01T03:50:29.766Z,161.30
2019-03-01T03:52:57.436Z,149.13
2019-03-01T03:55:25.239Z,143.50
2019-03-01T03:57:53.011Z,141.73
2019-03-01T04:00:20.592Z,142.27
2019-03-01T04:02:48.167Z,139.77
2019-03-01T04:05:15.721Z,143.70
2019-03-01T04:07:43.294Z,140.00
2019-03-01T04:10:11.009Z,146.03
2019-03-01T04:12:38.671Z,141.67
2019-03-01T04:15:09.577Z,147.53
2019-03-01T04:17:37.103Z,151.17
2019-03-01T04:20:06.911Z,144.03
2019-03-01T04:22:35.203Z,141.23
2019-03-01T04:25:02.924Z,149.83
2019-03-01T04:27:31.474Z,158.53
2019-03-01T04:29:58.951Z,150.63
2019-03-01T04:32:26.890Z,145.80
2019-03-01T04:34:54.445Z,156.43
2019-03-01T04:37:21.847Z,151.23
2019-03-01T04:39:49.728Z,155.93
2019-03-01T04:42:17.071Z,149.23
2019-03-01T04:44:44.451Z,154.03
2019-03-01T04:47:11.938Z,147.23
2019-03-01T04:49:39.483Z,164.40
2019-03-01T04:52:29.599Z,146.00
2019-03-01T04:54:57.258Z,155.97
2019-03-01T04:57:24.967Z,161.70
2019-03-01T04:59:52.546Z,152.20
2019-03-01T05:02:19.919Z,151.97
2019-03-01T05:04:47.417Z,166.53
2019-03-01T05:07:14.974Z,158.57
2019-03-01T05:09:42.658Z,166.63
2019-03-01T05:12:10.222Z,157.63
2019-03-01T05:14:37.632Z,159.43
2019-03-01T05:17:05.265Z,149.87
2019-03-01T05:19:32.835Z,158.30
2019-03-01T05:22:01.152Z,166.00
2019-03-01T05:24:29.811Z,167.80
2019-03-01T05:26:57.764Z,160.93
2019-03-01T05:29:25.359Z,168.67
2019-03-01T05:31:52.713Z,154.00
2019-03-01T05:34:20.283Z,178.50
2019-03-01T05:36:48.522Z,153.30
2019-03-01T05:39:16.212Z,169.80
2019-03-01T05:41:43.549Z,173.83
2019-03-01T05:44:11.019Z,157.90
2019-03-01T05:46:38.690Z,158.00
2019-03-01T05:49:06.203Z,168.57
2019-03-01T05:51:33.603Z,164.07
2019-03-01T05:54:01.410Z,168.70
2019-03-01T05:56:29.466Z,156.87
2019-03-01T05:59:15.944Z,163.67
2019-03-01T06:02:28.615Z,157.97
2019-03-01T06:05:05.903Z,161.40
2019-03-01T06:08:43.005Z,149.33
2019-03-01T06:11:37.924Z,160.80
2019-03-01T06:14:31.805Z,161.77
2019-03-01T06:17:42.146Z,154.47
2019-03-01T06:21:11.206Z,155.93
2019-03-01T06:24:21.409Z,151.67
2019-03-01T06:27:19.345Z,154.07
2019-03-01T06:30:20.888Z,156.30
2019-03-01T06:33:14.423Z,149.50
2019-03-01T06:36:26.786Z,146.73
2019-03-01T06:39:55.285Z,143.13
2019-03-01T06:43:26.383Z,152.67
2019-03-01T06:47:00.861Z,152.30
2019-03-01T06:49:48.873Z,152.63
2019-03-01T06:52:19.382Z,152.37
2019-03-01T06:54:47.331Z,155.60
2019-03-01T06:57:17.270Z,149.13
2019-03-01T06:59:46.641Z,159.47
2019-03-01T07:02:18.752Z,154.20
2019-03-01T07:04:46.375Z,158.87
2019-03-01T07:07:13.939Z,152.50
2019-03-01T07:09:42.545Z,161.30
2019-03-01T07:12:10.001Z,150.30
2019-03-01T07:14:37.573Z,157.20
2019-03-01T07:17:05.163Z,151.10
2019-03-01T07:19:32.646Z,156.50
2019-03-01T07:22:00.016Z,157.77
2019-03-01T07:24:27.555Z,159.30
2019-03-01T07:26:55.016Z,140.10
2019-03-01T07:29:22.453Z,165.07
2019-03-01T07:31:50.058Z,160.10
2019-03-01T07:34:17.900Z,155.70
2019-03-01T07:36:45.300Z,155.03
2019-03-01T07:39:13.016Z,159.43
2019-03-01T07:41:41.270Z,144.13
2019-03-01T07:44:08.928Z,163.20
2019-03-01T07:46:36.858Z,147.83
2019-03-01T07:49:05.001Z,153.23
2019-03-01T07:51:32.802Z,145.13
2019-03-01T07:54:00.366Z,152.80
2019-03-01T07:56:28.148Z,140.50
2019-03-01T07:58:57.516Z,153.40
2019-03-01T08:01:25.738Z,146.97
2019-03-01T08:03:54.820Z,155.03
2019-03-01T08:06:22.431Z,149.60
2019-03-01T08:08:50.058Z,160.43
2019-03-01T08:11:17.970Z,147.50
2019-03-01T08:13:45.775Z,156.23
2019-03-01T08:16:20.171Z,155.03
2019-03-01T08:18:46.943Z,151.53
2019-03-01T08:21:14.946Z,151.10
2019-03-01T08:23:42.718Z,144.10
2019-03-01T08:26:12.265Z,152.13
2019-03-01T08:28:39.968Z,148.80
2019-03-01T08:31:09.807Z,151.23
2019-03-01T08:33:42.434Z,154.13
2019-03-01T08:36:38.689Z,168.60
2019-03-01T08:39:07.138Z,160.93
2019-03-01T08:41:34.772Z,160.10
2019-03-01T08:44:02.566Z,158.00
2019-03-01T08:46:30.258Z,150.37
2019-03-01T08:48:57.912Z,151.03
2019-03-01T08:51:51.487Z,149.40
2019-03-01T08:54:18.954Z,154.00
2019-03-01T08:56:50.247Z,151.17
2019-03-01T08:59:17.603Z,171.00
2019-03-01T09:01:45.909Z,170.70
2019-03-01T09:04:17.345Z,174.20
2019-03-01T09:06:43.196Z,157.90
2019-03-01T09:09:11.642Z,179.93
2019-03-01T09:11:41.655Z,160.67
2019-03-01T09:14:08.939Z,171.93
2019-03-01T09:16:36.750Z,166.90
2019-03-01T09:19:04.447Z,168.60
2019-03-01T09:21:32.134Z,161.30
2019-03-01T09:23:59.774Z,162.47
2019-03-01T09:26:27.148Z,162.27
2019-03-01T09:28:54.704Z,188.97
2019-03-01T09:31:22.294Z,167.10
2019-03-01T09:33:53.698Z,174.73
2019-03-01T09:36:42.065Z,170.30
2019-03-01T09:39:09.602Z,171.60
2019-03-01T09:41:40.460Z,161.40
2019-03-01T09:44:07.477Z,178.10
2019-03-01T09:46:35.038Z,170.27
2019-03-01T09:49:02.566Z,174.10
2019-03-01T09:51:32.734Z,179.93
2019-03-01T09:54:01.568Z,189.23
2019-03-01T09:56:28.987Z,160.80
2019-03-01T09:58:56.393Z,161.90
2019-03-01T10:01:24.237Z,164.80
2019-03-01T10:03:51.859Z,166.17
2019-03-01T10:06:20.172Z,160.30
2019-03-01T10:08:48.011Z,173.80
2019-03-01T10:11:17.313Z,188.20
2019-03-01T10:13:44.829Z,166.87
2019-03-01T10:16:12.498Z,170.10
2019-03-01T10:18:40.146Z,159.60
2019-03-01T10:21:07.792Z,168.20
2019-03-01T10:23:35.720Z,172.57
2019-03-01T10:26:03.794Z,166.17
2019-03-01T10:28:32.208Z,176.67
2019-03-01T10:30:59.910Z,167.40
2019-03-01T10:33:27.593Z,164.07
2019-03-01T10:35:55.240Z,166.20
2019-03-01T10:38:22.705Z,175.27
2019-03-01T10:40:50.296Z,171.67
2019-03-01T10:43:17.934Z,185.40
2019-03-01T10:45:45.409Z,168.40
2019-03-01T10:48:13.157Z,183.23
2019-03-01T10:50:40.857Z,168.30
2019-03-01T10:53:08.307Z,183.07
2019-03-01T10:55:36.053Z,176.80
2019-03-01T10:58:03.652Z,169.60
2019-03-01T11:00:31.566Z,178.97
2019-03-01T11:02:59.401Z,180.73
2019-03-01T11:05:27.062Z,185.57
2019-03-01T11:07:54.709Z,175.17
2019-03-01T11:10:28.693Z,174.77
2019-03-01T11:12:56.500Z,168.63
2019-03-01T11:15:25.287Z,181.43
2019-03-01T11:17:53.942Z,165.57
2019-03-01T11:20:22.619Z,176.83
2019-03-01T11:22:50.218Z,176.47
2019-03-01T11:25:18.083Z,185.30
2019-03-01T11:27:46.074Z,176.27
2019-03-01T11:30:16.905Z,167.60
2019-03-01T11:32:44.593Z,174.73
2019-03-01T11:35:12.503Z,170.07
2019-03-01T11:37:40.367Z,172.77
2019-03-01T11:40:11.738Z,175.50
2019-03-01T11:42:39.454Z,176.80
2019-03-01T11:45:07.700Z,170.60
2019-03-01T11:47:35.291Z,169.17
2019-03-01T11:50:04.524Z,180.83
2019-03-01T11:52:32.051Z,174.63
2019-03-01T11:54:59.635Z,169.07
2019-03-01T11:57:27.285Z,169.40
2019-03-01T11:59:55.161Z,186.03
2019-03-01T12:02:22.899Z,201.47
2019-03-01T12:04:50.588Z,190.33
2019-03-01T12:07:18.176Z,167.87
2019-03-01T12:09:46.152Z,191.53
2019-03-01T12:12:13.679Z,173.63
2019-03-01T12:14:41.236Z,194.10
2019-03-01T12:17:08.783Z,175.13
2019-03-01T12:19:36.229Z,195.27
2019-03-01T12:22:04.031Z,169.73
2019-03-01T12:24:31.858Z,190.10
2019-03-01T12:26:59.457Z,180.13
2019-03-01T12:29:27.151Z,200.57
2019-03-01T12:31:54.604Z,182.20
2019-03-01T12:34:22.421Z,190.33
2019-03-01T12:36:50.055Z,181.13
2019-03-01T12:39:18.264Z,206.07
2019-03-01T12:41:45.702Z,186.53
2019-03-01T12:44:14.440Z,191.37
2019-03-01T12:46:42.166Z,184.13
2019-03-01T12:49:09.715Z,187.17
2019-03-01T12:51:37.366Z,182.77
2019-03-01T12:54:04.903Z,179.90
2019-03-01T12:56:32.710Z,180.57
2019-03-01T12:59:00.261Z,189.27
2019-03-01T13:01:27.746Z,176.93
2019-03-01T13:03:55.604Z,181.83
2019-03-01T13:06:23.343Z,185.17
2019-03-01T13:08:51.585Z,174.83
2019-03-01T13:11:19.711Z,190.63
2019-03-01T13:13:48.795Z,177.57
2019-03-01T13:16:16.489Z,186.83
2019-03-01T13:18:44.029Z,182.43
2019-03-01T13:21:12.918Z,182.93
2019-03-01T13:23:41.320Z,186.83
2019-03-01T13:26:10.491Z,199.80
2019-03-01T13:28:39.082Z,191.37
2019-03-01T13:31:08.124Z,197.23
2019-03-01T13:33:37.473Z,189.50
2019-03-01T13:36:06.133Z,197.17
2019-03-01T13:38:44.200Z,208.23
2019-03-01T13:41:12.715Z,190.93
2019-03-01T13:43:40.608Z,186.70
2019-03-01T13:46:08.249Z,186.17
2019-03-01T13:48:35.864Z,204.57
2019-03-01T13:51:03.507Z,199.27
2019-03-01T13:53:33.271Z,201.90
2019-03-01T13:56:01.218Z,192.83
2019-03-01T13:58:28.890Z,188.83
2019-03-01T14:00:56.715Z,209.87
2019-03-01T14:03:27.681Z,198.63
2019-03-01T14:05:55.881Z,201.60
2019-03-01T14:08:23.810Z,212.30
2019-03-01T14:10:51.199Z,201.13
2019-03-01T14:13:19.108Z,208.67
2019-03-01T14:15:47.287Z,202.20
2019-03-01T14:18:14.981Z,215.37
2019-03-01T14:20:42.619Z,199.70
2019-03-01T14:23:16.375Z,206.70
2019-03-01T14:25:44.070Z,193.97
2019-03-01T14:28:11.764Z,178.67
2019-03-01T14:30:39.431Z,204.47
2019-03-01T14:33:06.990Z,207.83
2019-03-01T14:35:34.654Z,215.77
2019-03-01T14:38:02.234Z,201.77
2019-03-01T14:40:31.440Z,205.63
2019-03-01T14:42:58.937Z,184.33
2019-03-01T14:45:26.828Z,199.03
2019-03-01T14:47:54.993Z,192.33
2019-03-01T14:50:25.738Z,192.17
2019-03-01T14:52:58.474Z,188.40
2019-03-01T14:55:30.720Z,201.43
2019-03-01T14:58:07.048Z,198.23
2019-03-01T15:00:55.363Z,193.03
2019-03-01T15:03:37.039Z,210.13
2019-03-01T15:06:06.635Z,187.83
2019-03-01T15:08:34.890Z,193.37
2019-03-01T15:11:08.113Z,189.87
2019-03-01T15:13:36.507Z,193.17
2019-03-01T15:16:06.103Z,197.00
2019-03-01T15:18:34.371Z,213.30
2019-03-01T15:21:02.783Z,193.73
2019-03-01T15:23:30.800Z,207.27
2019-03-01T15:25:58.282Z,191.77
2019-03-01T15:28:26.186Z,196.37
2019-03-01T15:30:53.811Z,195.43
2019-03-01T15:33:25.943Z,198.90
2019-03-01T15:35:58.858Z,196.73
2019-03-01T15:38:27.750Z,198.87
2019-03-01T15:40:56.099Z,190.03
2019-03-01T15:43:26.565Z,175.63
2019-03-01T15:45:54.494Z,174.43
2019-03-01T15:48:22.154Z,186.83
2019-03-01T15:50:49.755Z,184.80
2019-03-01T15:53:17.277Z,185.87
2019-03-01T15:55:44.873Z,187.63
2019-03-01T15:58:12.637Z,181.17
2019-03-01T16:00:40.511Z,191.57
2019-03-01T16:03:08.135Z,177.63
2019-03-01T16:05:37.346Z,198.40
2019-03-01T16:08:26.692Z,185.23
2019-03-01T16:10:54.840Z,192.50
2019-03-01T16:13:22.424Z,186.13
2019-03-01T16:15:50.121Z,181.33
2019-03-01T16:18:17.918Z,189.13
2019-03-01T16:20:47.228Z,187.03
2019-03-01T16:23:15.793Z,180.70
2019-03-01T16:25:43.724Z,176.30
2019-03-01T16:28:14.636Z,182.70
2019-03-01T16:30:43.884Z,186.67
2019-03-01T16:33:11.732Z,180.87
2019-03-01T16:35:39.295Z,174.00
2019-03-01T16:38:07.014Z,175.90
2019-03-01T16:40:34.924Z,172.63
2019-03-01T16:43:02.990Z,182.57
2019-03-01T16:45:30.439Z,187.10
2019-03-01T16:47:57.865Z,200.37
2019-03-01T16:50:25.360Z,177.80
2019-03-01T16:52:52.793Z,182.73
2019-03-01T16:55:20.522Z,180.80
2019-03-01T16:57:52.349Z,178.90
2019-03-01T17:00:19.371Z,182.83
2019-03-01T17:02:47.523Z,206.07
2019-03-01T17:05:15.468Z,187.87
2019-03-01T17:07:43.280Z,210.83
2019-03-01T17:10:14.991Z,195.10
2019-03-01T17:12:42.506Z,177.57
2019-03-01T17:15:14.946Z,189.80
2019-03-01T17:17:43.523Z,194.43
2019-03-01T17:20:17.133Z,176.90
2019-03-01T17:22:45.065Z,185.43
2019-03-01T17:25:14.267Z,203.57
2019-03-01T17:27:43.476Z,193.83
2019-03-01T17:30:17.824Z,187.27
2019-03-01T17:32:45.699Z,180.57
2019-03-01T17:35:17.848Z,191.20
2019-03-01T17:37:46.192Z,192.33
2019-03-01T17:40:15.686Z,186.87
2019-03-01T17:42:43.572Z,195.07
2019-03-01T17:45:17.191Z,197.63
2019-03-01T17:47:45.446Z,197.97
2019-03-01T17:50:13.402Z,198.97
2019-03-01T17:52:43.877Z,205.63
2019-03-01T17:55:11.639Z,204.07
2019-03-01T17:57:40.352Z,211.57
2019-03-01T18:00:14.100Z,222.87
2019-03-01T18:02:41.927Z,200.77
2019-03-01T18:05:10.274Z,241.50
2019-03-01T18:07:38.341Z,198.30
2019-03-01T18:10:07.315Z,193.80
2019-03-01T18:12:35.293Z,195.03
2019-03-01T18:15:03.200Z,173.13
2019-03-01T18:17:33.033Z,150.77
2019-03-01T18:20:01.539Z,151.83
2019-03-01T18:22:29.299Z,140.17
2019-03-01T18:24:57.194Z,155.33
2019-03-01T18:27:24.671Z,141.80
2019-03-01T18:29:52.322Z,149.57
2019-03-01T18:32:20.040Z,141.60
2019-03-01T18:34:47.643Z,148.80
2019-03-01T18:37:19.475Z,141.70
2019-03-01T18:39:45.194Z,143.27
2019-03-01T18:42:12.909Z,149.97
2019-03-01T18:44:40.398Z,140.03
2019-03-01T18:47:07.973Z,137.40
2019-03-01T18:49:35.577Z,139.90
2019-03-01T18:52:03.131Z,136.13
2019-03-01T18:54:30.900Z,148.10
2019-03-01T18:57:00.768Z,140.60
2019-03-01T18:59:28.069Z,152.80
2019-03-01T19:01:56.570Z,139.70
2019-03-01T19:04:29.777Z,148.23
2019-03-01T19:06:53.575Z,138.87
2019-03-01T19:09:23.901Z,153.60
2019-03-01T19:11:51.493Z,144.07
2019-03-01T19:14:19.943Z,156.83
2019-03-01T19:16:48.932Z,141.73
2019-03-01T19:19:16.358Z,166.50
2019-03-01T19:21:43.921Z,151.00
2019-03-01T19:24:11.514Z,147.53
2019-03-01T19:26:39.111Z,146.27
2019-03-01T19:29:06.910Z,154.53
2019-03-01T19:31:34.528Z,146.70
2019-03-01T19:34:02.298Z,154.90
2019-03-01T19:36:29.851Z,144.90
2019-03-01T19:39:00.351Z,157.90
2019-03-01T19:41:27.152Z,147.33
2019-03-01T19:43:57.690Z,146.20
2019-03-01T19:46:23.974Z,149.33
2019-03-01T19:48:51.708Z,145.10
2019-03-01T19:51:20.161Z,151.93
2019-03-01T19:53:48.238Z,139.53
2019-03-01T19:56:18.985Z,154.10
2019-03-01T19:58:48.110Z,141.97
2019-03-01T20:01:17.952Z,141.23
2019-03-01T20:03:46.307Z,146.53
2019-03-01T20:06:14.014Z,150.27
2019-03-01T20:08:41.800Z,151.27
2019-03-01T20:11:11.096Z,151.40
2019-03-01T20:13:39.158Z,144.20
2019-03-01T20:16:07.109Z,134.97
2019-03-01T20:18:34.760Z,147.70
2019-03-01T20:21:05.879Z,143.87
2019-03-01T20:23:33.010Z,139.00
2019-03-01T20:26:00.512Z,141.20
2019-03-01T20:28:28.188Z,142.53
2019-03-01T20:30:55.784Z,146.87
2019-03-01T20:33:26.829Z,164.63
2019-03-01T20:35:53.615Z,146.77
2019-03-01T20:38:21.932Z,141.90
2019-03-01T20:40:50.075Z,147.70
2019-03-01T20:43:17.569Z,142.57
2019-03-01T20:45:47.149Z,149.13
2019-03-01T20:48:14.802Z,146.67
2019-03-01T20:50:42.286Z,149.43
2019-03-01T20:53:10.163Z,155.83
2019-03-01T20:55:39.473Z,140.00
2019-03-01T20:58:07.828Z,152.13
2019-03-01T21:00:35.472Z,144.57
2019-03-01T21:03:03.198Z,157.43
2019-03-01T21:05:31.265Z,164.40
2019-03-01T21:07:58.600Z,150.93
2019-03-01T21:10:26.247Z,151.30
2019-03-01T21:12:53.917Z,148.43
2019-03-01T21:15:24.347Z,150.43
2019-03-01T21:17:57.090Z,149.60
2019-03-01T21:20:25.764Z,151.50
2019-03-01T21:23:01.373Z,148.60
2019-03-01T21:25:35.813Z,152.23
2019-03-01T21:28:03.363Z,138.80
2019-03-01T21:30:31.372Z,147.83
2019-03-01T21:32:58.965Z,161.80
2019-03-01T21:35:26.648Z,150.27
2019-03-01T21:37:54.362Z,149.93
2019-03-01T21:40:22.044Z,149.47
2019-03-01T21:42:52.705Z,152.00
2019-03-01T21:45:21.530Z,144.50
2019-03-01T21:47:51.788Z,149.60
2019-03-01T21:50:21.796Z,152.20
2019-03-01T21:52:49.364Z,157.63
2019-03-01T21:55:16.991Z,161.67
2019-03-01T21:57:44.855Z,157.87
2019-03-01T22:00:16.239Z,148.63
2019-03-01T22:02:48.799Z,145.40
2019-03-01T22:05:14.975Z,141.87
2019-03-01T22:07:55.151Z,141.57
2019-03-01T22:10:46.895Z,143.80
2019-03-01T22:13:14.288Z,141.40
2019-03-01T22:15:41.871Z,149.33
2019-03-01T22:18:10.545Z,141.83
2019-03-01T22:20:38.006Z,150.37
2019-03-01T22:23:05.538Z,140.57
2019-03-01T22:25:34.484Z,139.83
2019-03-01T22:28:15.414Z,147.73
2019-03-01T22:30:44.904Z,139.83
2019-03-01T22:33:13.297Z,145.00
2019-03-01T22:35:43.518Z,137.40
2019-03-01T22:38:10.892Z,156.63
2019-03-01T22:40:38.448Z,153.37
2019-03-01T22:43:05.926Z,145.60
2019-03-01T22:45:33.774Z,144.60
2019-03-01T22:48:01.478Z,136.37
2019-03-01T22:50:29.136Z,139.87
2019-03-01T22:52:56.765Z,145.63
2019-03-01T22:55:24.396Z,145.17
2019-03-01T22:57:52.069Z,142.03
2019-03-01T23:01:12.206Z,142.83
2019-03-01T23:03:44.298Z,141.50
2019-03-01T23:06:14.737Z,139.47
2019-03-01T23:08:41.441Z,145.23
2019-03-01T23:11:09.042Z,144.60
2019-03-01T23:13:36.675Z,141.53
2019-03-01T23:16:04.302Z,145.83
2019-03-01T23:18:31.915Z,148.50
2019-03-01T23:21:01.103Z,147.30
2019-03-01T23:23:28.653Z,147.50
2019-03-01T23:25:56.285Z,146.23
2019-03-01T23:28:24.691Z,160.80
2019-03-01T23:30:52.304Z,151.23
2019-03-01T23:33:19.712Z,151.87
2019-03-01T23:35:49.629Z,162.73
2019-03-01T23:38:16.905Z,148.57
2019-03-01T23:40:44.603Z,151.47
2019-03-01T23:43:12.020Z,156.23
2019-03-01T23:45:39.645Z,149.07
2019-03-01T23:48:07.312Z,144.53
2019-03-01T23:50:35.759Z,150.30
2019-03-01T23:53:03.389Z,140.23
2019-03-01T23:55:30.886Z,137.13
2019-03-01T23:58:05.752Z,136.83
