createdAt,value
2023-04-24T00:01:20.395Z,3.45
2023-04-24T00:02:47.899Z,3.75
2023-04-24T00:04:12.373Z,3.30
2023-04-24T00:05:35.899Z,3.95
2023-04-24T00:07:00.921Z,3.17
2023-04-24T00:08:23.706Z,3.47
2023-04-24T00:09:47.300Z,3.63
2023-04-24T00:11:10.333Z,3.95
2023-04-24T00:12:33.851Z,3.70
2023-04-24T00:13:56.369Z,4.63
2023-04-24T00:15:20.632Z,3.60
2023-04-24T00:16:43.099Z,3.85
2023-04-24T00:18:06.947Z,4.03
2023-04-24T00:19:31.952Z,3.83
2023-04-24T00:20:54.347Z,3.83
2023-04-24T00:22:17.732Z,3.38
2023-04-24T00:23:41.209Z,3.88
2023-04-24T00:25:04.829Z,3.65
2023-04-24T00:26:28.564Z,3.50
2023-04-24T00:27:51.404Z,3.80
2023-04-24T00:29:14.888Z,3.40
2023-04-24T00:30:38.280Z,4.43
2023-04-24T00:32:00.856Z,4.00
2023-04-24T00:33:24.292Z,3.55
2023-04-24T00:34:48.109Z,3.90
2023-04-24T00:36:11.588Z,3.63
2023-04-24T00:37:37.052Z,4.30
2023-04-24T00:39:00.544Z,3.40
2023-04-24T00:40:24.187Z,3.47
2023-04-24T00:41:47.194Z,3.60
2023-04-24T00:43:11.730Z,3.97
2023-04-24T00:44:37.128Z,3.97
2023-04-24T00:46:02.724Z,3.90
2023-04-24T00:47:25.635Z,3.90
2023-04-24T00:48:51.029Z,4.07
2023-04-24T00:50:16.408Z,3.90
2023-04-24T00:51:41.605Z,4.18
2023-04-24T00:53:05.164Z,4.00
2023-04-24T00:54:27.620Z,4.20
2023-04-24T00:55:51.091Z,4.25
2023-04-24T00:57:14.752Z,3.90
2023-04-24T00:58:38.384Z,3.67
2023-04-24T01:00:01.844Z,3.78
2023-04-24T01:01:25.361Z,3.72
2023-04-24T01:02:48.080Z,3.80
2023-04-24T01:04:12.034Z,3.60
2023-04-24T01:05:36.999Z,3.58
2023-04-24T01:06:59.455Z,4.07
2023-04-24T01:08:23.807Z,4.05
2023-04-24T01:09:48.262Z,3.97
2023-04-24T01:11:11.653Z,3.55
2023-04-24T01:12:35.418Z,3.45
2023-04-24T01:13:59.946Z,3.25
2023-04-24T01:15:22.615Z,3.63
2023-04-24T01:16:46.214Z,3.25
2023-04-24T01:18:09.685Z,3.10
2023-04-24T01:19:33.152Z,3.20
2023-04-24T01:21:01.338Z,3.65
2023-04-24T01:22:26.972Z,3.90
2023-04-24T01:23:49.421Z,3.25
2023-04-24T01:25:12.809Z,3.10
2023-04-24T01:26:35.696Z,3.40
2023-04-24T01:27:59.274Z,3.33
2023-04-24T01:29:21.892Z,3.55
2023-04-24T01:30:45.793Z,3.13
2023-04-24T01:32:08.452Z,3.90
2023-04-24T01:33:32.070Z,4.47
2023-04-24T01:34:56.149Z,3.80
2023-04-24T01:36:18.676Z,3.00
2023-04-24T01:37:43.436Z,3.97
2023-04-24T01:39:07.285Z,3.53
2023-04-24T01:40:30.661Z,3.55
2023-04-24T01:41:54.691Z,3.63
2023-04-24T01:43:18.069Z,3.92
2023-04-24T01:44:41.394Z,3.92
2023-04-24T01:46:04.819Z,3.78
2023-04-24T01:47:28.393Z,3.78
2023-04-24T01:48:50.864Z,3.80
2023-04-24T01:50:15.109Z,3.58
2023-04-24T01:51:37.510Z,3.50
2023-04-24T01:53:02.374Z,3.90
2023-04-24T01:54:25.791Z,3.58
2023-04-24T01:55:50.101Z,3.25
2023-04-24T01:57:13.522Z,3.63
2023-04-24T01:58:35.996Z,3.83
2023-04-24T01:59:59.516Z,3.80
2023-04-24T02:01:22.354Z,3.60
2023-04-24T02:02:48.020Z,3.70
2023-04-24T02:04:11.935Z,3.88
2023-04-24T02:05:34.543Z,3.95
2023-04-24T02:06:58.120Z,3.47
2023-04-24T02:08:21.881Z,3.90
2023-04-24T02:09:45.538Z,3.97
2023-04-24T02:11:09.596Z,4.38
2023-04-24T02:12:33.112Z,4.10
2023-04-24T02:13:56.598Z,4.15
2023-04-24T02:15:20.188Z,4.18
2023-04-24T02:16:44.974Z,4.25
2023-04-24T02:18:08.502Z,4.13
2023-04-24T02:19:30.933Z,3.83
2023-04-24T02:20:54.693Z,3.75
2023-04-24T02:22:17.121Z,4.38
2023-04-24T02:23:42.035Z,4.38
2023-04-24T02:25:06.061Z,4.40
2023-04-24T02:26:29.545Z,4.40
2023-04-24T02:27:51.966Z,4.70
2023-04-24T02:29:16.482Z,4.15
2023-04-24T02:30:38.896Z,4.50
2023-04-24T02:32:02.327Z,4.00
2023-04-24T02:33:24.788Z,4.50
2023-04-24T02:34:48.177Z,4.07
2023-04-24T02:36:10.693Z,4.20
2023-04-24T02:37:34.122Z,4.15
2023-04-24T02:38:58.980Z,4.00
2023-04-24T02:40:21.478Z,4.05
2023-04-24T02:41:44.902Z,4.65
2023-04-24T02:43:08.302Z,4.43
2023-04-24T02:44:31.720Z,5.22
2023-04-24T02:45:55.149Z,4.60
2023-04-24T02:47:18.502Z,4.22
2023-04-24T02:48:41.878Z,4.35
2023-04-24T02:50:05.127Z,4.50
2023-04-24T02:51:28.741Z,4.18
2023-04-24T02:52:51.158Z,4.55
2023-04-24T02:54:15.919Z,4.40
2023-04-24T02:55:38.453Z,4.15
2023-04-24T02:57:02.211Z,4.30
2023-04-24T02:58:24.755Z,3.83
2023-04-24T02:59:48.158Z,4.30
2023-04-24T03:01:12.176Z,4.35
2023-04-24T03:02:56.401Z,3.85
2023-04-24T03:04:21.520Z,4.68
2023-04-24T03:05:44.071Z,4.28
2023-04-24T03:07:07.809Z,4.45
2023-04-24T03:08:32.031Z,4.50
2023-04-24T03:09:58.826Z,4.28
2023-04-24T03:11:22.231Z,4.28
2023-04-24T03:13:13.962Z,4.20
2023-04-24T03:14:37.398Z,4.47
2023-04-24T03:16:00.852Z,4.25
2023-04-24T03:17:23.320Z,4.30
2023-04-24T03:18:46.675Z,3.67
2023-04-24T03:20:10.152Z,4.20
2023-04-24T03:21:33.793Z,4.60
2023-04-24T03:22:58.088Z,4.25
2023-04-24T03:24:21.713Z,4.57
2023-04-24T03:25:46.740Z,3.90
2023-04-24T03:27:09.193Z,4.05
2023-04-24T03:28:32.640Z,4.03
2023-04-24T03:29:56.499Z,3.83
2023-04-24T03:31:23.121Z,3.90
2023-04-24T03:32:46.697Z,3.88
2023-04-24T03:34:10.991Z,3.85
2023-04-24T03:35:33.467Z,4.22
2023-04-24T03:36:57.707Z,4.20
2023-04-24T03:38:20.209Z,4.22
2023-04-24T03:39:43.786Z,4.00
2023-04-24T03:41:08.880Z,4.45
2023-04-24T03:42:32.330Z,4.32
2023-04-24T03:43:54.780Z,4.13
2023-04-24T03:45:18.220Z,4.18
2023-04-24T03:46:41.691Z,4.25
2023-04-24T03:48:06.186Z,3.80
2023-04-24T03:49:28.674Z,4.43
2023-04-24T03:50:52.085Z,3.78
2023-04-24T03:52:14.468Z,3.97
2023-04-24T03:53:37.852Z,4.35
2023-04-24T03:55:01.271Z,4.45
2023-04-24T03:56:26.046Z,4.30
2023-04-24T03:57:49.480Z,4.13
2023-04-24T03:59:11.957Z,3.97
2023-04-24T04:00:35.544Z,4.03
2023-04-24T04:01:57.967Z,4.28
2023-04-24T04:03:21.853Z,4.10
2023-04-24T04:04:45.962Z,4.35
2023-04-24T04:06:12.066Z,4.03
2023-04-24T04:07:34.480Z,4.03
2023-04-24T04:08:57.910Z,4.13
2023-04-24T04:10:22.108Z,4.35
2023-04-24T04:11:46.964Z,4.32
2023-04-24T04:13:09.396Z,3.75
2023-04-24T04:14:32.788Z,4.40
2023-04-24T04:15:57.313Z,3.70
2023-04-24T04:17:19.760Z,3.97
2023-04-24T04:18:43.157Z,4.38
2023-04-24T04:20:10.279Z,3.92
2023-04-24T04:21:33.433Z,4.18
2023-04-24T04:22:56.813Z,3.92
2023-04-24T04:24:19.226Z,4.45
2023-04-24T04:25:42.747Z,4.35
2023-04-24T04:27:06.776Z,3.70
2023-04-24T04:28:31.712Z,3.45
2023-04-24T04:29:57.543Z,4.53
2023-04-24T04:31:20.678Z,3.80
2023-04-24T04:32:44.160Z,3.97
2023-04-24T04:34:11.616Z,3.97
2023-04-24T04:35:35.117Z,3.72
2023-04-24T04:37:00.411Z,3.53
2023-04-24T04:38:23.826Z,3.55
2023-04-24T04:39:46.220Z,4.13
2023-04-24T04:41:09.621Z,4.00
2023-04-24T04:42:33.708Z,4.07
2023-04-24T04:44:01.013Z,3.50
2023-04-24T04:45:25.295Z,4.18
2023-04-24T04:46:48.719Z,3.42
2023-04-24T04:48:14.523Z,3.78
2023-04-24T04:49:37.897Z,3.78
2023-04-24T04:51:01.465Z,3.92
2023-04-24T04:52:26.171Z,3.38
2023-04-24T04:53:49.617Z,3.88
2023-04-24T04:55:14.347Z,3.38
2023-04-24T04:56:37.795Z,3.47
2023-04-24T04:58:02.638Z,3.50
2023-04-24T04:59:26.292Z,3.80
2023-04-24T05:00:50.423Z,3.30
2023-04-24T05:02:14.012Z,3.42
2023-04-24T05:03:37.904Z,2.75
2023-04-24T05:05:01.657Z,3.28
2023-04-24T05:06:25.553Z,3.15
2023-04-24T05:07:48.960Z,2.75
2023-04-24T05:09:11.427Z,3.40
2023-04-24T05:10:34.868Z,2.97
2023-04-24T05:11:58.360Z,2.30
2023-04-24T05:13:35.585Z,2.53
2023-04-24T05:15:02.315Z,2.55
2023-04-24T05:16:25.697Z,2.22
2023-04-24T05:17:50.776Z,2.10
2023-04-24T05:19:14.923Z,2.47
2023-04-24T05:20:37.467Z,2.38
2023-04-24T05:22:04.072Z,2.40
2023-04-24T05:23:28.515Z,2.40
2023-04-24T05:24:51.925Z,2.13
2023-04-24T05:26:16.439Z,1.88
2023-04-24T05:27:40.165Z,2.35
2023-04-24T05:29:05.385Z,1.95
2023-04-24T05:30:28.758Z,2.30
2023-04-24T05:31:52.265Z,1.60
2023-04-24T05:33:16.017Z,2.00
2023-04-24T05:34:39.930Z,2.15
2023-04-24T05:36:03.530Z,2.03
2023-04-24T05:37:27.044Z,1.77
2023-04-24T05:38:50.584Z,1.30
2023-04-24T05:40:14.022Z,1.73
2023-04-24T05:41:37.701Z,1.92
2023-04-24T05:43:01.126Z,1.50
2023-04-24T05:44:26.727Z,1.58
2023-04-24T05:45:50.391Z,2.55
2023-04-24T05:47:13.847Z,1.50
2023-04-24T05:48:36.279Z,1.33
2023-04-24T05:49:59.663Z,1.75
2023-04-24T05:51:24.662Z,1.92
2023-04-24T05:53:11.585Z,2.42
2023-04-24T05:54:35.169Z,1.80
2023-04-24T05:55:58.642Z,1.65
2023-04-24T05:57:22.476Z,1.50
2023-04-24T05:58:48.128Z,1.92
2023-04-24T06:00:13.630Z,1.75
2023-04-24T06:01:37.472Z,1.27
2023-04-24T06:03:01.725Z,1.40
2023-04-24T06:04:26.026Z,1.67
2023-04-24T06:05:49.824Z,1.60
2023-04-24T06:07:13.985Z,1.27
2023-04-24T06:08:39.032Z,1.25
2023-04-24T06:10:02.767Z,1.67
2023-04-24T06:11:26.559Z,1.45
2023-04-24T06:12:50.144Z,1.95
2023-04-24T06:14:13.705Z,1.55
2023-04-24T06:15:37.267Z,1.75
2023-04-24T06:17:01.111Z,1.58
2023-04-24T06:18:24.606Z,1.73
2023-04-24T06:19:48.157Z,1.52
2023-04-24T06:21:12.076Z,1.60
2023-04-24T06:22:36.320Z,1.30
2023-04-24T06:24:02.543Z,1.35
2023-04-24T06:25:30.141Z,1.23
2023-04-24T06:26:55.460Z,1.17
2023-04-24T06:28:18.949Z,1.77
2023-04-24T06:29:44.343Z,1.20
2023-04-24T06:31:08.636Z,1.42
2023-04-24T06:32:32.870Z,1.27
2023-04-24T06:33:56.372Z,1.58
2023-04-24T06:35:19.909Z,1.20
2023-04-24T06:36:43.514Z,1.40
2023-04-24T06:38:07.277Z,1.08
2023-04-24T06:39:32.258Z,1.13
2023-04-24T06:40:54.787Z,1.40
2023-04-24T06:42:18.789Z,1.25
2023-04-24T06:43:45.890Z,1.30
2023-04-24T06:45:09.981Z,1.00
2023-04-24T06:46:33.858Z,1.00
2023-04-24T06:47:57.552Z,1.00
2023-04-24T06:49:21.205Z,0.90
2023-04-24T06:50:44.745Z,1.35
2023-04-24T06:52:08.816Z,1.10
2023-04-24T06:53:32.400Z,0.90
2023-04-24T06:55:03.155Z,1.20
2023-04-24T06:56:29.834Z,0.98
2023-04-24T06:57:53.413Z,1.17
2023-04-24T06:59:17.019Z,0.85
2023-04-24T07:00:40.700Z,1.00
2023-04-24T07:03:28.063Z,0.90
2023-04-24T07:04:51.799Z,1.40
2023-04-24T07:06:17.539Z,1.10
2023-04-24T07:07:41.234Z,0.63
2023-04-24T07:09:05.153Z,0.80
2023-04-24T07:10:30.355Z,0.98
2023-04-24T07:11:54.436Z,1.00
2023-04-24T07:13:18.072Z,0.98
2023-04-24T07:14:41.755Z,1.10
2023-04-24T07:16:05.712Z,1.10
2023-04-24T07:17:29.281Z,1.00
2023-04-24T07:18:55.263Z,0.80
2023-04-24T07:20:18.919Z,0.90
2023-04-24T07:21:42.396Z,1.00
2023-04-24T07:23:05.808Z,1.00
2023-04-24T07:24:30.905Z,0.70
2023-04-24T07:25:55.932Z,1.25
2023-04-24T07:27:19.503Z,0.88
2023-04-24T07:28:43.092Z,0.70
2023-04-24T07:30:07.965Z,0.80
2023-04-24T07:31:31.961Z,0.80
2023-04-24T07:32:57.140Z,0.65
2023-04-24T07:34:21.184Z,0.80
2023-04-24T07:35:44.858Z,1.25
2023-04-24T07:37:08.335Z,0.55
2023-04-24T07:38:32.663Z,0.60
2023-04-24T07:39:56.779Z,0.52
2023-04-24T07:41:21.772Z,0.70
2023-04-24T07:42:46.124Z,0.88
2023-04-24T07:44:13.324Z,0.80
2023-04-24T07:45:40.836Z,0.65
2023-04-24T07:47:06.076Z,0.63
2023-04-24T07:48:29.608Z,0.88
2023-04-24T07:49:53.141Z,0.70
2023-04-24T07:51:16.812Z,0.60
2023-04-24T07:52:40.544Z,1.17
2023-04-24T07:54:04.067Z,0.80
2023-04-24T07:55:28.573Z,0.68
2023-04-24T07:56:53.397Z,0.60
2023-04-24T07:58:17.226Z,0.60
2023-04-24T07:59:40.864Z,0.47
2023-04-24T08:01:05.060Z,0.70
2023-04-24T08:02:28.865Z,0.70
2023-04-24T08:03:52.937Z,0.70
2023-04-24T08:05:17.235Z,0.73
2023-04-24T08:06:43.305Z,1.00
2023-04-24T08:08:09.928Z,0.70
2023-04-24T08:09:34.567Z,0.75
2023-04-24T08:10:58.058Z,1.00
2023-04-24T08:12:23.068Z,0.80
2023-04-24T08:13:46.719Z,0.73
2023-04-24T08:15:13.686Z,0.98
2023-04-24T08:16:40.337Z,1.10
2023-04-24T08:18:04.160Z,0.80
2023-04-24T08:19:27.817Z,0.75
2023-04-24T08:20:51.334Z,0.85
2023-04-24T08:22:15.147Z,0.60
2023-04-24T08:23:38.727Z,0.57
2023-04-24T08:25:02.708Z,0.75
2023-04-24T08:26:26.245Z,1.20
2023-04-24T08:27:51.085Z,0.60
2023-04-24T08:29:14.611Z,0.60
2023-04-24T08:30:39.387Z,1.05
2023-04-24T08:32:03.395Z,0.60
2023-04-24T08:33:27.269Z,0.70
2023-04-24T08:34:57.234Z,0.40
2023-04-24T08:36:22.793Z,0.40
2023-04-24T08:37:48.535Z,0.50
2023-04-24T08:39:12.154Z,0.73
2023-04-24T08:40:38.963Z,0.70
2023-04-24T08:42:06.283Z,0.52
2023-04-24T08:43:31.454Z,0.80
2023-04-24T08:44:55.111Z,0.70
2023-04-24T08:46:18.837Z,0.70
2023-04-24T08:47:43.518Z,0.82
2023-04-24T08:49:07.673Z,0.63
2023-04-24T08:50:34.232Z,0.73
2023-04-24T08:52:00.105Z,0.75
2023-04-24T08:53:23.741Z,0.70
2023-04-24T08:54:48.689Z,0.65
2023-04-24T08:56:12.688Z,0.70
2023-04-24T08:57:36.986Z,0.63
2023-04-24T08:59:02.275Z,0.60
2023-04-24T09:00:28.584Z,0.50
2023-04-24T09:01:53.551Z,0.70
2023-04-24T09:03:18.535Z,0.60
2023-04-24T09:04:43.517Z,1.02
2023-04-24T09:06:09.160Z,1.40
2023-04-24T09:07:33.938Z,0.82
2023-04-24T09:08:57.940Z,1.17
2023-04-24T09:10:21.788Z,0.75
2023-04-24T09:11:45.263Z,0.70
2023-04-24T09:13:10.220Z,0.77
2023-04-24T09:14:38.032Z,0.82
2023-04-24T09:16:02.446Z,0.60
2023-04-24T09:17:29.506Z,0.93
2023-04-24T09:18:53.216Z,0.90
2023-04-24T09:20:16.852Z,1.33
2023-04-24T09:21:44.293Z,1.20
2023-04-24T09:23:11.157Z,0.98
2023-04-24T09:24:35.973Z,1.15
2023-04-24T09:26:01.103Z,0.80
2023-04-24T09:27:26.403Z,1.40
2023-04-24T09:28:51.027Z,0.65
2023-04-24T09:30:24.534Z,0.90
2023-04-24T09:31:48.765Z,1.10
2023-04-24T09:33:16.704Z,1.13
2023-04-24T09:34:40.206Z,1.33
2023-04-24T09:36:04.180Z,0.90
2023-04-24T09:37:31.399Z,1.08
2023-04-24T09:38:59.730Z,0.73
2023-04-24T09:40:26.454Z,0.80
2023-04-24T09:41:52.416Z,0.80
2023-04-24T09:43:16.166Z,0.80
2023-04-24T09:44:39.768Z,1.55
2023-04-24T09:46:19.517Z,1.02
2023-04-24T09:47:44.956Z,1.15
2023-04-24T09:49:16.174Z,0.70
2023-04-24T09:50:39.776Z,0.70
2023-04-24T09:52:06.535Z,0.90
2023-04-24T09:53:30.648Z,0.47
2023-04-24T09:54:57.666Z,0.98
2023-04-24T09:56:24.159Z,0.80
2023-04-24T09:57:51.329Z,1.75
2023-04-24T09:59:18.338Z,0.55
2023-04-24T10:00:46.137Z,0.70
2023-04-24T10:02:20.745Z,0.55
2023-04-24T10:03:45.785Z,0.60
2023-04-24T10:05:14.035Z,0.80
2023-04-24T10:06:38.123Z,0.60
2023-04-24T10:08:05.168Z,0.60
2023-04-24T10:09:29.378Z,0.82
2023-04-24T10:10:53.157Z,0.88
2023-04-24T10:12:17.271Z,1.00
2023-04-24T10:13:43.087Z,0.90
2023-04-24T10:15:07.903Z,0.68
2023-04-24T10:16:33.242Z,0.90
2023-04-24T10:18:01.198Z,0.70
2023-04-24T10:19:28.424Z,0.50
2023-04-24T10:20:52.314Z,0.80
2023-04-24T10:22:16.831Z,1.13
2023-04-24T10:23:40.625Z,1.00
2023-04-24T10:25:07.381Z,0.70
2023-04-24T10:26:33.066Z,1.00
2023-04-24T10:28:00.490Z,1.20
2023-04-24T10:29:24.075Z,0.70
2023-04-24T10:30:48.474Z,0.90
2023-04-24T10:32:12.464Z,0.85
2023-04-24T10:33:38.925Z,1.52
2023-04-24T10:35:03.310Z,1.00
2023-04-24T10:36:28.472Z,0.52
2023-04-24T10:37:57.148Z,0.68
2023-04-24T10:39:27.917Z,0.80
2023-04-24T10:40:52.188Z,1.02
2023-04-24T10:42:18.668Z,0.93
2023-04-24T10:43:43.085Z,0.70
2023-04-24T10:45:08.258Z,0.50
2023-04-24T10:46:33.060Z,0.77
2023-04-24T10:48:03.452Z,0.55
2023-04-24T10:49:33.860Z,0.55
2023-04-24T10:50:57.474Z,0.90
2023-04-24T10:52:21.741Z,0.70
2023-04-24T10:53:45.259Z,0.60
2023-04-24T10:55:09.620Z,0.70
2023-04-24T10:56:35.916Z,0.65
2023-04-24T10:58:08.405Z,1.30
2023-04-24T10:59:38.400Z,0.93
2023-04-24T11:01:03.138Z,0.82
2023-04-24T11:02:39.181Z,0.80
2023-04-24T11:04:04.619Z,0.65
2023-04-24T11:05:54.232Z,0.63
2023-04-24T11:07:17.823Z,0.75
2023-04-24T11:08:44.600Z,0.68
2023-04-24T11:10:08.190Z,0.60
2023-04-24T11:11:32.676Z,0.60
2023-04-24T11:12:55.512Z,0.82
2023-04-24T11:14:19.549Z,0.50
2023-04-24T11:15:44.687Z,0.45
2023-04-24T11:17:08.355Z,0.70
2023-04-24T11:18:40.228Z,0.60
2023-04-24T11:20:19.416Z,0.60
2023-04-24T11:21:56.559Z,0.90
2023-04-24T11:23:19.570Z,0.70
2023-04-24T11:24:52.134Z,0.80
2023-04-24T11:26:19.646Z,0.80
2023-04-24T11:27:45.166Z,1.10
2023-04-24T11:29:09.735Z,0.93
2023-04-24T11:30:36.285Z,0.80
2023-04-24T11:32:20.940Z,0.70
2023-04-24T11:33:46.442Z,0.50
2023-04-24T11:35:15.930Z,0.70
2023-04-24T11:36:39.707Z,0.70
2023-04-24T11:39:39.342Z,0.73
2023-04-24T11:41:05.924Z,0.70
2023-04-24T11:42:29.402Z,0.68
2023-04-24T11:43:52.300Z,0.40
2023-04-24T11:45:18.242Z,0.52
2023-04-24T11:46:41.836Z,1.02
2023-04-24T11:48:06.130Z,0.70
2023-04-24T11:49:29.666Z,0.50
2023-04-24T11:50:55.755Z,0.40
2023-04-24T11:52:19.310Z,0.50
2023-04-24T11:53:44.687Z,0.40
2023-04-24T11:55:11.733Z,0.82
2023-04-24T11:56:35.327Z,0.70
2023-04-24T11:57:59.703Z,1.05
2023-04-24T11:59:23.417Z,0.80
2023-04-24T12:00:47.150Z,0.65
2023-04-24T12:02:11.991Z,0.80
2023-04-24T12:03:35.692Z,1.55
2023-04-24T12:04:59.558Z,1.65
2023-04-24T12:06:23.226Z,1.08
2023-04-24T12:07:48.534Z,0.70
2023-04-24T12:09:18.244Z,0.77
2023-04-24T12:10:42.166Z,1.15
2023-04-24T12:12:04.793Z,1.15
2023-04-24T12:13:29.053Z,1.42
2023-04-24T12:14:55.786Z,0.70
2023-04-24T12:16:19.355Z,1.50
2023-04-24T12:17:44.825Z,0.90
2023-04-24T12:19:08.280Z,1.08
2023-04-24T12:20:33.113Z,0.73
2023-04-24T12:22:04.638Z,0.88
2023-04-24T12:23:37.604Z,0.70
2023-04-24T12:25:04.425Z,0.68
2023-04-24T12:26:30.201Z,0.60
2023-04-24T12:27:57.819Z,0.60
2023-04-24T12:29:22.714Z,0.77
2023-04-24T12:30:49.604Z,0.75
2023-04-24T12:32:18.858Z,1.02
2023-04-24T12:33:43.028Z,0.90
2023-04-24T12:35:08.115Z,1.00
2023-04-24T12:36:31.637Z,0.80
2023-04-24T12:37:55.319Z,0.47
2023-04-24T12:39:19.333Z,0.75
2023-04-24T12:40:44.950Z,1.02
2023-04-24T12:42:08.581Z,1.00
2023-04-24T12:43:32.156Z,0.68
2023-04-24T12:44:59.668Z,0.60
2023-04-24T12:46:23.232Z,0.40
2023-04-24T12:47:48.002Z,0.80
2023-04-24T12:49:11.465Z,0.80
2023-04-24T12:50:35.059Z,0.73
2023-04-24T12:51:58.604Z,0.77
2023-04-24T12:53:22.354Z,0.65
2023-04-24T12:54:45.125Z,0.55
2023-04-24T12:56:10.087Z,0.65
2023-04-24T12:57:33.655Z,0.57
2023-04-24T12:58:57.137Z,0.63
2023-04-24T13:00:20.967Z,1.15
2023-04-24T13:01:44.485Z,0.70
2023-04-24T13:03:08.297Z,0.68
2023-04-24T13:04:38.947Z,0.70
2023-04-24T13:06:02.965Z,0.82
2023-04-24T13:07:25.782Z,0.70
2023-04-24T13:08:49.579Z,0.60
2023-04-24T13:10:15.049Z,0.80
2023-04-24T13:11:42.538Z,0.60
2023-04-24T13:13:05.995Z,0.60
2023-04-24T13:14:29.464Z,0.70
2023-04-24T13:15:55.446Z,0.60
2023-04-24T13:17:19.248Z,1.13
2023-04-24T13:18:43.139Z,1.10
2023-04-24T13:20:07.668Z,0.80
2023-04-24T13:21:32.862Z,0.75
2023-04-24T13:22:56.331Z,0.50
2023-04-24T13:24:19.880Z,0.88
2023-04-24T13:25:43.431Z,0.70
2023-04-24T13:27:08.449Z,0.68
2023-04-24T13:28:31.992Z,0.73
2023-04-24T13:29:55.502Z,0.90
2023-04-24T13:31:19.247Z,0.80
2023-04-24T13:32:42.954Z,0.70
2023-04-24T13:34:06.829Z,0.50
2023-04-24T13:35:30.485Z,0.50
2023-04-24T13:36:54.809Z,1.08
2023-04-24T13:38:18.401Z,0.82
2023-04-24T13:39:42.357Z,0.77
2023-04-24T13:41:06.008Z,0.90
2023-04-24T13:42:30.913Z,0.88
2023-04-24T13:43:56.696Z,0.73
2023-04-24T13:45:25.206Z,0.88
2023-04-24T13:46:50.828Z,0.40
2023-04-24T13:48:16.234Z,0.50
2023-04-24T13:49:39.990Z,0.50
2023-04-24T13:51:03.603Z,0.70
2023-04-24T13:52:27.109Z,0.63
2023-04-24T13:53:57.559Z,0.57
2023-04-24T13:55:21.127Z,1.05
2023-04-24T13:56:44.645Z,0.60
2023-04-24T13:58:11.636Z,0.90
2023-04-24T13:59:35.558Z,0.52
2023-04-24T14:00:59.156Z,0.85
2023-04-24T14:02:22.767Z,0.90
2023-04-24T14:03:46.495Z,0.40
2023-04-24T14:05:13.046Z,0.73
2023-04-24T14:06:36.621Z,0.50
2023-04-24T14:08:00.198Z,0.70
2023-04-24T14:09:23.731Z,0.38
2023-04-24T14:10:47.225Z,0.70
2023-04-24T14:12:10.752Z,0.80
2023-04-24T14:13:35.855Z,0.77
2023-04-24T14:14:59.355Z,0.63
2023-04-24T14:16:22.961Z,0.75
2023-04-24T14:17:46.527Z,0.80
2023-04-24T14:19:09.011Z,0.73
2023-04-24T14:20:33.055Z,0.55
2023-04-24T14:21:57.715Z,0.63
2023-04-24T14:23:23.002Z,0.50
2023-04-24T14:24:46.615Z,0.70
2023-04-24T14:26:12.763Z,0.95
2023-04-24T14:27:38.061Z,0.57
2023-04-24T14:30:29.279Z,0.70
2023-04-24T14:31:52.912Z,1.25
2023-04-24T14:33:16.934Z,0.80
2023-04-24T14:34:41.957Z,0.75
2023-04-24T14:36:06.617Z,0.63
2023-04-24T14:37:30.262Z,0.70
2023-04-24T14:38:53.800Z,0.60
2023-04-24T14:41:44.461Z,0.60
2023-04-24T14:43:07.970Z,0.60
2023-04-24T14:44:33.283Z,1.10
2023-04-24T14:45:55.897Z,0.98
2023-04-24T14:47:22.137Z,0.90
2023-04-24T14:48:46.054Z,1.05
2023-04-24T14:50:10.787Z,0.80
2023-04-24T14:51:34.275Z,0.70
2023-04-24T14:52:58.547Z,0.85
2023-04-24T14:54:24.145Z,0.90
2023-04-24T14:55:47.714Z,0.50
2023-04-24T14:57:13.725Z,0.70
2023-04-24T14:58:41.709Z,0.70
2023-04-24T15:00:09.480Z,0.63
2023-04-24T15:01:33.090Z,0.65
2023-04-24T15:02:58.249Z,0.70
2023-04-24T15:04:22.846Z,0.63
2023-04-24T15:05:46.804Z,0.88
2023-04-24T15:07:10.397Z,1.10
2023-04-24T15:08:34.738Z,0.90
2023-04-24T15:09:58.386Z,1.10
2023-04-24T15:11:21.960Z,0.70
2023-04-24T15:12:45.567Z,0.90
2023-04-24T15:14:11.799Z,0.90
2023-04-24T15:15:37.822Z,0.55
2023-04-24T15:17:01.412Z,1.27
2023-04-24T15:18:26.196Z,0.93
2023-04-24T15:19:50.624Z,0.82
2023-04-24T15:21:14.249Z,0.90
2023-04-24T15:22:38.110Z,0.93
2023-04-24T15:24:01.842Z,0.75
2023-04-24T15:25:25.313Z,1.20
2023-04-24T15:26:48.808Z,0.88
2023-04-24T15:28:13.965Z,1.30
2023-04-24T15:29:37.503Z,0.80
2023-04-24T15:31:04.082Z,0.90
2023-04-24T15:32:27.699Z,0.70
2023-04-24T15:33:54.292Z,1.00
2023-04-24T15:35:18.510Z,0.77
2023-04-24T15:36:42.082Z,1.17
2023-04-24T15:38:05.817Z,0.98
2023-04-24T15:39:29.431Z,0.63
2023-04-24T15:40:53.026Z,0.85
2023-04-24T15:42:16.799Z,1.63
2023-04-24T15:43:42.144Z,1.27
2023-04-24T15:45:08.634Z,1.00
2023-04-24T15:46:33.620Z,1.05
2023-04-24T15:47:58.413Z,1.00
2023-04-24T15:49:21.901Z,0.63
2023-04-24T15:50:45.534Z,1.00
2023-04-24T15:52:10.509Z,1.00
2023-04-24T15:53:35.725Z,1.02
2023-04-24T15:55:02.334Z,1.13
2023-04-24T15:56:25.810Z,0.80
2023-04-24T15:57:49.245Z,0.98
2023-04-24T15:59:12.761Z,1.02
2023-04-24T16:00:37.106Z,0.85
2023-04-24T16:02:02.377Z,0.85
2023-04-24T16:03:26.260Z,1.02
2023-04-24T16:04:51.920Z,1.02
2023-04-24T16:06:15.535Z,1.15
2023-04-24T16:07:40.012Z,0.80
2023-04-24T16:09:03.794Z,0.88
2023-04-24T16:10:27.628Z,0.68
2023-04-24T16:11:51.932Z,0.90
2023-04-24T16:13:15.483Z,0.90
2023-04-24T16:14:39.285Z,0.90
2023-04-24T16:16:03.779Z,0.70
2023-04-24T16:17:28.711Z,0.80
2023-04-24T16:18:53.998Z,0.90
2023-04-24T16:20:17.615Z,0.88
2023-04-24T16:21:41.371Z,0.95
2023-04-24T16:23:04.979Z,1.00
2023-04-24T16:24:29.033Z,0.60
2023-04-24T16:25:52.578Z,0.77
2023-04-24T16:27:17.979Z,0.90
2023-04-24T16:28:43.253Z,0.90
2023-04-24T16:30:10.094Z,0.80
2023-04-24T16:31:33.859Z,0.93
2023-04-24T16:33:05.648Z,0.80
2023-04-24T16:34:29.240Z,1.02
2023-04-24T16:35:52.840Z,0.90
2023-04-24T16:37:19.765Z,0.80
2023-04-24T16:38:48.024Z,0.82
2023-04-24T16:40:14.719Z,0.80
2023-04-24T16:41:38.298Z,0.80
2023-04-24T16:43:04.101Z,0.80
2023-04-24T16:44:27.601Z,1.13
2023-04-24T16:45:51.158Z,1.30
2023-04-24T16:47:15.213Z,1.15
2023-04-24T16:48:43.132Z,1.10
2023-04-24T16:50:07.777Z,1.15
2023-04-24T16:51:31.852Z,1.20
2023-04-24T16:52:55.391Z,0.88
2023-04-24T16:54:18.941Z,0.95
2023-04-24T16:55:43.212Z,0.82
2023-04-24T16:57:07.709Z,0.68
2023-04-24T16:58:31.448Z,0.38
2023-04-24T16:59:55.003Z,0.55
2023-04-24T17:01:18.681Z,1.05
2023-04-24T17:02:42.608Z,0.70
2023-04-24T17:04:07.588Z,0.70
2023-04-24T17:05:31.310Z,0.50
2023-04-24T17:06:55.169Z,0.70
2023-04-24T17:08:19.410Z,0.88
2023-04-24T17:09:43.024Z,0.50
2023-04-24T17:11:06.447Z,0.98
2023-04-24T17:12:32.487Z,1.65
2023-04-24T17:13:56.258Z,0.88
2023-04-24T17:15:21.243Z,1.00
2023-04-24T17:16:46.126Z,1.77
2023-04-24T17:18:14.333Z,1.08
2023-04-24T17:19:39.238Z,1.00
2023-04-24T17:21:05.769Z,0.80
2023-04-24T17:22:29.328Z,0.98
2023-04-24T17:23:52.937Z,1.25
2023-04-24T17:25:16.944Z,1.10
2023-04-24T17:26:40.536Z,0.68
2023-04-24T17:28:03.978Z,0.88
2023-04-24T17:29:29.109Z,0.98
2023-04-24T17:30:54.590Z,0.80
2023-04-24T17:32:19.873Z,0.80
2023-04-24T17:33:43.511Z,1.60
2023-04-24T17:35:09.637Z,1.13
2023-04-24T17:36:33.126Z,1.80
2023-04-24T17:37:57.101Z,1.30
2023-04-24T17:39:20.714Z,3.78
2023-04-24T17:40:47.047Z,1.15
2023-04-24T17:42:10.960Z,0.90
2023-04-24T17:43:34.672Z,0.98
2023-04-24T17:44:58.218Z,1.02
2023-04-24T17:46:23.361Z,0.75
2023-04-24T17:47:47.021Z,0.82
2023-04-24T17:49:10.724Z,0.80
2023-04-24T17:50:36.123Z,1.10
2023-04-24T17:52:00.144Z,0.50
2023-04-24T17:53:23.944Z,0.80
2023-04-24T17:54:49.606Z,0.85
2023-04-24T17:56:13.217Z,0.90
2023-04-24T17:57:36.730Z,0.70
2023-04-24T17:59:02.584Z,0.98
2023-04-24T18:00:33.641Z,0.85
2023-04-24T18:01:57.845Z,1.30
2023-04-24T18:03:22.322Z,1.08
2023-04-24T18:04:46.099Z,0.93
2023-04-24T18:06:11.785Z,0.60
2023-04-24T18:07:39.315Z,1.20
2023-04-24T18:09:03.589Z,1.00
2023-04-24T18:10:27.872Z,0.90
2023-04-24T18:11:51.345Z,0.68
2023-04-24T18:13:18.184Z,0.93
2023-04-24T18:14:43.331Z,0.70
2023-04-24T18:16:07.532Z,0.60
2023-04-24T18:17:30.451Z,0.75
2023-04-24T18:18:56.190Z,1.05
2023-04-24T18:20:33.037Z,1.15
2023-04-24T18:22:05.436Z,1.05
2023-04-24T18:23:41.622Z,1.05
2023-04-24T18:25:08.791Z,0.90
2023-04-24T18:26:37.333Z,0.98
2023-04-24T18:28:07.668Z,0.63
2023-04-24T18:29:34.086Z,0.80
2023-04-24T18:30:57.827Z,0.73
2023-04-24T18:32:21.500Z,1.23
2023-04-24T18:33:57.246Z,1.10
2023-04-24T18:35:21.285Z,0.80
2023-04-24T18:36:45.018Z,0.73
2023-04-24T18:38:10.141Z,0.55
2023-04-24T18:39:33.611Z,0.57
2023-04-24T18:40:59.578Z,0.50
2023-04-24T18:42:23.277Z,0.60
2023-04-24T18:43:47.816Z,0.63
2023-04-24T18:45:14.686Z,0.60
2023-04-24T18:46:44.499Z,0.43
2023-04-24T18:48:08.428Z,0.47
2023-04-24T18:49:32.118Z,0.50
2023-04-24T18:50:55.684Z,0.80
2023-04-24T18:52:24.680Z,0.47
2023-04-24T18:53:49.640Z,1.10
2023-04-24T18:55:14.921Z,0.57