createdAt,value
2022-10-01T00:00:27.189Z,33.09
2022-10-01T00:00:58.778Z,33.12
2022-10-01T00:01:30.541Z,33.26
2022-10-01T00:02:02.350Z,33.01
2022-10-01T00:02:36.473Z,33.14
2022-10-01T00:03:09.029Z,33.04
2022-10-01T00:03:40.765Z,32.75
2022-10-01T00:04:12.328Z,33.07
2022-10-01T00:04:43.953Z,32.84
2022-10-01T00:05:15.728Z,33.19
2022-10-01T00:05:47.544Z,32.97
2022-10-01T00:06:20.067Z,33.19
2022-10-01T00:06:51.770Z,33.19
2022-10-01T00:07:23.352Z,33.02
2022-10-01T00:07:55.019Z,32.97
2022-10-01T00:08:27.057Z,33.10
2022-10-01T00:08:58.700Z,33.07
2022-10-01T00:09:31.455Z,33.19
2022-10-01T00:10:03.188Z,33.33
2022-10-01T00:10:34.719Z,33.32
2022-10-01T00:11:13.147Z,33.31
2022-10-01T00:11:44.652Z,33.34
2022-10-01T00:12:16.288Z,33.05
2022-10-01T00:12:48.155Z,32.87
2022-10-01T00:13:19.730Z,33.04
2022-10-01T00:13:51.373Z,32.83
2022-10-01T00:14:23.026Z,33.17
2022-10-01T00:14:54.565Z,33.24
2022-10-01T00:15:26.332Z,33.08
2022-10-01T00:15:57.995Z,33.01
2022-10-01T00:16:29.998Z,33.12
2022-10-01T00:17:01.642Z,33.19
2022-10-01T00:17:33.659Z,33.11
2022-10-01T00:18:05.245Z,33.00
2022-10-01T00:18:40.353Z,33.39
2022-10-01T00:19:12.655Z,33.25
2022-10-01T00:19:44.263Z,33.15
2022-10-01T00:20:15.838Z,32.89
2022-10-01T00:20:47.532Z,33.28
2022-10-01T00:21:19.907Z,33.15
2022-10-01T00:21:51.577Z,33.16
2022-10-01T00:22:23.194Z,33.23
2022-10-01T00:22:54.722Z,33.06
2022-10-01T00:23:26.331Z,33.23
2022-10-01T00:23:58.626Z,33.06
2022-10-01T00:24:30.175Z,32.98
2022-10-01T00:25:01.894Z,33.51
2022-10-01T00:25:33.538Z,33.47
2022-10-01T00:26:08.561Z,33.55
2022-10-01T00:26:40.341Z,33.22
2022-10-01T00:27:11.905Z,33.22
2022-10-01T00:27:46.554Z,33.27
2022-10-01T00:28:18.248Z,33.13
2022-10-01T00:28:52.919Z,33.39
2022-10-01T00:29:24.444Z,33.14
2022-10-01T00:29:56.174Z,32.90
2022-10-01T00:30:27.858Z,32.67
2022-10-01T00:30:59.556Z,33.33
2022-10-01T00:31:31.400Z,33.15
2022-10-01T00:32:03.541Z,32.78
2022-10-01T00:32:35.469Z,32.69
2022-10-01T00:33:07.097Z,32.40
2022-10-01T00:33:38.799Z,33.00
2022-10-01T00:34:11.324Z,32.92
2022-10-01T00:34:42.880Z,32.79
2022-10-01T00:35:14.599Z,32.84
2022-10-01T00:35:46.221Z,32.62
2022-10-01T00:36:17.748Z,32.65
2022-10-01T00:36:49.463Z,32.79
2022-10-01T00:37:21.008Z,32.68
2022-10-01T00:37:52.614Z,32.49
2022-10-01T00:38:24.224Z,32.73
2022-10-01T00:38:56.403Z,32.78
2022-10-01T00:39:28.040Z,32.87
2022-10-01T00:39:59.709Z,32.75
2022-10-01T00:40:31.354Z,32.70
2022-10-01T00:41:03.033Z,32.81
2022-10-01T00:41:35.052Z,32.92
2022-10-01T00:42:16.541Z,32.91
2022-10-01T00:42:48.208Z,32.89
2022-10-01T00:43:23.544Z,32.85
2022-10-01T00:43:58.868Z,32.90
2022-10-01T00:44:34.172Z,33.18
2022-10-01T00:45:05.884Z,32.79
2022-10-01T00:45:37.513Z,33.11
2022-10-01T00:46:19.309Z,33.26
2022-10-01T00:46:51.073Z,33.00
2022-10-01T00:47:27.013Z,32.87
2022-10-01T00:47:58.650Z,32.91
2022-10-01T00:48:30.553Z,32.98
2022-10-01T00:49:11.618Z,32.99
2022-10-01T00:49:43.363Z,33.18
2022-10-01T00:50:33.101Z,32.93
2022-10-01T00:51:04.852Z,33.18
2022-10-01T00:51:40.715Z,33.30
2022-10-01T00:52:13.214Z,32.83
2022-10-01T00:52:45.644Z,32.84
2022-10-01T00:53:17.235Z,33.07
2022-10-01T00:53:48.788Z,32.99
2022-10-01T00:54:23.121Z,33.06
2022-10-01T00:54:57.576Z,32.96
2022-10-01T00:55:31.048Z,32.82
2022-10-01T00:56:02.657Z,32.77
2022-10-01T00:56:34.224Z,32.92
2022-10-01T00:57:05.968Z,33.03
2022-10-01T00:57:37.528Z,33.05
2022-10-01T00:58:09.361Z,32.98
2022-10-01T00:58:40.910Z,32.96
2022-10-01T00:59:12.573Z,33.18
2022-10-01T00:59:44.739Z,32.72
2022-10-01T01:00:16.346Z,32.78
2022-10-01T01:00:47.956Z,33.35
2022-10-01T01:01:19.831Z,32.99
2022-10-01T01:01:51.649Z,33.13
2022-10-01T01:02:23.376Z,33.08
2022-10-01T01:02:54.974Z,33.04
2022-10-01T01:03:26.599Z,33.15
2022-10-01T01:03:58.209Z,33.31
2022-10-01T01:04:29.805Z,33.03
2022-10-01T01:05:01.439Z,33.12
2022-10-01T01:05:33.024Z,33.03
2022-10-01T01:06:04.650Z,33.02
2022-10-01T01:06:36.251Z,33.04
2022-10-01T01:07:07.830Z,33.12
2022-10-01T01:07:39.702Z,32.88
2022-10-01T01:08:11.283Z,33.11
2022-10-01T01:08:43.113Z,32.93
2022-10-01T01:09:14.643Z,32.81
2022-10-01T01:09:46.944Z,32.87
2022-10-01T01:10:20.227Z,33.01
2022-10-01T01:11:10.437Z,32.87
2022-10-01T01:12:00.394Z,33.39
2022-10-01T01:12:44.990Z,33.13
2022-10-01T01:13:17.895Z,33.06
2022-10-01T01:14:01.826Z,33.12
2022-10-01T01:14:45.240Z,33.15
2022-10-01T01:15:18.644Z,33.14
2022-10-01T01:15:50.314Z,33.10
2022-10-01T01:16:25.168Z,33.17
2022-10-01T01:16:58.566Z,32.93
2022-10-01T01:17:42.191Z,33.31
2022-10-01T01:18:16.793Z,32.30
2022-10-01T01:18:48.301Z,32.93
2022-10-01T01:19:31.282Z,32.83
2022-10-01T01:20:08.864Z,32.74
2022-10-01T01:20:46.129Z,32.76
2022-10-01T01:21:19.810Z,32.62
2022-10-01T01:21:55.316Z,32.34
2022-10-01T01:22:26.861Z,32.19
2022-10-01T01:23:16.391Z,32.56
2022-10-01T01:23:59.583Z,32.29
2022-10-01T01:24:50.163Z,32.64
2022-10-01T01:25:22.451Z,32.04
2022-10-01T01:26:07.256Z,32.31
2022-10-01T01:26:57.269Z,32.41
2022-10-01T01:27:28.766Z,32.31
2022-10-01T01:28:06.379Z,32.15
2022-10-01T01:28:38.877Z,32.40
2022-10-01T01:29:18.921Z,32.04
2022-10-01T01:29:55.143Z,32.28
2022-10-01T01:30:26.706Z,32.30
2022-10-01T01:31:03.603Z,32.16
2022-10-01T01:31:37.170Z,32.33
2022-10-01T01:32:14.680Z,32.09
2022-10-01T01:32:48.241Z,32.31
2022-10-01T01:33:20.521Z,32.30
2022-10-01T01:33:52.288Z,32.34
2022-10-01T01:34:25.834Z,32.31
2022-10-01T01:34:58.072Z,32.31
2022-10-01T01:35:30.728Z,32.24
2022-10-01T01:36:03.014Z,32.27
2022-10-01T01:37:14.270Z,32.43
2022-10-01T01:37:47.295Z,32.51
2022-10-01T01:38:22.958Z,32.79
2022-10-01T01:38:57.722Z,32.68
2022-10-01T01:39:29.785Z,32.59
2022-10-01T01:40:01.214Z,32.72
2022-10-01T01:40:32.774Z,32.96
2022-10-01T01:41:04.114Z,32.79
2022-10-01T01:41:36.910Z,32.80
2022-10-01T01:42:13.834Z,32.84
2022-10-01T01:42:45.099Z,32.71
2022-10-01T01:43:16.594Z,32.74
2022-10-01T01:43:48.399Z,32.98
2022-10-01T01:44:26.118Z,32.98
2022-10-01T01:44:57.922Z,33.13
2022-10-01T01:45:29.235Z,33.10
2022-10-01T01:46:00.919Z,32.98
2022-10-01T01:46:33.266Z,33.20
2022-10-01T01:47:05.468Z,33.07
2022-10-01T01:47:37.315Z,33.20
2022-10-01T01:48:08.846Z,33.13
2022-10-01T01:48:40.336Z,33.11
2022-10-01T01:49:11.827Z,33.30
2022-10-01T01:49:43.342Z,33.09
2022-10-01T01:50:15.490Z,33.09
2022-10-01T01:50:57.400Z,33.52
2022-10-01T01:51:41.573Z,33.35
2022-10-01T01:52:13.243Z,33.64
2022-10-01T01:52:44.745Z,33.63
2022-10-01T01:53:16.243Z,33.61
2022-10-01T01:53:47.862Z,33.51
2022-10-01T01:54:19.813Z,33.38
2022-10-01T01:54:51.337Z,33.67
2022-10-01T01:55:23.193Z,33.33
2022-10-01T01:55:54.675Z,33.53
2022-10-01T01:56:26.280Z,33.51
2022-10-01T01:56:57.971Z,33.54
2022-10-01T01:57:29.419Z,33.82
2022-10-01T01:58:00.864Z,33.65
2022-10-01T01:58:32.779Z,33.81
2022-10-01T01:59:04.501Z,33.76
2022-10-01T01:59:36.062Z,33.90
2022-10-01T02:00:07.802Z,33.78
2022-10-01T02:00:39.375Z,33.86
2022-10-01T02:01:29.339Z,33.83
2022-10-01T02:02:01.126Z,34.08
2022-10-01T02:02:32.812Z,34.01
2022-10-01T02:03:04.374Z,33.85
2022-10-01T02:03:35.921Z,34.09
2022-10-01T02:04:21.090Z,34.03
2022-10-01T02:04:56.527Z,33.89
2022-10-01T02:05:29.072Z,33.92
2022-10-01T02:06:12.039Z,34.04
2022-10-01T02:06:56.056Z,34.14
2022-10-01T02:07:39.985Z,33.85
2022-10-01T02:08:17.276Z,34.30
2022-10-01T02:08:53.570Z,34.04
2022-10-01T02:09:28.685Z,33.99
2022-10-01T02:10:12.571Z,34.26
2022-10-01T02:10:44.100Z,34.46
2022-10-01T02:11:23.194Z,34.24
2022-10-01T02:11:58.208Z,34.06
2022-10-01T02:12:43.674Z,34.15
2022-10-01T02:13:19.064Z,34.24
2022-10-01T02:13:58.327Z,34.20
2022-10-01T02:14:38.693Z,34.45
2022-10-01T02:15:14.766Z,34.30
2022-10-01T02:16:05.042Z,34.37
2022-10-01T02:17:07.944Z,34.48
2022-10-01T02:17:59.037Z,34.66
2022-10-01T02:18:34.736Z,34.44
2022-10-01T02:19:15.264Z,34.56
2022-10-01T02:19:46.828Z,34.75
2022-10-01T02:20:24.391Z,34.47
2022-10-01T02:21:14.049Z,34.54
2022-10-01T02:21:59.278Z,34.46
2022-10-01T02:22:39.212Z,34.68
2022-10-01T02:23:13.792Z,34.65
2022-10-01T02:24:05.533Z,34.43
2022-10-01T02:24:56.268Z,34.49
2022-10-01T02:25:28.994Z,34.77
2022-10-01T02:26:01.888Z,34.62
2022-10-01T02:26:33.543Z,34.89
2022-10-01T02:27:07.512Z,34.65
2022-10-01T02:27:40.683Z,34.93
2022-10-01T02:28:14.033Z,34.82
2022-10-01T02:28:45.848Z,34.67
2022-10-01T02:29:17.678Z,35.07
2022-10-01T02:29:49.258Z,35.07
2022-10-01T02:30:20.716Z,34.92
2022-10-01T02:30:52.731Z,35.11
2022-10-01T02:31:24.348Z,34.86
2022-10-01T02:31:56.187Z,34.73
2022-10-01T02:32:27.681Z,34.99
2022-10-01T02:32:59.246Z,35.11
2022-10-01T02:33:32.197Z,35.08
2022-10-01T02:34:03.839Z,35.18
2022-10-01T02:34:35.345Z,34.89
2022-10-01T02:35:07.339Z,34.74
2022-10-01T02:35:38.832Z,35.16
2022-10-01T02:36:10.449Z,34.90
2022-10-01T02:36:42.175Z,34.69
2022-10-01T02:37:13.705Z,35.02
2022-10-01T02:37:45.673Z,35.00
2022-10-01T02:38:17.253Z,34.96
2022-10-01T02:38:48.770Z,35.25
2022-10-01T02:39:20.270Z,35.22
2022-10-01T02:39:52.536Z,35.20
2022-10-01T02:40:24.938Z,35.06
2022-10-01T02:40:57.342Z,34.84
2022-10-01T02:41:29.981Z,35.16
2022-10-01T02:42:01.521Z,35.02
2022-10-01T02:42:33.184Z,35.23
2022-10-01T02:43:09.079Z,34.80
2022-10-01T02:43:46.048Z,35.02
2022-10-01T02:44:21.284Z,35.03
2022-10-01T02:44:52.751Z,35.00
2022-10-01T02:45:24.277Z,35.09
2022-10-01T02:45:56.459Z,34.78
2022-10-01T02:46:32.271Z,34.78
2022-10-01T02:47:06.877Z,34.95
2022-10-01T02:47:41.474Z,35.26
2022-10-01T02:48:13.011Z,35.01
2022-10-01T02:48:44.589Z,35.09
2022-10-01T02:49:16.161Z,34.93
2022-10-01T02:49:47.922Z,34.94
2022-10-01T02:50:19.514Z,34.88
2022-10-01T02:50:54.133Z,35.24
2022-10-01T02:51:29.172Z,35.05
2022-10-01T02:52:09.958Z,35.28
2022-10-01T02:52:45.927Z,35.13
2022-10-01T02:53:19.935Z,35.10
2022-10-01T02:54:11.680Z,34.89
2022-10-01T02:54:45.764Z,35.14
2022-10-01T02:55:23.458Z,35.34
2022-10-01T02:55:54.990Z,35.12
2022-10-01T02:56:26.497Z,35.31
2022-10-01T02:56:58.053Z,35.26
2022-10-01T02:57:29.715Z,35.25
2022-10-01T02:58:01.214Z,35.14
2022-10-01T02:58:32.782Z,35.11
2022-10-01T02:59:06.601Z,35.27
2022-10-01T02:59:38.178Z,35.34
2022-10-01T03:00:10.653Z,35.04
2022-10-01T03:00:42.124Z,34.95
2022-10-01T03:01:13.650Z,35.12
2022-10-01T03:01:45.270Z,35.06
2022-10-01T03:02:16.995Z,35.09
2022-10-01T03:02:49.017Z,35.03
2022-10-01T03:03:20.609Z,35.24
2022-10-01T03:03:52.172Z,35.27
2022-10-01T03:04:23.969Z,35.33
2022-10-01T03:04:55.688Z,35.52
2022-10-01T03:05:27.198Z,35.42
2022-10-01T03:05:58.792Z,35.20
2022-10-01T03:06:30.300Z,35.55
2022-10-01T03:07:01.906Z,35.48
2022-10-01T03:07:33.560Z,35.45
2022-10-01T03:08:05.130Z,35.35
2022-10-01T03:08:36.754Z,35.14
2022-10-01T03:09:08.258Z,35.36
2022-10-01T03:09:39.771Z,35.16
2022-10-01T03:10:11.323Z,35.33
2022-10-01T03:10:46.639Z,35.36
2022-10-01T03:11:18.498Z,35.11
2022-10-01T03:11:50.001Z,35.13
2022-10-01T03:12:21.564Z,35.37
2022-10-01T03:12:53.137Z,35.32
2022-10-01T03:13:24.749Z,35.49
2022-10-01T03:13:56.237Z,35.23
2022-10-01T03:14:27.791Z,35.21
2022-10-01T03:14:59.331Z,35.29
2022-10-01T03:15:30.783Z,35.61
2022-10-01T03:16:02.667Z,35.56
2022-10-01T03:16:34.160Z,35.45
2022-10-01T03:17:06.484Z,35.55
2022-10-01T03:17:37.985Z,35.44
2022-10-01T03:18:09.573Z,35.62
2022-10-01T03:18:41.062Z,35.34
2022-10-01T03:19:12.608Z,35.23
2022-10-01T03:19:44.093Z,35.26
2022-10-01T03:20:15.735Z,35.49
2022-10-01T03:20:47.749Z,35.47
2022-10-01T03:21:19.264Z,35.63
2022-10-01T03:21:50.745Z,35.25
2022-10-01T03:22:22.517Z,35.31
2022-10-01T03:22:54.292Z,35.39
2022-10-01T03:23:25.960Z,35.70
2022-10-01T03:23:57.459Z,35.55
2022-10-01T03:24:29.013Z,35.70
2022-10-01T03:25:00.516Z,35.65
2022-10-01T03:25:32.156Z,35.28
2022-10-01T03:26:03.659Z,35.35
2022-10-01T03:26:35.254Z,35.45
2022-10-01T03:27:06.944Z,35.60
2022-10-01T03:27:38.490Z,35.68
2022-10-01T03:28:10.130Z,35.78
2022-10-01T03:28:41.770Z,35.45
2022-10-01T03:29:13.402Z,35.46
2022-10-01T03:29:44.981Z,35.57
2022-10-01T03:30:16.497Z,35.62
2022-10-01T03:30:48.036Z,35.57
2022-10-01T03:31:19.590Z,35.69
2022-10-01T03:31:51.368Z,35.80
2022-10-01T03:32:22.935Z,35.91
2022-10-01T03:32:54.507Z,35.71
2022-10-01T03:33:25.998Z,35.93
2022-10-01T03:33:57.535Z,35.98
2022-10-01T03:34:29.131Z,35.96
2022-10-01T03:35:00.686Z,35.79
2022-10-01T03:35:32.213Z,35.85
2022-10-01T03:36:04.048Z,35.74
2022-10-01T03:36:35.695Z,35.83
2022-10-01T03:37:07.371Z,35.58
2022-10-01T03:37:38.954Z,35.63
2022-10-01T03:38:10.542Z,35.81
2022-10-01T03:38:42.129Z,35.72
2022-10-01T03:39:13.673Z,35.85
2022-10-01T03:39:45.286Z,35.78
2022-10-01T03:40:16.797Z,36.08
2022-10-01T03:40:48.245Z,35.81
2022-10-01T03:41:19.772Z,35.94
2022-10-01T03:41:51.281Z,35.81
2022-10-01T03:42:22.793Z,35.92
2022-10-01T03:42:54.360Z,35.89
2022-10-01T03:43:25.955Z,35.93
2022-10-01T03:44:00.555Z,35.99
2022-10-01T03:44:32.380Z,35.69
2022-10-01T03:45:04.060Z,36.08
2022-10-01T03:45:35.624Z,36.11
2022-10-01T03:46:07.333Z,36.09
2022-10-01T03:46:38.850Z,35.81
2022-10-01T03:47:10.616Z,36.08
2022-10-01T03:47:42.272Z,35.86
2022-10-01T03:48:13.824Z,36.08
2022-10-01T03:48:45.388Z,36.13
2022-10-01T03:49:17.015Z,36.00
2022-10-01T03:49:48.628Z,35.89
2022-10-01T03:50:20.188Z,36.14
2022-10-01T03:50:57.305Z,36.14
2022-10-01T03:51:29.132Z,36.03
2022-10-01T03:52:00.714Z,36.15
2022-10-01T03:52:32.178Z,36.16
2022-10-01T03:53:03.748Z,35.77
2022-10-01T03:53:35.291Z,35.95
2022-10-01T03:54:06.983Z,36.16
2022-10-01T03:54:38.505Z,36.00
2022-10-01T03:55:10.060Z,35.87
2022-10-01T03:55:41.602Z,35.80
2022-10-01T03:56:13.369Z,35.79
2022-10-01T03:56:44.872Z,35.91
2022-10-01T03:57:16.445Z,36.01
2022-10-01T03:57:47.952Z,35.86
2022-10-01T03:58:19.446Z,36.09
2022-10-01T03:58:51.105Z,36.05
2022-10-01T03:59:22.549Z,36.07
2022-10-01T03:59:54.120Z,36.11
2022-10-01T04:00:25.871Z,36.02
2022-10-01T04:00:57.459Z,35.97
2022-10-01T04:01:29.071Z,36.00
2022-10-01T04:02:00.695Z,36.15
2022-10-01T04:02:32.455Z,36.09
2022-10-01T04:03:04.203Z,36.05
2022-10-01T04:03:35.793Z,35.84
2022-10-01T04:04:07.306Z,35.82
2022-10-01T04:04:38.999Z,36.01
2022-10-01T04:05:10.507Z,36.22
2022-10-01T04:05:42.460Z,35.86
2022-10-01T04:06:14.035Z,36.06
2022-10-01T04:06:45.531Z,36.17
2022-10-01T04:07:17.104Z,36.23
2022-10-01T04:07:48.610Z,35.90
2022-10-01T04:08:24.273Z,36.00
2022-10-01T04:08:56.129Z,35.81
2022-10-01T04:09:27.646Z,36.12
2022-10-01T04:09:59.080Z,36.16
2022-10-01T04:10:30.526Z,36.20
2022-10-01T04:11:02.053Z,36.21
2022-10-01T04:11:33.794Z,36.18
2022-10-01T04:12:05.450Z,35.98
2022-10-01T04:12:37.145Z,36.14
2022-10-01T04:13:08.656Z,36.20
2022-10-01T04:13:40.193Z,36.18
2022-10-01T04:14:11.702Z,36.11
2022-10-01T04:14:43.201Z,36.06
2022-10-01T04:15:14.748Z,36.16
2022-10-01T04:15:46.289Z,36.15
2022-10-01T04:16:17.929Z,36.31
2022-10-01T04:16:49.434Z,36.15
2022-10-01T04:17:21.035Z,36.34
2022-10-01T04:17:52.716Z,36.19
2022-10-01T04:18:24.271Z,36.40
2022-10-01T04:18:55.792Z,36.17
2022-10-01T04:19:27.335Z,36.28
2022-10-01T04:19:58.976Z,36.22
2022-10-01T04:20:30.561Z,36.24
2022-10-01T04:21:02.420Z,36.29
2022-10-01T04:21:34.182Z,36.56
2022-10-01T04:22:05.900Z,36.53
2022-10-01T04:22:40.450Z,36.53
2022-10-01T04:23:11.971Z,36.34
2022-10-01T04:23:43.450Z,36.14
2022-10-01T04:24:15.017Z,36.63
2022-10-01T04:24:46.491Z,36.57
2022-10-01T04:25:18.163Z,36.37
2022-10-01T04:25:49.721Z,36.58
2022-10-01T04:26:21.271Z,36.26
2022-10-01T04:26:52.830Z,36.50
2022-10-01T04:27:24.333Z,36.57
2022-10-01T04:27:59.704Z,36.35
2022-10-01T04:28:31.420Z,36.37
2022-10-01T04:29:03.033Z,36.48
2022-10-01T04:29:39.368Z,36.32
2022-10-01T04:30:11.655Z,36.60
2022-10-01T04:30:43.799Z,36.38
2022-10-01T04:31:15.344Z,36.52
2022-10-01T04:31:46.901Z,36.51
2022-10-01T04:32:18.569Z,36.54
2022-10-01T04:32:50.147Z,36.22
2022-10-01T04:33:21.729Z,36.34
2022-10-01T04:33:53.729Z,36.61
2022-10-01T04:34:25.250Z,36.74
2022-10-01T04:34:56.782Z,36.40
2022-10-01T04:35:28.382Z,36.79
2022-10-01T04:36:00.002Z,36.73
2022-10-01T04:36:31.631Z,36.79
2022-10-01T04:37:03.209Z,36.56
2022-10-01T04:37:34.773Z,36.82
2022-10-01T04:38:07.132Z,36.69
2022-10-01T04:38:38.857Z,36.90
2022-10-01T04:39:10.363Z,36.75
2022-10-01T04:39:41.929Z,36.57
2022-10-01T04:40:13.533Z,36.74
2022-10-01T04:40:45.208Z,36.68
2022-10-01T04:41:16.663Z,36.54
2022-10-01T04:41:48.278Z,36.66
2022-10-01T04:42:20.300Z,36.65
2022-10-01T04:42:51.873Z,36.63
2022-10-01T04:43:23.485Z,36.70
2022-10-01T04:43:54.956Z,36.56
2022-10-01T04:44:26.449Z,36.71
2022-10-01T04:44:57.943Z,36.71
2022-10-01T04:45:29.544Z,36.89
2022-10-01T04:46:01.245Z,36.86
2022-10-01T04:46:32.752Z,36.92
2022-10-01T04:47:04.364Z,36.67
2022-10-01T04:47:37.692Z,36.52
2022-10-01T04:48:09.463Z,36.46
2022-10-01T04:48:40.909Z,36.47
2022-10-01T04:49:12.572Z,36.95
2022-10-01T04:49:44.099Z,37.01
2022-10-01T04:50:16.124Z,37.03
2022-10-01T04:50:47.638Z,36.70
2022-10-01T04:51:19.152Z,36.92
2022-10-01T04:51:50.775Z,36.81
2022-10-01T04:52:22.362Z,36.59
2022-10-01T04:52:53.908Z,37.01
2022-10-01T04:53:25.411Z,36.67
2022-10-01T04:53:56.987Z,36.65
2022-10-01T04:54:28.529Z,37.13
2022-10-01T04:55:00.029Z,37.18
2022-10-01T04:55:31.572Z,36.96
2022-10-01T04:56:03.127Z,37.17
2022-10-01T04:56:34.610Z,37.04
2022-10-01T04:57:06.065Z,37.24
2022-10-01T04:57:37.652Z,36.76
2022-10-01T04:58:09.311Z,37.07
2022-10-01T04:58:40.831Z,37.13
2022-10-01T04:59:12.364Z,37.11
2022-10-01T04:59:43.880Z,37.16
2022-10-01T05:00:18.922Z,36.92
2022-10-01T05:00:50.618Z,36.89
2022-10-01T05:01:22.314Z,37.18
2022-10-01T05:01:53.958Z,36.95
2022-10-01T05:02:25.609Z,37.04
2022-10-01T05:02:57.158Z,37.09
2022-10-01T05:03:28.666Z,37.05
2022-10-01T05:04:00.266Z,37.29
2022-10-01T05:04:31.762Z,37.24
2022-10-01T05:05:03.615Z,37.31
2022-10-01T05:05:35.142Z,36.87
2022-10-01T05:06:06.762Z,37.22
2022-10-01T05:06:38.363Z,37.19
2022-10-01T05:07:09.912Z,36.76
2022-10-01T05:07:41.598Z,37.06
2022-10-01T05:08:13.121Z,37.04
2022-10-01T05:08:44.565Z,37.02
2022-10-01T05:09:15.987Z,36.97
2022-10-01T05:09:47.482Z,37.09
2022-10-01T05:10:19.722Z,37.06
2022-10-01T05:10:51.190Z,36.89
2022-10-01T05:11:22.726Z,36.83
2022-10-01T05:11:54.193Z,36.89
2022-10-01T05:12:25.857Z,36.84
2022-10-01T05:12:57.409Z,36.70
2022-10-01T05:13:28.945Z,36.90
2022-10-01T05:14:00.690Z,36.89
2022-10-01T05:14:32.212Z,36.89
2022-10-01T05:15:03.907Z,37.21
2022-10-01T05:15:36.274Z,36.78
2022-10-01T05:16:07.970Z,36.97
2022-10-01T05:16:39.590Z,36.76
2022-10-01T05:17:11.180Z,36.76
2022-10-01T05:17:42.746Z,36.90
2022-10-01T05:18:14.379Z,36.76
2022-10-01T05:18:45.989Z,37.08
2022-10-01T05:19:17.550Z,37.07
2022-10-01T05:19:49.087Z,36.84
2022-10-01T05:20:21.173Z,36.99
2022-10-01T05:20:52.645Z,36.83
2022-10-01T05:21:24.129Z,36.82
2022-10-01T05:21:55.646Z,36.88
2022-10-01T05:22:27.158Z,37.14
2022-10-01T05:22:58.637Z,36.99
2022-10-01T05:23:30.206Z,36.88
2022-10-01T05:24:01.658Z,36.91
2022-10-01T05:24:33.130Z,37.20
2022-10-01T05:25:04.830Z,36.85
2022-10-01T05:25:36.337Z,36.99
2022-10-01T05:26:07.953Z,36.85
2022-10-01T05:26:39.527Z,36.88
2022-10-01T05:27:11.139Z,36.70
2022-10-01T05:27:42.753Z,36.91
2022-10-01T05:28:17.219Z,36.95
2022-10-01T05:28:51.297Z,37.08
2022-10-01T05:29:22.842Z,36.87
2022-10-01T05:29:54.410Z,37.19
2022-10-01T05:30:26.001Z,36.89
2022-10-01T05:31:00.572Z,37.01
2022-10-01T05:31:33.317Z,36.84
2022-10-01T05:32:05.257Z,36.99
2022-10-01T05:32:36.853Z,36.79
2022-10-01T05:33:08.384Z,36.98
2022-10-01T05:33:40.296Z,36.89
2022-10-01T05:34:12.063Z,37.25
2022-10-01T05:34:43.708Z,37.24
2022-10-01T05:35:15.235Z,36.92
2022-10-01T05:35:46.922Z,36.87
2022-10-01T05:36:18.442Z,37.23
2022-10-01T05:36:49.954Z,36.69
2022-10-01T05:37:21.436Z,36.87
2022-10-01T05:37:53.909Z,37.09
2022-10-01T05:38:25.511Z,37.02
2022-10-01T05:38:57.027Z,36.79
2022-10-01T05:39:31.569Z,36.79
2022-10-01T05:40:03.609Z,36.79
2022-10-01T05:40:35.135Z,36.98
2022-10-01T05:41:06.657Z,36.81
2022-10-01T05:41:38.218Z,36.76
2022-10-01T05:42:09.843Z,37.16
2022-10-01T05:42:45.269Z,36.95
2022-10-01T05:43:16.848Z,37.13
2022-10-01T05:43:48.645Z,37.20
2022-10-01T05:44:20.210Z,37.08
2022-10-01T05:44:51.696Z,37.11
2022-10-01T05:45:23.419Z,36.92
2022-10-01T05:45:55.095Z,37.14
2022-10-01T05:46:29.634Z,36.89
2022-10-01T05:47:01.166Z,37.05
2022-10-01T05:47:32.750Z,36.88
2022-10-01T05:48:06.000Z,37.02
2022-10-01T05:48:37.445Z,36.95
2022-10-01T05:49:08.955Z,36.81
2022-10-01T05:49:40.801Z,37.11
2022-10-01T05:50:12.332Z,36.97
2022-10-01T05:50:43.858Z,36.90
2022-10-01T05:51:15.360Z,36.83
2022-10-01T05:51:46.915Z,37.21
2022-10-01T05:52:18.502Z,36.77
2022-10-01T05:52:50.609Z,37.04
2022-10-01T05:53:22.267Z,36.71
2022-10-01T05:53:54.300Z,36.77
2022-10-01T05:54:25.869Z,36.82
2022-10-01T05:54:57.343Z,36.80
2022-10-01T05:55:29.349Z,36.83
2022-10-01T05:56:01.029Z,36.76
2022-10-01T05:56:32.552Z,36.84
2022-10-01T05:57:04.355Z,37.27
2022-10-01T05:57:35.875Z,37.06
2022-10-01T05:58:08.266Z,37.03
2022-10-01T05:58:39.767Z,37.33
2022-10-01T05:59:11.466Z,37.39
2022-10-01T05:59:43.178Z,37.29
2022-10-01T06:00:14.757Z,37.23
2022-10-01T06:00:46.654Z,37.21
2022-10-01T06:01:18.199Z,36.94
2022-10-01T06:01:49.786Z,37.28
2022-10-01T06:02:21.694Z,36.98
2022-10-01T06:02:53.362Z,37.31
2022-10-01T06:03:24.986Z,37.08
2022-10-01T06:03:56.435Z,37.02
2022-10-01T06:04:27.979Z,36.97
2022-10-01T06:04:59.507Z,36.93
2022-10-01T06:05:31.686Z,37.28
2022-10-01T06:06:03.270Z,37.04
2022-10-01T06:06:34.758Z,37.26
2022-10-01T06:07:06.334Z,37.08
2022-10-01T06:07:37.942Z,37.04
2022-10-01T06:08:09.502Z,37.05
2022-10-01T06:08:41.005Z,37.07
2022-10-01T06:09:12.777Z,37.16
2022-10-01T06:09:44.275Z,37.21
2022-10-01T06:10:16.280Z,37.37
2022-10-01T06:10:48.115Z,36.96
2022-10-01T06:11:19.759Z,37.26
2022-10-01T06:11:51.266Z,37.33
2022-10-01T06:12:22.867Z,36.95
2022-10-01T06:12:58.007Z,37.15
2022-10-01T06:13:29.491Z,37.31
2022-10-01T06:14:01.101Z,37.18
2022-10-01T06:14:32.642Z,37.04
2022-10-01T06:15:04.500Z,37.43
2022-10-01T06:15:36.799Z,37.01
2022-10-01T06:16:08.474Z,37.25
2022-10-01T06:16:40.291Z,37.15
2022-10-01T06:17:11.812Z,37.12
2022-10-01T06:17:43.492Z,37.09
2022-10-01T06:18:15.015Z,37.42
2022-10-01T06:18:47.243Z,37.38
2022-10-01T06:19:18.740Z,37.17
2022-10-01T06:19:50.335Z,37.67
2022-10-01T06:20:21.845Z,37.36
2022-10-01T06:20:53.534Z,37.73
2022-10-01T06:21:25.272Z,37.37
2022-10-01T06:21:56.842Z,37.75
2022-10-01T06:22:28.477Z,37.60
2022-10-01T06:23:02.621Z,37.78
2022-10-01T06:23:34.402Z,37.74
2022-10-01T06:24:06.005Z,37.41
2022-10-01T06:24:37.636Z,37.23
2022-10-01T06:25:10.098Z,37.25
2022-10-01T06:25:42.005Z,37.49
2022-10-01T06:26:13.595Z,37.21
2022-10-01T06:26:45.147Z,37.46
2022-10-01T06:27:16.726Z,37.23
2022-10-01T06:27:54.258Z,37.23
2022-10-01T06:28:25.974Z,37.24
2022-10-01T06:28:57.601Z,37.55
2022-10-01T06:29:29.157Z,37.26
2022-10-01T06:30:00.751Z,37.29
2022-10-01T06:30:32.475Z,37.24
2022-10-01T06:31:04.155Z,37.24
2022-10-01T06:31:36.050Z,37.47
2022-10-01T06:32:07.862Z,37.15
2022-10-01T06:32:39.550Z,37.43
2022-10-01T06:33:12.074Z,37.26
2022-10-01T06:33:43.691Z,37.12
2022-10-01T06:34:15.251Z,37.31
2022-10-01T06:34:46.812Z,37.08
2022-10-01T06:35:18.302Z,37.03
2022-10-01T06:35:50.329Z,37.22
2022-10-01T06:36:21.969Z,37.35
2022-10-01T06:36:53.522Z,37.37
2022-10-01T06:37:25.129Z,37.30
2022-10-01T06:37:56.691Z,37.42
2022-10-01T06:38:28.177Z,37.56
2022-10-01T06:38:59.760Z,37.62
2022-10-01T06:39:31.268Z,37.47
2022-10-01T06:40:02.873Z,37.46
2022-10-01T06:40:34.402Z,37.40
2022-10-01T06:41:06.015Z,37.53
2022-10-01T06:41:37.701Z,37.69
2022-10-01T06:42:09.367Z,37.59
2022-10-01T06:42:46.512Z,37.60
2022-10-01T06:43:18.186Z,37.36
2022-10-01T06:43:49.788Z,37.50
2022-10-01T06:44:21.841Z,37.53
2022-10-01T06:44:53.421Z,37.74
2022-10-01T06:45:25.473Z,37.85
2022-10-01T06:45:57.093Z,37.49
2022-10-01T06:46:28.628Z,37.83
2022-10-01T06:47:00.159Z,37.70
2022-10-01T06:47:31.834Z,37.74
2022-10-01T06:48:03.745Z,37.44
2022-10-01T06:48:35.346Z,37.79
2022-10-01T06:49:07.059Z,37.95
2022-10-01T06:49:38.673Z,37.76
2022-10-01T06:50:10.374Z,38.04
2022-10-01T06:50:42.426Z,38.02
2022-10-01T06:51:13.945Z,38.07
2022-10-01T06:51:45.489Z,37.97
2022-10-01T06:52:16.962Z,37.85
2022-10-01T06:52:48.583Z,38.01
2022-10-01T06:53:20.079Z,38.30
2022-10-01T06:53:51.601Z,38.16
2022-10-01T06:54:23.104Z,38.12
2022-10-01T06:54:54.632Z,38.29
2022-10-01T06:55:27.320Z,38.21
2022-10-01T06:56:03.620Z,38.24
2022-10-01T06:56:35.305Z,38.37
2022-10-01T06:57:06.826Z,37.91
2022-10-01T06:57:38.260Z,38.42
2022-10-01T06:58:15.623Z,38.22
2022-10-01T06:58:47.086Z,38.37
2022-10-01T06:59:18.734Z,38.03
2022-10-01T06:59:50.251Z,38.38
2022-10-01T07:00:21.766Z,38.11
2022-10-01T07:00:57.572Z,38.33
2022-10-01T07:01:29.166Z,38.50
2022-10-01T07:02:00.954Z,38.31
2022-10-01T07:02:32.538Z,38.56
2022-10-01T07:03:04.526Z,38.52