createdAt,value
2023-02-19T00:01:02.768Z,1002.2
2023-02-19T00:04:08.418Z,1002.2
2023-02-19T00:06:58.678Z,1002.2
2023-02-19T00:09:46.300Z,1002.1
2023-02-19T00:12:33.584Z,1002.1
2023-02-19T00:15:20.926Z,1002.1
2023-02-19T00:18:08.230Z,1002
2023-02-19T00:20:55.826Z,1002.1
2023-02-19T00:23:44.249Z,1002.1
2023-02-19T00:26:35.202Z,1002.1
2023-02-19T00:29:24.467Z,1002
2023-02-19T00:32:12.777Z,1002.2
2023-02-19T00:35:00.170Z,1002.1
2023-02-19T00:37:47.594Z,1002
2023-02-19T00:40:34.914Z,1002.1
2023-02-19T00:43:23.769Z,1002.1
2023-02-19T00:46:11.649Z,1002.1
2023-02-19T00:48:59.658Z,1002.1
2023-02-19T00:51:47.298Z,1002.1
2023-02-19T00:54:36.345Z,1002
2023-02-19T00:57:23.935Z,1002
2023-02-19T01:00:11.424Z,1002.1
2023-02-19T01:02:59.646Z,1002.1
2023-02-19T01:05:47.277Z,1002.2
2023-02-19T01:08:34.738Z,1002.2
2023-02-19T01:11:22.926Z,1002.2
2023-02-19T01:14:11.853Z,1002
2023-02-19T01:16:59.547Z,1002
2023-02-19T01:19:47.006Z,1001.9
2023-02-19T01:22:34.710Z,1001.9
2023-02-19T01:25:22.028Z,1001.9
2023-02-19T01:28:09.451Z,1001.9
2023-02-19T01:30:57.318Z,1001.8
2023-02-19T01:33:47.369Z,1001.8
2023-02-19T01:36:37.661Z,1001.7
2023-02-19T01:39:25.748Z,1001.7
2023-02-19T01:42:13.018Z,1001.7
2023-02-19T01:45:01.617Z,1001.8
2023-02-19T01:48:10.741Z,1001.7
2023-02-19T01:51:02.193Z,1001.7
2023-02-19T01:53:56.016Z,1001.7
2023-02-19T01:56:50.011Z,1001.7
2023-02-19T01:59:38.534Z,1001.7
2023-02-19T02:02:27.073Z,1001.6
2023-02-19T02:05:15.145Z,1001.5
2023-02-19T02:08:10.299Z,1001.5
2023-02-19T02:11:31.577Z,1001.4
2023-02-19T02:14:19.287Z,1001.4
2023-02-19T02:17:11.741Z,1001.4
2023-02-19T02:20:05.747Z,1001.2
2023-02-19T02:23:12.220Z,1001.3
2023-02-19T02:26:07.545Z,1001.2
2023-02-19T02:29:07.576Z,1001.2
2023-02-19T02:32:21.648Z,1001.2
2023-02-19T02:35:12.404Z,1001.2
2023-02-19T02:38:03.948Z,1001.1
2023-02-19T02:40:54.069Z,1001.1
2023-02-19T02:43:43.227Z,1001.1
2023-02-19T02:46:30.515Z,1001.1
2023-02-19T02:49:22.453Z,1001.1
2023-02-19T02:52:10.803Z,1001
2023-02-19T02:57:47.613Z,1001
2023-02-19T03:00:35.430Z,1001
2023-02-19T03:05:27.735Z,1000.9
2023-02-19T03:08:47.058Z,1000.8
2023-02-19T03:11:38.676Z,1000.9
2023-02-19T03:15:03.420Z,1000.9
2023-02-19T03:18:26.289Z,1000.8
2023-02-19T03:21:49.197Z,1000.8
2023-02-19T03:24:42.612Z,1000.7
2023-02-19T03:28:09.327Z,1000.6
2023-02-19T03:31:00.803Z,1000.7
2023-02-19T03:33:48.246Z,1000.7
2023-02-19T03:36:48.348Z,1000.6
2023-02-19T03:39:42.248Z,1000.6
2023-02-19T03:42:30.327Z,1000.6
2023-02-19T03:45:27.164Z,1000.6
2023-02-19T03:48:25.273Z,1000.5
2023-02-19T03:51:18.852Z,1000.5
2023-02-19T03:54:16.488Z,1000.5
2023-02-19T03:57:08.263Z,1000.5
2023-02-19T04:00:04.348Z,1000.5
2023-02-19T04:02:59.018Z,1000.6
2023-02-19T04:05:57.889Z,1000.5
2023-02-19T04:08:48.251Z,1000.6
2023-02-19T04:11:39.853Z,1000.6
2023-02-19T04:14:27.768Z,1000.7
2023-02-19T04:17:21.393Z,1000.7
2023-02-19T04:20:13.917Z,1000.7
2023-02-19T04:23:03.282Z,1000.8
2023-02-19T04:25:51.422Z,1000.8
2023-02-19T04:28:44.223Z,1000.9
2023-02-19T04:31:31.888Z,1000.9
2023-02-19T04:34:21.319Z,1000.9
2023-02-19T04:37:08.656Z,1000.9
2023-02-19T04:39:56.484Z,1000.9
2023-02-19T04:42:44.834Z,1000.7
2023-02-19T04:45:32.911Z,1000.7
2023-02-19T04:48:22.425Z,1000.8
2023-02-19T04:51:10.227Z,1000.9
2023-02-19T04:53:58.059Z,1000.9
2023-02-19T04:56:46.088Z,1001
2023-02-19T04:59:35.217Z,1001
2023-02-19T05:02:22.753Z,1001
2023-02-19T05:05:10.096Z,1001
2023-02-19T05:07:57.823Z,1001
2023-02-19T05:10:46.245Z,1001
2023-02-19T05:13:33.769Z,1001
2023-02-19T05:16:22.116Z,1001
2023-02-19T05:19:10.197Z,1001
2023-02-19T05:21:58.350Z,1001
2023-02-19T05:24:46.810Z,1000.9
2023-02-19T05:27:34.168Z,1000.9
2023-02-19T05:30:21.569Z,1001
2023-02-19T05:33:08.902Z,1001
2023-02-19T05:35:56.721Z,1001
2023-02-19T05:38:45.491Z,1000.9
2023-02-19T05:41:36.841Z,1000.8
2023-02-19T05:44:24.254Z,1000.9
2023-02-19T05:47:11.879Z,1001
2023-02-19T05:49:59.484Z,1001
2023-02-19T05:52:47.073Z,1001.1
2023-02-19T05:55:34.455Z,1001.1
2023-02-19T05:58:21.920Z,1001.1
2023-02-19T06:01:10.272Z,1001.1
2023-02-19T06:04:01.290Z,1001
2023-02-19T06:06:49.223Z,1001
2023-02-19T06:09:36.742Z,1001
2023-02-19T06:12:24.085Z,1000.9
2023-02-19T06:15:11.616Z,1001
2023-02-19T06:17:59.287Z,1000.9
2023-02-19T06:20:47.383Z,1001.1
2023-02-19T06:23:34.761Z,1001.2
2023-02-19T06:26:22.458Z,1001.2
2023-02-19T06:29:10.731Z,1001.1
2023-02-19T06:31:58.410Z,1001.2
2023-02-19T06:34:47.075Z,1001.2
2023-02-19T06:37:34.435Z,1001.3
2023-02-19T06:40:21.750Z,1001.3
2023-02-19T06:43:09.064Z,1001.4
2023-02-19T06:45:56.704Z,1001.4
2023-02-19T06:48:46.005Z,1001.4
2023-02-19T06:51:33.453Z,1001.4
2023-02-19T06:54:20.792Z,1001.5
2023-02-19T06:57:10.307Z,1001.5
2023-02-19T06:59:57.989Z,1001.5
2023-02-19T07:02:46.497Z,1001.5
2023-02-19T07:05:34.511Z,1001.5
2023-02-19T07:08:21.845Z,1001.5
2023-02-19T07:11:09.602Z,1001.5
2023-02-19T07:13:57.762Z,1001.5
2023-02-19T07:16:47.830Z,1001.6
2023-02-19T07:19:35.737Z,1001.6
2023-02-19T07:22:23.049Z,1001.6
2023-02-19T07:25:10.368Z,1001.6
2023-02-19T07:27:58.073Z,1001.6
2023-02-19T07:30:46.029Z,1001.6
2023-02-19T07:33:33.689Z,1001.7
2023-02-19T07:36:21.245Z,1001.7
2023-02-19T07:39:10.278Z,1001.7
2023-02-19T07:41:59.289Z,1001.6
2023-02-19T07:44:47.260Z,1001.7
2023-02-19T07:47:34.541Z,1001.8
2023-02-19T07:50:21.942Z,1001.8
2023-02-19T07:53:09.242Z,1001.8
2023-02-19T07:55:56.756Z,1001.8
2023-02-19T07:58:46.354Z,1001.9
2023-02-19T08:01:34.434Z,1001.8
2023-02-19T08:04:53.507Z,1001.8
2023-02-19T08:07:40.778Z,1002
2023-02-19T08:10:28.247Z,1002
2023-02-19T08:13:47.250Z,1002
2023-02-19T08:16:42.861Z,1002
2023-02-19T08:19:34.650Z,1002
2023-02-19T08:22:21.986Z,1002.1
2023-02-19T08:25:09.290Z,1002.1
2023-02-19T08:27:56.959Z,1002.2
2023-02-19T08:30:46.124Z,1002.1
2023-02-19T08:33:34.167Z,1002.2
2023-02-19T08:36:22.413Z,1002.3
2023-02-19T08:39:09.794Z,1002.4
2023-02-19T08:41:57.516Z,1002.4
2023-02-19T08:44:45.958Z,1002.5
2023-02-19T08:47:33.256Z,1002.5
2023-02-19T08:50:22.765Z,1002.5
2023-02-19T08:53:10.798Z,1002.6
2023-02-19T08:55:58.374Z,1002.6
2023-02-19T08:58:51.010Z,1002.6
2023-02-19T09:01:38.239Z,1002.6
2023-02-19T09:04:25.659Z,1002.6
2023-02-19T09:07:13.345Z,1002.7
2023-02-19T09:10:01.305Z,1002.7
2023-02-19T09:12:50.178Z,1002.7
2023-02-19T09:15:37.577Z,1002.9
2023-02-19T09:18:24.868Z,1002.9
2023-02-19T09:21:12.724Z,1002.8
2023-02-19T09:24:00.270Z,1002.9
2023-02-19T09:26:47.719Z,1003
2023-02-19T09:29:35.643Z,1003
2023-02-19T09:32:23.080Z,1003.1
2023-02-19T09:35:10.629Z,1003.1
2023-02-19T09:37:58.386Z,1003.1
2023-02-19T09:40:47.683Z,1003.1
2023-02-19T09:43:35.030Z,1003.1
2023-02-19T09:46:22.793Z,1003.2
2023-02-19T09:49:15.452Z,1003.3
2023-02-19T09:52:07.043Z,1003.3
2023-02-19T09:55:03.432Z,1003.4
2023-02-19T09:58:01.157Z,1003.5
2023-02-19T10:01:02.778Z,1003.5
2023-02-19T10:03:55.274Z,1003.5
2023-02-19T10:06:44.009Z,1003.5
2023-02-19T10:09:32.452Z,1003.6
2023-02-19T10:12:21.111Z,1003.6
2023-02-19T10:15:11.764Z,1003.6
2023-02-19T10:18:05.730Z,1003.8
2023-02-19T10:20:53.807Z,1003.8
2023-02-19T10:23:43.528Z,1003.8
2023-02-19T10:26:33.545Z,1003.9
2023-02-19T10:29:21.453Z,1003.9
2023-02-19T10:32:09.507Z,1003.9
2023-02-19T10:35:02.789Z,1004
2023-02-19T10:37:56.998Z,1004
2023-02-19T10:40:45.428Z,1004.1
2023-02-19T10:43:33.339Z,1004
2023-02-19T10:46:25.481Z,1004
2023-02-19T10:49:15.006Z,1004
2023-02-19T10:52:09.517Z,1003.9
2023-02-19T10:55:02.333Z,1004
2023-02-19T10:58:14.303Z,1004.1
2023-02-19T11:01:10.512Z,1004.1
2023-02-19T11:04:01.458Z,1004.1
2023-02-19T11:07:02.250Z,1004.1
2023-02-19T11:10:03.164Z,1004.2
2023-02-19T11:12:53.375Z,1004.1
2023-02-19T11:15:43.812Z,1004.1
2023-02-19T11:18:38.119Z,1004.1
2023-02-19T11:21:27.545Z,1004.2
2023-02-19T11:24:17.768Z,1004.3
2023-02-19T11:27:11.775Z,1004.3
2023-02-19T11:30:05.011Z,1004.3
2023-02-19T11:33:25.990Z,1004.4
2023-02-19T11:36:13.517Z,1004.5
2023-02-19T11:39:11.269Z,1004.4
2023-02-19T11:42:10.302Z,1004.4
2023-02-19T11:45:11.630Z,1004.5
2023-02-19T11:48:07.487Z,1004.5
2023-02-19T11:51:06.571Z,1004.5
2023-02-19T11:54:12.734Z,1004.4
2023-02-19T11:57:12.434Z,1004.5
2023-02-19T12:00:09.049Z,1004.5
2023-02-19T12:03:13.541Z,1004.5
2023-02-19T12:06:28.766Z,1004.5
2023-02-19T12:09:29.646Z,1004.5
2023-02-19T12:12:28.739Z,1004.5
2023-02-19T12:15:26.528Z,1004.5
2023-02-19T12:18:29.240Z,1004.5
2023-02-19T12:21:35.335Z,1004.6
2023-02-19T12:24:36.164Z,1004.6
2023-02-19T12:27:45.092Z,1004.6
2023-02-19T12:30:49.191Z,1004.7
2023-02-19T12:33:54.856Z,1004.7
2023-02-19T12:37:23.403Z,1004.8
2023-02-19T12:40:25.503Z,1004.9
2023-02-19T12:43:26.991Z,1004.8
2023-02-19T12:46:17.355Z,1004.9
2023-02-19T12:49:09.200Z,1004.9
2023-02-19T12:52:00.315Z,1004.9
2023-02-19T12:54:55.999Z,1005
2023-02-19T12:57:51.036Z,1005.1
2023-02-19T13:00:39.764Z,1005.2
2023-02-19T13:03:32.834Z,1005.1
2023-02-19T13:06:26.007Z,1005.1
2023-02-19T13:09:22.748Z,1005.2
2023-02-19T13:12:16.685Z,1005.2
2023-02-19T13:15:09.869Z,1005.2
2023-02-19T13:18:02.324Z,1005.2
2023-02-19T13:20:58.827Z,1005.2
2023-02-19T13:23:47.511Z,1005.1
2023-02-19T13:26:52.117Z,1005
2023-02-19T13:29:53.477Z,1005
2023-02-19T13:32:58.617Z,1005.1
2023-02-19T13:35:57.968Z,1005
2023-02-19T13:39:07.285Z,1005
2023-02-19T13:41:59.789Z,1005
2023-02-19T13:44:47.307Z,1005.1
2023-02-19T13:47:34.884Z,1005.2
2023-02-19T13:50:46.946Z,1005.2
2023-02-19T13:53:35.145Z,1005.4
2023-02-19T13:56:44.752Z,1005.2
2023-02-19T13:59:32.246Z,1005.3
2023-02-19T14:02:22.378Z,1005.4
2023-02-19T14:05:15.489Z,1005.4
2023-02-19T14:08:43.979Z,1005.4
2023-02-19T14:11:35.922Z,1005.5
2023-02-19T14:15:05.189Z,1005.5
2023-02-19T14:18:38.356Z,1005.6
2023-02-19T14:21:29.478Z,1005.6
2023-02-19T14:24:21.743Z,1005.6
2023-02-19T14:27:10.315Z,1005.7
2023-02-19T14:29:58.064Z,1005.7
2023-02-19T14:32:50.999Z,1005.7
2023-02-19T14:35:39.197Z,1005.7
2023-02-19T14:38:30.687Z,1005.7
2023-02-19T14:41:23.680Z,1005.9
2023-02-19T14:44:14.621Z,1006
2023-02-19T14:47:06.128Z,1005.9
2023-02-19T14:49:59.853Z,1006
2023-02-19T14:52:51.927Z,1005.9
2023-02-19T14:55:42.765Z,1006
2023-02-19T14:58:32.784Z,1006.1
2023-02-19T15:01:21.561Z,1006
2023-02-19T15:04:12.439Z,1006
2023-02-19T15:07:08.357Z,1006.2
2023-02-19T15:10:04.804Z,1006.2
2023-02-19T15:12:54.294Z,1006.5
2023-02-19T15:15:45.430Z,1006.5
2023-02-19T15:18:33.383Z,1006.4
2023-02-19T15:21:22.179Z,1006.6
2023-02-19T15:24:12.123Z,1006.5
2023-02-19T15:27:02.033Z,1006.7
2023-02-19T15:29:51.328Z,1006.7
2023-02-19T15:32:39.836Z,1006.7
2023-02-19T15:35:37.630Z,1006.7
2023-02-19T15:38:25.038Z,1006.8
2023-02-19T15:41:13.884Z,1006.8
2023-02-19T15:44:07.503Z,1006.7
2023-02-19T15:47:13.545Z,1006.6
2023-02-19T15:50:07.701Z,1006.7
2023-02-19T15:53:00.666Z,1006.7
2023-02-19T15:55:53.732Z,1006.8
2023-02-19T15:58:46.935Z,1006.9
2023-02-19T16:01:39.808Z,1006.9
2023-02-19T16:04:27.482Z,1006.9
2023-02-19T16:07:15.476Z,1007
2023-02-19T16:10:12.439Z,1007
2023-02-19T16:13:06.804Z,1007.1
2023-02-19T16:15:57.420Z,1007.2
2023-02-19T16:18:55.250Z,1007.2
2023-02-19T16:21:43.638Z,1007.1
2023-02-19T16:24:31.119Z,1007.1
2023-02-19T16:27:22.019Z,1007.2
2023-02-19T16:30:16.175Z,1007.3
2023-02-19T16:33:12.990Z,1007.4
2023-02-19T16:36:21.892Z,1007.4
2023-02-19T16:39:20.507Z,1007.5
2023-02-19T16:42:09.001Z,1007.6
2023-02-19T16:44:59.507Z,1007.7
2023-02-19T16:47:47.133Z,1007.8
2023-02-19T16:50:36.178Z,1007.9
2023-02-19T16:53:26.024Z,1008
2023-02-19T16:56:14.073Z,1008
2023-02-19T16:59:03.380Z,1008
2023-02-19T17:01:52.168Z,1008
2023-02-19T17:04:39.600Z,1008.1
2023-02-19T17:07:27.129Z,1008.1
2023-02-19T17:10:14.552Z,1008.2
2023-02-19T17:13:02.693Z,1008.2
2023-02-19T17:15:50.400Z,1008.2
2023-02-19T17:18:38.746Z,1008.2
2023-02-19T17:21:26.474Z,1008.2
2023-02-19T17:24:16.574Z,1008.3
2023-02-19T17:27:04.253Z,1008.3
2023-02-19T17:29:55.998Z,1008.4
2023-02-19T17:32:44.763Z,1008.4
2023-02-19T17:35:32.320Z,1008.5
2023-02-19T17:38:19.765Z,1008.6
2023-02-19T17:41:07.264Z,1008.6
2023-02-19T17:43:54.885Z,1008.5
2023-02-19T17:46:42.731Z,1008.6
2023-02-19T17:49:32.393Z,1008.6
2023-02-19T17:52:20.929Z,1008.7
2023-02-19T17:55:08.505Z,1008.7
2023-02-19T17:57:59.959Z,1008.7
2023-02-19T18:00:47.641Z,1008.8
2023-02-19T18:03:35.106Z,1008.8
2023-02-19T18:06:23.229Z,1008.8
2023-02-19T18:09:11.115Z,1008.9
2023-02-19T18:12:00.124Z,1009
2023-02-19T18:14:48.207Z,1009
2023-02-19T18:17:35.727Z,1008.9
2023-02-19T18:20:23.258Z,1009
2023-02-19T18:23:12.611Z,1009.1
2023-02-19T18:26:00.238Z,1009
2023-02-19T18:28:48.074Z,1009.1
2023-02-19T18:31:35.669Z,1009
2023-02-19T18:34:23.300Z,1009.1
2023-02-19T18:37:10.582Z,1009.1
2023-02-19T18:39:58.186Z,1009
2023-02-19T18:42:47.483Z,1009.1
2023-02-19T18:45:34.885Z,1009.1
2023-02-19T18:48:22.451Z,1009.2
2023-02-19T18:51:10.090Z,1009.2
2023-02-19T18:53:57.715Z,1009.1
2023-02-19T18:56:48.547Z,1009.2
2023-02-19T18:59:36.024Z,1009.1
2023-02-19T19:02:24.711Z,1009.1
2023-02-19T19:05:12.025Z,1009.2
2023-02-19T19:07:59.620Z,1009.1
2023-02-19T19:10:47.150Z,1009.4
2023-02-19T19:13:34.662Z,1009.2
2023-02-19T19:16:21.972Z,1009.2
2023-02-19T19:19:09.685Z,1009.2
2023-02-19T19:21:58.168Z,1009.2
2023-02-19T19:24:46.658Z,1009.2
2023-02-19T19:27:34.027Z,1009.3
2023-02-19T19:30:21.499Z,1009.3
2023-02-19T19:33:09.053Z,1009.3
2023-02-19T19:35:56.513Z,1009.2
2023-02-19T19:38:45.158Z,1009.3
2023-02-19T19:41:32.682Z,1009.3
2023-02-19T19:44:20.063Z,1009.3
2023-02-19T19:47:07.920Z,1009.3
2023-02-19T19:49:55.250Z,1009.3
2023-02-19T19:52:42.642Z,1009.3
2023-02-19T19:55:30.386Z,1009.3
2023-02-19T19:58:17.824Z,1009.4
2023-02-19T20:01:09.185Z,1009.4
2023-02-19T20:03:56.594Z,1009.3
2023-02-19T20:06:44.973Z,1009.4
2023-02-19T20:09:32.918Z,1009.4
2023-02-19T20:12:20.347Z,1009.3
2023-02-19T20:15:07.819Z,1009.3
2023-02-19T20:17:55.485Z,1009.4
2023-02-19T20:20:43.613Z,1009.4
2023-02-19T20:23:30.981Z,1009.4
2023-02-19T20:26:18.416Z,1009.5
2023-02-19T20:29:08.875Z,1009.4
2023-02-19T20:31:56.825Z,1009.4
2023-02-19T20:34:48.007Z,1009.5
2023-02-19T20:37:36.099Z,1009.6
2023-02-19T20:40:23.610Z,1009.6
2023-02-19T20:43:14.940Z,1009.6
2023-02-19T20:46:02.270Z,1009.7
2023-02-19T20:48:51.830Z,1009.6
2023-02-19T20:51:39.396Z,1009.7
2023-02-19T20:54:28.957Z,1009.7
2023-02-19T20:57:19.650Z,1009.7
2023-02-19T21:00:07.089Z,1009.8
2023-02-19T21:02:55.780Z,1009.8
2023-02-19T21:05:44.033Z,1009.9
2023-02-19T21:08:31.676Z,1009.9
2023-02-19T21:11:20.096Z,1009.8
2023-02-19T21:14:07.479Z,1009.8
2023-02-19T21:16:55.370Z,1010
2023-02-19T21:19:42.732Z,1010
2023-02-19T21:22:31.407Z,1010
2023-02-19T21:25:18.831Z,1010
2023-02-19T21:28:06.344Z,1010.1
2023-02-19T21:30:54.941Z,1010
2023-02-19T21:33:42.406Z,1010.1
2023-02-19T21:36:29.735Z,1010
2023-02-19T21:39:17.129Z,1010
2023-02-19T21:42:07.097Z,1010
2023-02-19T21:44:54.750Z,1010.1
2023-02-19T21:47:42.195Z,1010.1
2023-02-19T21:50:29.558Z,1010
2023-02-19T21:53:16.877Z,1010
2023-02-19T21:56:04.658Z,1010
2023-02-19T21:58:53.229Z,1009.9
2023-02-19T22:01:40.751Z,1010
2023-02-19T22:04:28.199Z,1009.9
2023-02-19T22:07:15.757Z,1009.8
2023-02-19T22:10:03.374Z,1009.9
2023-02-19T22:12:54.732Z,1009.9
2023-02-19T22:15:42.027Z,1009.8
2023-02-19T22:18:29.377Z,1009.9
2023-02-19T22:21:16.748Z,1009.8
2023-02-19T22:24:04.587Z,1009.9
2023-02-19T22:26:52.448Z,1010
2023-02-19T22:29:41.242Z,1010
2023-02-19T22:32:28.926Z,1009.9
2023-02-19T22:35:16.324Z,1009.9
2023-02-19T22:38:03.609Z,1009.8
2023-02-19T22:40:50.991Z,1009.7
2023-02-19T22:43:38.220Z,1009.9
2023-02-19T22:46:25.627Z,1009.8
2023-02-19T22:49:15.213Z,1009.8
2023-02-19T22:52:03.168Z,1009.8
2023-02-19T22:54:53.988Z,1009.8
2023-02-19T22:57:41.626Z,1009.8
2023-02-19T23:00:28.926Z,1009.8
2023-02-19T23:03:16.262Z,1009.8
2023-02-19T23:06:03.580Z,1009.8
2023-02-19T23:08:51.083Z,1009.7
2023-02-19T23:11:39.828Z,1009.8
2023-02-19T23:14:27.426Z,1009.8
2023-02-19T23:17:14.845Z,1009.8
2023-02-19T23:20:02.607Z,1009.8
2023-02-19T23:22:51.978Z,1009.7
2023-02-19T23:25:39.738Z,1009.8
2023-02-19T23:28:27.132Z,1009.9
2023-02-19T23:31:14.745Z,1009.8
2023-02-19T23:34:02.705Z,1009.8
2023-02-19T23:36:52.591Z,1009.7
2023-02-19T23:39:40.253Z,1009.6
2023-02-19T23:42:27.779Z,1009.6
2023-02-19T23:45:15.995Z,1009.5
2023-02-19T23:48:03.518Z,1009.4
2023-02-19T23:50:50.963Z,1009.3
2023-02-19T23:53:38.320Z,1009.3
2023-02-19T23:56:25.925Z,1009.3
2023-02-19T23:59:14.693Z,1009.3
