createdAt,value
2022-08-05T00:01:27.987Z,99.90
2022-08-05T00:03:56.789Z,99.90
2022-08-05T00:06:32.470Z,99.90
2022-08-05T00:09:00.711Z,99.90
2022-08-05T00:11:34.445Z,99.90
2022-08-05T00:14:12.981Z,99.90
2022-08-05T00:16:52.347Z,99.90
2022-08-05T00:19:22.211Z,99.90
2022-08-05T00:21:49.629Z,99.90
2022-08-05T00:24:19.254Z,99.90
2022-08-05T00:26:52.973Z,99.90
2022-08-05T00:29:22.646Z,99.90
2022-08-05T00:32:10.483Z,99.90
2022-08-05T00:35:05.263Z,99.90
2022-08-05T00:37:51.414Z,99.90
2022-08-05T00:40:27.345Z,99.90
2022-08-05T00:42:59.784Z,99.90
2022-08-05T00:45:38.066Z,99.90
2022-08-05T00:48:07.575Z,99.90
2022-08-05T00:50:35.014Z,99.90
2022-08-05T00:53:02.819Z,99.90
2022-08-05T00:55:42.601Z,99.90
2022-08-05T00:58:12.113Z,99.90
2022-08-05T01:00:40.979Z,99.90
2022-08-05T01:03:10.421Z,99.90
2022-08-05T01:05:49.386Z,99.90
2022-08-05T01:08:42.110Z,99.90
2022-08-05T01:11:14.301Z,99.90
2022-08-05T01:14:17.976Z,99.90
2022-08-05T01:17:03.287Z,99.90
2022-08-05T01:20:00.674Z,99.90
2022-08-05T01:22:43.186Z,99.90
2022-08-05T01:25:53.408Z,99.90
2022-08-05T01:28:26.646Z,99.90
2022-08-05T01:31:12.705Z,99.90
2022-08-05T01:33:49.133Z,99.90
2022-08-05T01:36:21.051Z,99.90
2022-08-05T01:38:56.693Z,99.90
2022-08-05T01:41:30.023Z,99.90
2022-08-05T01:44:01.009Z,99.90
2022-08-05T01:46:42.352Z,99.90
2022-08-05T01:49:24.324Z,99.90
2022-08-05T01:51:58.262Z,99.90
2022-08-05T01:54:46.282Z,99.90
2022-08-05T01:58:12.249Z,99.90
2022-08-05T02:00:05.680Z,99.90
2022-08-05T02:02:46.412Z,99.90
2022-08-05T02:05:24.814Z,99.90
2022-08-05T02:08:01.019Z,99.90
2022-08-05T02:10:35.286Z,99.90
2022-08-05T02:13:27.926Z,99.90
2022-08-05T02:16:16.386Z,99.90
2022-08-05T02:18:50.469Z,99.90
2022-08-05T02:21:21.950Z,99.90
2022-08-05T02:23:53.443Z,99.90
2022-08-05T02:26:26.511Z,99.90
2022-08-05T02:28:56.156Z,99.90
2022-08-05T02:31:34.893Z,99.90
2022-08-05T02:34:06.711Z,99.90
2022-08-05T02:36:41.723Z,99.90
2022-08-05T02:39:12.651Z,99.90
2022-08-05T02:41:57.549Z,99.90
2022-08-05T02:44:30.085Z,99.90
2022-08-05T02:47:00.746Z,99.90
2022-08-05T02:49:35.945Z,99.90
2022-08-05T02:52:09.387Z,99.90
2022-08-05T02:54:41.276Z,99.90
2022-08-05T02:58:11.989Z,99.90
2022-08-05T03:00:01.233Z,99.90
2022-08-05T03:02:36.709Z,99.90
2022-08-05T03:05:05.080Z,99.90
2022-08-05T03:08:00.102Z,99.90
2022-08-05T03:10:22.073Z,99.90
2022-08-05T03:12:53.503Z,99.90
2022-08-05T03:15:21.343Z,99.90
2022-08-05T03:17:54.180Z,99.90
2022-08-05T03:20:24.292Z,99.90
2022-08-05T03:22:53.073Z,99.90
2022-08-05T03:25:33.175Z,99.90
2022-08-05T03:28:11.619Z,99.90
2022-08-05T03:30:42.420Z,99.90
2022-08-05T03:33:09.761Z,99.90
2022-08-05T03:35:41.188Z,99.90
2022-08-05T03:38:12.186Z,99.90
2022-08-05T03:40:48.613Z,99.90
2022-08-05T03:44:09.663Z,99.90
2022-08-05T03:46:04.982Z,99.90
2022-08-05T03:48:35.625Z,99.90
2022-08-05T03:52:38.506Z,99.90
2022-08-05T03:56:01.577Z,99.90
2022-08-05T03:57:16.122Z,99.90
2022-08-05T03:59:54.698Z,99.90
2022-08-05T04:02:37.396Z,99.90
2022-08-05T04:05:09.724Z,99.90
2022-08-05T04:07:53.047Z,99.90
2022-08-05T04:10:27.960Z,99.90
2022-08-05T04:12:58.988Z,99.90
2022-08-05T04:15:27.923Z,99.90
2022-08-05T04:18:03.785Z,99.90
2022-08-05T04:20:34.103Z,99.90
2022-08-05T04:23:01.099Z,99.90
2022-08-05T04:25:57.404Z,99.90
2022-08-05T04:28:15.206Z,99.90
2022-08-05T04:30:44.771Z,99.90
2022-08-05T04:33:12.897Z,99.90
2022-08-05T04:36:10.689Z,99.90
2022-08-05T04:38:39.506Z,99.90
2022-08-05T04:41:09.363Z,99.90
2022-08-05T04:43:40.564Z,99.90
2022-08-05T04:46:13.726Z,99.90
2022-08-05T04:48:54.935Z,99.90
2022-08-05T04:51:21.814Z,99.90
2022-08-05T04:53:50.009Z,99.90
2022-08-05T04:56:33.593Z,99.90
2022-08-05T04:59:21.964Z,99.90
2022-08-05T05:02:07.058Z,99.90
2022-08-05T05:04:38.114Z,99.90
2022-08-05T05:07:05.436Z,99.90
2022-08-05T05:09:37.240Z,99.90
2022-08-05T05:12:06.311Z,99.90
2022-08-05T05:14:36.299Z,99.90
2022-08-05T05:17:03.740Z,99.90
2022-08-05T05:19:36.891Z,99.90
2022-08-05T05:22:24.320Z,99.90
2022-08-05T05:24:59.909Z,99.90
2022-08-05T05:27:45.867Z,99.90
2022-08-05T05:30:30.914Z,99.90
2022-08-05T05:33:08.871Z,99.90
2022-08-05T05:35:48.121Z,99.90
2022-08-05T05:38:26.875Z,99.90
2022-08-05T05:40:57.779Z,99.90
2022-08-05T05:43:54.266Z,99.90
2022-08-05T05:46:16.013Z,99.90
2022-08-05T05:48:46.034Z,99.90
2022-08-05T05:51:22.562Z,99.90
2022-08-05T05:53:57.977Z,99.90
2022-08-05T05:56:32.937Z,99.90
2022-08-05T05:59:08.213Z,99.90
2022-08-05T06:01:57.400Z,99.90
2022-08-05T06:04:25.116Z,99.90
2022-08-05T06:06:52.131Z,99.90
2022-08-05T06:09:25.944Z,99.90
2022-08-05T06:12:06.377Z,99.90
2022-08-05T06:14:36.506Z,99.90
2022-08-05T06:17:22.672Z,99.90
2022-08-05T06:19:56.896Z,99.90
2022-08-05T06:22:28.003Z,99.90
2022-08-05T06:24:55.005Z,99.90
2022-08-05T06:28:12.352Z,99.90
2022-08-05T06:30:17.809Z,99.90
2022-08-05T06:32:48.299Z,99.90
2022-08-05T06:36:02.870Z,99.90
2022-08-05T06:38:11.345Z,99.90
2022-08-05T06:40:42.103Z,99.90
2022-08-05T06:43:57.713Z,99.90
2022-08-05T06:46:07.025Z,99.90
2022-08-05T06:48:54.558Z,99.90
2022-08-05T06:51:29.507Z,99.90
2022-08-05T06:54:04.141Z,99.90
2022-08-05T06:56:33.890Z,99.90
2022-08-05T06:59:01.836Z,99.90
2022-08-05T07:01:32.465Z,99.90
2022-08-05T07:04:02.494Z,99.90
2022-08-05T07:06:30.138Z,99.90
2022-08-05T07:08:59.110Z,99.90
2022-08-05T07:11:28.769Z,99.90
2022-08-05T07:14:20.586Z,99.90
2022-08-05T07:18:00.226Z,99.90
2022-08-05T07:22:35.832Z,99.90
2022-08-05T07:25:21.828Z,99.90
2022-08-05T07:27:58.635Z,99.90
2022-08-05T07:30:39.691Z,99.90
2022-08-05T07:33:10.639Z,99.90
2022-08-05T07:36:03.319Z,99.90
2022-08-05T07:38:34.078Z,99.90
2022-08-05T07:41:35.007Z,99.90
2022-08-05T07:43:56.635Z,99.90
2022-08-05T07:46:26.214Z,99.90
2022-08-05T07:49:02.216Z,99.90
2022-08-05T07:51:40.333Z,99.90
2022-08-05T07:54:16.190Z,99.90
2022-08-05T07:57:02.007Z,99.90
2022-08-05T07:59:40.527Z,99.90
2022-08-05T08:02:15.634Z,99.90
2022-08-05T08:04:45.991Z,99.90
2022-08-05T08:07:13.721Z,99.90
2022-08-05T08:09:40.822Z,99.90
2022-08-05T08:12:35.674Z,99.90
2022-08-05T08:14:55.073Z,99.90
2022-08-05T08:17:22.245Z,99.90
2022-08-05T08:20:22.498Z,99.90
2022-08-05T08:22:37.867Z,99.90
2022-08-05T08:25:16.155Z,99.90
2022-08-05T08:27:47.460Z,99.90
2022-08-05T08:30:29.879Z,99.90
2022-08-05T08:33:08.570Z,99.90
2022-08-05T08:35:41.431Z,99.90
2022-08-05T08:38:35.273Z,99.90
2022-08-05T08:41:10.733Z,99.90
2022-08-05T08:45:17.167Z,99.90
2022-08-05T08:46:31.179Z,99.90
2022-08-05T08:49:17.471Z,99.90
2022-08-05T08:52:03.433Z,99.90
2022-08-05T08:54:36.403Z,99.90
2022-08-05T08:57:11.434Z,99.90
2022-08-05T08:59:41.922Z,99.90
2022-08-05T09:02:16.772Z,99.90
2022-08-05T09:04:58.386Z,99.90
2022-08-05T09:07:39.870Z,99.90
2022-08-05T09:10:20.373Z,99.90
2022-08-05T09:12:50.904Z,99.90
2022-08-05T09:15:20.381Z,99.90
2022-08-05T09:17:49.578Z,99.90
2022-08-05T09:20:21.059Z,99.90
2022-08-05T09:23:19.666Z,99.90
2022-08-05T09:26:06.442Z,99.90
2022-08-05T09:28:37.846Z,99.90
2022-08-05T09:31:43.534Z,99.90
2022-08-05T09:34:01.084Z,99.90
2022-08-05T09:36:55.251Z,99.90
2022-08-05T09:39:39.482Z,99.90
2022-08-05T09:42:23.271Z,99.90
2022-08-05T09:44:56.600Z,99.90
2022-08-05T09:47:48.019Z,99.90
2022-08-05T09:50:17.922Z,99.90
2022-08-05T09:52:59.375Z,99.90
2022-08-05T09:55:58.579Z,99.90
2022-08-05T09:58:15.630Z,99.90
2022-08-05T10:01:13.560Z,99.90
2022-08-05T10:04:02.164Z,99.90
2022-08-05T10:06:31.889Z,99.90
2022-08-05T10:09:25.167Z,99.90
2022-08-05T10:11:56.147Z,99.90
2022-08-05T10:14:32.220Z,99.90
2022-08-05T10:17:36.940Z,99.90
2022-08-05T10:20:09.942Z,99.90
2022-08-05T10:22:43.170Z,99.90
2022-08-05T10:25:19.156Z,99.90
2022-08-05T10:28:13.936Z,99.90
2022-08-05T10:31:20.213Z,99.90
2022-08-05T10:33:29.021Z,99.90
2022-08-05T10:35:59.898Z,99.90
2022-08-05T10:38:33.310Z,99.90
2022-08-05T10:41:13.855Z,99.90
2022-08-05T10:43:54.588Z,99.90
2022-08-05T10:46:24.054Z,99.90
2022-08-05T10:49:01.489Z,99.90
2022-08-05T10:51:48.655Z,99.90
2022-08-05T10:54:56.535Z,99.90
2022-08-05T10:57:31.843Z,99.90
2022-08-05T11:00:28.921Z,99.90
2022-08-05T11:03:24.501Z,99.90
2022-08-05T11:06:15.406Z,99.90
2022-08-05T11:09:16.582Z,99.90
2022-08-05T11:11:53.561Z,99.90
2022-08-05T11:15:11.844Z,99.90
2022-08-05T11:17:59.345Z,99.90
2022-08-05T11:20:48.403Z,99.90
2022-08-05T11:24:05.160Z,99.90
2022-08-05T11:26:32.238Z,99.90
2022-08-05T11:29:13.265Z,99.90
2022-08-05T11:31:58.457Z,99.90
2022-08-05T11:34:39.770Z,99.90
2022-08-05T11:38:29.277Z,99.90
2022-08-05T11:40:00.479Z,99.90
2022-08-05T11:42:40.192Z,99.90
2022-08-05T11:45:23.132Z,99.90
2022-08-05T11:47:55.416Z,99.90
2022-08-05T11:50:23.008Z,99.90
2022-08-05T11:52:55.709Z,99.90
2022-08-05T11:55:32.188Z,99.90
2022-08-05T11:58:09.202Z,99.90
2022-08-05T12:00:39.023Z,99.90
2022-08-05T12:03:28.726Z,99.90
2022-08-05T12:06:01.633Z,99.90
2022-08-05T12:08:31.735Z,99.90
2022-08-05T12:11:04.119Z,99.90
2022-08-05T12:13:48.821Z,99.90
2022-08-05T12:16:19.628Z,99.90
2022-08-05T12:18:52.220Z,99.90
2022-08-05T12:21:24.620Z,99.90
2022-08-05T12:24:06.401Z,99.90
2022-08-05T12:26:38.776Z,99.90
2022-08-05T12:29:15.956Z,99.90
2022-08-05T12:31:56.285Z,99.90
2022-08-05T12:34:28.555Z,99.90
2022-08-05T12:37:00.787Z,99.90
2022-08-05T12:39:34.615Z,99.90
2022-08-05T12:42:18.919Z,99.90
2022-08-05T12:44:47.561Z,99.90
2022-08-05T12:47:26.765Z,99.90
2022-08-05T12:50:04.561Z,99.90
2022-08-05T12:52:41.611Z,99.90
2022-08-05T12:55:25.541Z,99.90
2022-08-05T12:58:49.460Z,99.90
2022-08-05T13:02:02.433Z,99.90
2022-08-05T13:03:41.842Z,99.90
2022-08-05T13:06:17.246Z,99.90
2022-08-05T13:08:51.666Z,99.90
2022-08-05T13:12:01.121Z,99.90
2022-08-05T13:14:25.052Z,99.90
2022-08-05T13:17:07.224Z,99.90
2022-08-05T13:19:51.691Z,99.90
2022-08-05T13:22:27.960Z,99.90
2022-08-05T13:25:00.341Z,99.90
2022-08-05T13:27:39.697Z,99.90
2022-08-05T13:30:35.185Z,99.90
2022-08-05T13:33:01.616Z,99.90
2022-08-05T13:35:43.326Z,99.90
2022-08-05T13:38:28.489Z,99.90
2022-08-05T13:41:01.192Z,99.90
2022-08-05T13:43:43.557Z,99.90
2022-08-05T13:46:13.518Z,99.90
2022-08-05T13:48:58.485Z,99.90
2022-08-05T13:51:36.577Z,99.90
2022-08-05T13:54:12.519Z,99.90
2022-08-05T13:56:45.144Z,99.90
2022-08-05T13:59:19.301Z,99.90
2022-08-05T14:01:58.210Z,99.90
2022-08-05T14:04:51.613Z,99.90
2022-08-05T14:08:00.348Z,99.90
2022-08-05T14:10:28.452Z,99.90
2022-08-05T14:12:57.189Z,99.90
2022-08-05T14:16:05.914Z,99.90
2022-08-05T14:18:14.746Z,99.90
2022-08-05T14:20:47.955Z,99.90
2022-08-05T14:23:23.347Z,99.90
2022-08-05T14:25:58.014Z,99.20
2022-08-05T14:28:29.979Z,98.60
2022-08-05T14:30:58.144Z,96.80
2022-08-05T14:33:25.129Z,96.10
2022-08-05T14:35:54.266Z,95.30
2022-08-05T14:38:32.267Z,94.80
2022-08-05T14:41:06.206Z,95.50
2022-08-05T14:43:57.778Z,95.50
2022-08-05T14:46:28.083Z,95.00
2022-08-05T14:48:58.139Z,94.90
2022-08-05T14:51:26.508Z,95.50
2022-08-05T14:54:26.685Z,95.50
2022-08-05T14:56:46.934Z,95.50
2022-08-05T14:59:15.196Z,95.30
2022-08-05T15:01:48.947Z,95.20
2022-08-05T15:04:20.315Z,95.50
2022-08-05T15:06:49.244Z,95.50
2022-08-05T15:09:51.618Z,96.00
2022-08-05T15:12:26.893Z,95.80
2022-08-05T15:14:54.670Z,95.90
2022-08-05T15:17:47.781Z,95.80
2022-08-05T15:20:18.492Z,95.60
2022-08-05T15:22:46.787Z,95.20
2022-08-05T15:25:23.645Z,94.60
2022-08-05T15:28:08.834Z,95.00
2022-08-05T15:30:41.797Z,94.30
2022-08-05T15:33:10.717Z,94.30
2022-08-05T15:35:44.939Z,94.30
2022-08-05T15:38:33.752Z,93.50
2022-08-05T15:41:23.970Z,93.20
2022-08-05T15:43:47.492Z,92.30
2022-08-05T15:46:14.704Z,92.40
2022-08-05T15:48:51.950Z,91.00
2022-08-05T15:52:12.645Z,91.10
2022-08-05T15:54:16.098Z,90.60
2022-08-05T15:56:43.460Z,90.80
2022-08-05T15:59:22.255Z,90.60
2022-08-05T16:01:52.741Z,90.90
2022-08-05T16:04:25.507Z,91.10
2022-08-05T16:06:55.983Z,90.30
2022-08-05T16:09:25.016Z,89.20
2022-08-05T16:11:54.068Z,89.90
2022-08-05T16:14:22.412Z,88.80
2022-08-05T16:16:49.829Z,87.00
2022-08-05T16:19:25.287Z,85.40
2022-08-05T16:22:04.399Z,86.90
2022-08-05T16:24:41.922Z,85.40
2022-08-05T16:27:19.607Z,85.30
2022-08-05T16:30:08.379Z,84.90
2022-08-05T16:32:50.582Z,84.10
2022-08-05T16:35:17.552Z,81.70
2022-08-05T16:38:03.340Z,81.50
2022-08-05T16:40:32.320Z,82.20
2022-08-05T16:43:00.015Z,80.80
2022-08-05T16:46:04.415Z,80.50
2022-08-05T16:48:25.461Z,80.10
2022-08-05T16:51:00.018Z,79.70
2022-08-05T16:53:32.117Z,80.90
2022-08-05T16:55:59.708Z,80.40
2022-08-05T16:58:26.671Z,79.30
2022-08-05T17:00:53.670Z,79.50
2022-08-05T17:03:21.921Z,79.90
2022-08-05T17:05:54.282Z,78.90
2022-08-05T17:08:35.936Z,79.40
2022-08-05T17:11:16.909Z,80.80
2022-08-05T17:13:45.214Z,79.00
2022-08-05T17:16:33.037Z,79.10
2022-08-05T17:19:00.145Z,79.10
2022-08-05T17:21:35.410Z,79.00
2022-08-05T17:24:19.648Z,78.30
2022-08-05T17:26:56.470Z,78.20
2022-08-05T17:29:33.428Z,79.30
2022-08-05T17:32:06.793Z,79.80
2022-08-05T17:34:35.470Z,80.50
2022-08-05T17:37:02.512Z,80.70
2022-08-05T17:39:34.357Z,80.40
2022-08-05T17:42:18.901Z,80.40
2022-08-05T17:44:50.347Z,79.70
2022-08-05T17:47:22.021Z,79.80
2022-08-05T17:50:00.429Z,78.70
2022-08-05T17:52:35.100Z,79.50
2022-08-05T17:55:21.717Z,80.00
2022-08-05T17:57:50.345Z,79.40
2022-08-05T18:00:18.477Z,78.60
2022-08-05T18:02:47.287Z,78.80
2022-08-05T18:05:16.798Z,79.80
2022-08-05T18:07:44.703Z,79.70
2022-08-05T18:10:20.443Z,80.20
2022-08-05T18:12:49.434Z,80.90
2022-08-05T18:15:16.497Z,80.60
2022-08-05T18:18:00.794Z,81.90
2022-08-05T18:20:31.561Z,82.50
2022-08-05T18:23:00.543Z,84.00
2022-08-05T18:25:35.968Z,84.40
2022-08-05T18:28:05.162Z,85.20
2022-08-05T18:30:33.244Z,85.40
2022-08-05T18:33:01.306Z,86.00
2022-08-05T18:36:00.912Z,86.40
2022-08-05T18:38:19.040Z,87.70
2022-08-05T18:41:58.404Z,88.00
2022-08-05T18:43:43.063Z,89.10
2022-08-05T18:46:20.306Z,88.90
2022-08-05T18:48:52.144Z,89.10
2022-08-05T18:52:06.651Z,89.60
2022-08-05T18:54:31.303Z,90.40
2022-08-05T18:57:00.950Z,90.90
2022-08-05T18:59:42.966Z,91.10
2022-08-05T19:02:28.114Z,91.40
2022-08-05T19:06:13.496Z,91.50
2022-08-05T19:07:53.167Z,91.50
2022-08-05T19:10:28.252Z,91.50
2022-08-05T19:12:56.693Z,91.50
2022-08-05T19:15:57.083Z,91.80
2022-08-05T19:18:13.648Z,92.00
2022-08-05T19:20:53.749Z,92.30
2022-08-05T19:24:03.688Z,92.60
2022-08-05T19:26:09.190Z,92.90
2022-08-05T19:28:42.171Z,93.30
2022-08-05T19:31:13.575Z,93.70
2022-08-05T19:33:48.710Z,93.80
2022-08-05T19:36:25.654Z,94.00
2022-08-05T19:38:55.172Z,94.20
2022-08-05T19:42:05.428Z,94.50
2022-08-05T19:44:14.562Z,94.70
2022-08-05T19:46:43.720Z,95.00
2022-08-05T19:49:12.511Z,95.10
2022-08-05T19:52:04.681Z,95.30
2022-08-05T19:54:32.916Z,95.40
2022-08-05T19:57:06.547Z,95.50
2022-08-05T19:59:54.669Z,95.70
2022-08-05T20:02:26.313Z,95.70
2022-08-05T20:04:55.450Z,95.80
2022-08-05T20:07:45.964Z,96.00
2022-08-05T20:10:14.769Z,96.20
2022-08-05T20:12:46.028Z,96.30
2022-08-05T20:15:48.561Z,96.40
2022-08-05T20:18:10.287Z,96.40
2022-08-05T20:20:51.461Z,96.30
2022-08-05T20:23:22.359Z,96.40
2022-08-05T20:25:49.278Z,96.60
2022-08-05T20:28:19.982Z,96.60
2022-08-05T20:30:47.909Z,96.60
2022-08-05T20:33:16.681Z,96.60
2022-08-05T20:35:45.565Z,96.50
2022-08-05T20:38:20.102Z,96.50
2022-08-05T20:40:53.649Z,96.40
2022-08-05T20:43:57.469Z,96.40
2022-08-05T20:46:10.283Z,96.40
2022-08-05T20:48:45.260Z,96.40
2022-08-05T20:51:17.869Z,96.50
2022-08-05T20:53:56.715Z,96.60
2022-08-05T20:56:28.931Z,96.70
2022-08-05T20:58:59.995Z,96.80
2022-08-05T21:01:39.041Z,96.80
2022-08-05T21:04:10.589Z,96.70
2022-08-05T21:06:45.722Z,96.70
2022-08-05T21:09:16.811Z,96.70
2022-08-05T21:12:09.457Z,96.70
2022-08-05T21:14:32.027Z,96.70
2022-08-05T21:17:05.246Z,96.70
2022-08-05T21:19:47.085Z,96.80
2022-08-05T21:22:23.415Z,96.80
2022-08-05T21:24:52.427Z,96.90
2022-08-05T21:27:25.124Z,96.80
2022-08-05T21:29:57.073Z,96.90
2022-08-05T21:32:26.691Z,97.00
2022-08-05T21:35:08.851Z,97.10
2022-08-05T21:37:47.261Z,97.00
2022-08-05T21:40:21.850Z,97.10
2022-08-05T21:42:49.019Z,97.10
2022-08-05T21:45:24.422Z,97.20
2022-08-05T21:47:56.384Z,97.30
2022-08-05T21:50:26.342Z,97.30
2022-08-05T21:52:53.813Z,97.20
2022-08-05T21:55:42.782Z,97.20
2022-08-05T21:58:13.030Z,97.30
2022-08-05T22:00:40.271Z,97.30
2022-08-05T22:03:09.907Z,97.40
2022-08-05T22:05:48.830Z,97.40
2022-08-05T22:08:22.193Z,97.50
2022-08-05T22:10:51.731Z,97.50
2022-08-05T22:14:19.710Z,97.70
2022-08-05T22:16:26.076Z,97.80
2022-08-05T22:18:54.114Z,97.90
2022-08-05T22:21:25.745Z,98.30
2022-08-05T22:24:13.161Z,98.20
2022-08-05T22:27:17.379Z,98.40
2022-08-05T22:29:44.559Z,98.60
2022-08-05T22:32:12.877Z,98.90
2022-08-05T22:34:45.821Z,99.10
2022-08-05T22:37:12.873Z,99.40
2022-08-05T22:39:39.891Z,99.40
2022-08-05T22:42:12.676Z,99.60
2022-08-05T22:44:53.662Z,99.60
2022-08-05T22:47:29.075Z,99.80
2022-08-05T22:50:20.330Z,99.80
2022-08-05T22:52:44.116Z,99.90
2022-08-05T22:55:18.886Z,99.90
2022-08-05T22:57:52.367Z,99.90
2022-08-05T23:00:21.840Z,99.90
2022-08-05T23:02:49.962Z,99.90
2022-08-05T23:05:18.343Z,99.90
2022-08-05T23:07:49.545Z,99.90
2022-08-05T23:10:20.075Z,99.90
2022-08-05T23:12:51.653Z,99.90
2022-08-05T23:15:26.921Z,99.90
2022-08-05T23:18:00.970Z,99.90
2022-08-05T23:20:33.564Z,99.90
2022-08-05T23:23:05.828Z,99.90
2022-08-05T23:25:52.477Z,99.90
2022-08-05T23:28:23.043Z,99.90
2022-08-05T23:30:53.768Z,99.90
2022-08-05T23:34:03.353Z,99.90
2022-08-05T23:36:10.543Z,99.90
2022-08-05T23:38:38.153Z,99.90
2022-08-05T23:41:05.237Z,99.90
2022-08-05T23:43:37.298Z,99.90
2022-08-05T23:46:21.776Z,99.90
2022-08-05T23:49:00.608Z,99.90
2022-08-05T23:51:52.692Z,99.90
2022-08-05T23:54:36.445Z,99.90
2022-08-05T23:57:06.193Z,99.90
