createdAt,value
2023-02-11T00:01:37.884Z,97.40
2023-02-11T00:04:08.287Z,97.40
2023-02-11T00:06:37.639Z,97.40
2023-02-11T00:09:06.630Z,97.40
2023-02-11T00:11:35.381Z,97.40
2023-02-11T00:14:08.914Z,97.40
2023-02-11T00:16:37.278Z,97.40
2023-02-11T00:19:06.481Z,97.40
2023-02-11T00:21:36.487Z,97.40
2023-02-11T00:24:05.449Z,97.40
2023-02-11T00:26:40.845Z,97.40
2023-02-11T00:29:11.900Z,97.40
2023-02-11T00:31:42.114Z,97.40
2023-02-11T00:34:10.369Z,97.40
2023-02-11T00:36:40.136Z,97.40
2023-02-11T00:39:09.978Z,97.40
2023-02-11T00:41:38.193Z,97.40
2023-02-11T00:44:06.614Z,97.40
2023-02-11T00:46:36.257Z,97.40
2023-02-11T00:49:04.493Z,97.40
2023-02-11T00:51:32.719Z,97.40
2023-02-11T00:54:00.890Z,97.40
2023-02-11T00:56:29.126Z,97.40
2023-02-11T00:58:57.687Z,97.40
2023-02-11T01:01:26.872Z,97.40
2023-02-11T01:03:56.533Z,97.40
2023-02-11T01:06:25.071Z,97.40
2023-02-11T01:08:53.495Z,97.40
2023-02-11T01:11:23.062Z,97.40
2023-02-11T01:13:52.090Z,97.40
2023-02-11T01:16:21.810Z,97.40
2023-02-11T01:18:50.378Z,97.40
2023-02-11T01:21:20.467Z,97.40
2023-02-11T01:23:48.712Z,97.40
2023-02-11T01:26:17.084Z,97.40
2023-02-11T01:28:45.310Z,97.40
2023-02-11T01:31:13.635Z,97.40
2023-02-11T01:33:41.987Z,97.40
2023-02-11T01:36:14.276Z,97.40
2023-02-11T01:38:44.653Z,97.40
2023-02-11T01:41:15.708Z,97.40
2023-02-11T01:43:46.683Z,97.40
2023-02-11T01:46:35.383Z,97.40
2023-02-11T01:49:10.967Z,97.40
2023-02-11T01:51:43.275Z,97.40
2023-02-11T01:54:37.476Z,97.40
2023-02-11T01:57:25.466Z,97.40
2023-02-11T02:00:09.545Z,97.40
2023-02-11T02:02:55.668Z,97.40
2023-02-11T02:05:32.438Z,97.40
2023-02-11T02:08:11.139Z,97.40
2023-02-11T02:10:45.710Z,97.40
2023-02-11T02:13:15.686Z,97.40
2023-02-11T02:15:50.376Z,97.40
2023-02-11T02:18:37.686Z,97.40
2023-02-11T02:21:31.484Z,97.40
2023-02-11T02:24:36.706Z,97.40
2023-02-11T02:27:41.882Z,97.40
2023-02-11T02:30:49.730Z,97.40
2023-02-11T02:33:30.843Z,97.40
2023-02-11T02:36:10.821Z,97.40
2023-02-11T02:38:46.189Z,97.40
2023-02-11T02:41:17.904Z,97.40
2023-02-11T02:43:49.846Z,97.40
2023-02-11T02:46:22.404Z,97.40
2023-02-11T02:48:53.555Z,97.40
2023-02-11T02:51:43.906Z,97.40
2023-02-11T02:54:37.894Z,97.40
2023-02-11T02:57:21.351Z,97.40
2023-02-11T03:00:06.563Z,97.40
2023-02-11T03:02:40.722Z,97.40
2023-02-11T03:05:18.664Z,97.40
2023-02-11T03:07:52.830Z,97.40
2023-02-11T03:10:24.718Z,97.40
2023-02-11T03:12:55.081Z,97.40
2023-02-11T03:15:26.444Z,97.40
2023-02-11T03:17:57.723Z,97.40
2023-02-11T03:20:29.943Z,97.40
2023-02-11T03:23:04.331Z,97.40
2023-02-11T03:25:41.235Z,97.40
2023-02-11T03:28:17.498Z,97.40
2023-02-11T03:30:53.492Z,97.40
2023-02-11T03:33:29.456Z,97.40
2023-02-11T03:36:05.515Z,97.40
2023-02-11T03:38:38.731Z,97.40
2023-02-11T03:41:09.960Z,97.40
2023-02-11T03:43:43.254Z,97.40
2023-02-11T03:46:14.799Z,97.40
2023-02-11T03:48:47.272Z,97.40
2023-02-11T03:51:18.192Z,97.40
2023-02-11T03:53:58.285Z,97.40
2023-02-11T03:56:31.430Z,97.40
2023-02-11T03:59:00.142Z,97.40
2023-02-11T04:01:28.573Z,97.40
2023-02-11T04:03:56.831Z,97.40
2023-02-11T04:06:26.274Z,97.40
2023-02-11T04:08:54.502Z,97.40
2023-02-11T04:11:22.667Z,97.40
2023-02-11T04:13:50.871Z,97.40
2023-02-11T04:16:19.140Z,97.40
2023-02-11T04:18:47.351Z,97.40
2023-02-11T04:21:15.518Z,97.40
2023-02-11T04:23:45.013Z,97.40
2023-02-11T04:26:13.118Z,97.40
2023-02-11T04:28:41.436Z,97.40
2023-02-11T04:31:12.028Z,97.40
2023-02-11T04:33:40.278Z,97.40
2023-02-11T04:36:09.583Z,97.40
2023-02-11T04:38:37.828Z,97.40
2023-02-11T04:41:07.401Z,97.40
2023-02-11T04:43:35.823Z,97.40
2023-02-11T04:46:04.308Z,97.40
2023-02-11T04:48:32.568Z,97.40
2023-02-11T04:51:00.883Z,97.40
2023-02-11T04:53:29.147Z,97.40
2023-02-11T04:55:57.478Z,97.40
2023-02-11T04:58:27.154Z,97.40
2023-02-11T05:00:55.512Z,97.40
2023-02-11T05:03:23.757Z,97.40
2023-02-11T05:05:52.566Z,97.40
2023-02-11T05:08:20.887Z,97.40
2023-02-11T05:10:49.093Z,97.40
2023-02-11T05:13:17.269Z,97.40
2023-02-11T05:15:46.969Z,97.40
2023-02-11T05:18:15.573Z,97.40
2023-02-11T05:20:44.370Z,97.40
2023-02-11T05:23:13.287Z,97.40
2023-02-11T05:25:41.537Z,97.40
2023-02-11T05:28:09.882Z,97.40
2023-02-11T05:30:38.195Z,97.40
2023-02-11T05:33:07.707Z,97.40
2023-02-11T05:35:35.907Z,97.40
2023-02-11T05:38:04.267Z,97.40
2023-02-11T05:40:32.493Z,97.40
2023-02-11T05:43:00.683Z,97.40
2023-02-11T05:45:29.105Z,97.40
2023-02-11T05:47:57.776Z,97.40
2023-02-11T05:50:27.961Z,97.40
2023-02-11T05:52:56.396Z,97.40
2023-02-11T05:55:24.753Z,97.40
2023-02-11T05:57:52.993Z,97.40
2023-02-11T06:00:21.581Z,97.40
2023-02-11T06:02:49.823Z,97.40
2023-02-11T06:05:18.146Z,97.40
2023-02-11T06:07:47.736Z,97.40
2023-02-11T06:10:16.097Z,97.40
2023-02-11T06:12:44.845Z,97.40
2023-02-11T06:15:13.091Z,97.40
2023-02-11T06:17:41.348Z,97.40
2023-02-11T06:20:11.739Z,97.40
2023-02-11T06:22:40.141Z,97.40
2023-02-11T06:25:10.977Z,97.40
2023-02-11T06:27:39.834Z,97.40
2023-02-11T06:30:10.223Z,97.40
2023-02-11T06:32:44.470Z,97.40
2023-02-11T06:35:14.262Z,97.40
2023-02-11T06:37:42.798Z,97.40
2023-02-11T06:40:17.856Z,97.40
2023-02-11T06:42:46.481Z,97.40
2023-02-11T06:45:20.550Z,97.40
2023-02-11T06:51:36.055Z,97.40
2023-02-11T06:53:58.459Z,97.40
2023-02-11T06:56:28.203Z,97.40
2023-02-11T06:58:56.827Z,97.40
2023-02-11T07:01:27.238Z,97.40
2023-02-11T07:03:55.840Z,97.40
2023-02-11T07:06:28.268Z,97.40
2023-02-11T07:08:57.346Z,97.40
2023-02-11T07:11:30.567Z,97.40
2023-02-11T07:14:03.349Z,97.40
2023-02-11T07:16:32.498Z,97.40
2023-02-11T07:19:00.731Z,97.40
2023-02-11T07:21:29.494Z,97.40
2023-02-11T07:23:57.682Z,97.40
2023-02-11T07:26:28.850Z,97.40
2023-02-11T07:28:57.535Z,97.40
2023-02-11T07:31:28.352Z,97.40
2023-02-11T07:33:59.820Z,97.40
2023-02-11T07:36:29.913Z,97.40
2023-02-11T07:38:58.290Z,97.40
2023-02-11T07:41:29.482Z,97.40
2023-02-11T07:43:57.991Z,97.40
2023-02-11T07:46:28.679Z,97.40
2023-02-11T07:48:57.558Z,97.40
2023-02-11T07:51:28.596Z,97.40
2023-02-11T07:54:00.142Z,97.40
2023-02-11T07:56:31.037Z,97.40
2023-02-11T07:59:03.128Z,97.40
2023-02-11T08:01:32.702Z,97.40
2023-02-11T08:04:02.884Z,97.40
2023-02-11T08:06:34.574Z,97.40
2023-02-11T08:09:07.902Z,97.40
2023-02-11T08:11:37.563Z,97.40
2023-02-11T08:14:05.908Z,97.40
2023-02-11T08:16:37.484Z,97.40
2023-02-11T08:19:09.423Z,97.40
2023-02-11T08:21:37.641Z,97.40
2023-02-11T08:24:07.092Z,97.40
2023-02-11T08:26:37.747Z,97.40
2023-02-11T08:29:10.741Z,97.40
2023-02-11T08:31:41.752Z,97.40
2023-02-11T08:34:11.558Z,97.40
2023-02-11T08:36:42.047Z,97.40
2023-02-11T08:39:19.639Z,97.40
2023-02-11T08:41:52.626Z,97.40
2023-02-11T08:44:22.657Z,97.40
2023-02-11T08:46:51.935Z,93.30
2023-02-11T08:49:20.960Z,91.70
2023-02-11T08:51:49.921Z,90.10
2023-02-11T08:54:18.535Z,87.50
2023-02-11T08:56:47.042Z,85.60
2023-02-11T08:59:17.806Z,78.90
2023-02-11T09:01:47.399Z,82.70
2023-02-11T09:04:15.870Z,85.30
2023-02-11T09:06:44.506Z,84.00
2023-02-11T09:09:15.018Z,84.90
2023-02-11T09:11:45.595Z,81.90
2023-02-11T09:14:21.943Z,75.40
2023-02-11T09:16:51.526Z,76.10
2023-02-11T09:19:20.676Z,76.30
2023-02-11T09:21:49.129Z,67.00
2023-02-11T09:24:17.479Z,70.50
2023-02-11T09:26:45.758Z,64.20
2023-02-11T09:29:14.528Z,64.60
2023-02-11T09:31:44.262Z,64.20
2023-02-11T09:34:13.393Z,61.80
2023-02-11T09:36:42.844Z,60.30
2023-02-11T09:39:15.242Z,59.00
2023-02-11T09:42:12.196Z,58.70
2023-02-11T09:44:40.994Z,59.20
2023-02-11T09:47:26.975Z,64.40
2023-02-11T09:50:01.955Z,65.50
2023-02-11T09:52:39.288Z,66.40
2023-02-11T09:55:19.420Z,67.20
2023-02-11T09:57:48.024Z,67.40
2023-02-11T10:00:24.646Z,67.00
2023-02-11T10:03:21.915Z,67.70
2023-02-11T10:06:11.785Z,65.30
2023-02-11T10:08:52.013Z,66.60
2023-02-11T10:11:31.975Z,64.00
2023-02-11T10:14:17.203Z,60.10
2023-02-11T10:16:59.204Z,54.90
2023-02-11T10:19:44.026Z,59.00
2023-02-11T10:22:19.416Z,52.20
2023-02-11T10:24:58.330Z,55.40
2023-02-11T10:27:33.456Z,51.60
2023-02-11T10:30:07.406Z,52.60
2023-02-11T10:32:44.032Z,51.00
2023-02-11T10:35:17.985Z,50.80
2023-02-11T10:37:46.939Z,49.30
2023-02-11T10:40:17.108Z,45.90
2023-02-11T10:42:52.028Z,46.80
2023-02-11T10:45:29.685Z,47.80
2023-02-11T10:47:59.460Z,47.00
2023-02-11T10:50:32.488Z,45.80
2023-02-11T10:53:19.728Z,45.80
2023-02-11T10:55:53.762Z,45.30
2023-02-11T10:58:28.063Z,45.90
2023-02-11T11:01:01.787Z,45.30
2023-02-11T11:03:36.251Z,46.70
2023-02-11T11:06:12.937Z,46.40
2023-02-11T11:08:46.747Z,47.00
2023-02-11T11:11:17.545Z,46.10
2023-02-11T11:13:59.338Z,47.30
2023-02-11T11:16:29.859Z,45.20
2023-02-11T11:19:22.141Z,45.20
2023-02-11T11:21:54.319Z,45.20
2023-02-11T11:24:27.818Z,45.50
2023-02-11T11:27:00.892Z,45.60
2023-02-11T11:29:35.574Z,45.50
2023-02-11T11:32:07.987Z,45.80
2023-02-11T11:34:40.711Z,44.70
2023-02-11T11:37:16.154Z,46.40
2023-02-11T11:39:50.068Z,44.10
2023-02-11T11:42:28.447Z,42.10
2023-02-11T11:45:01.424Z,42.40
2023-02-11T11:47:41.338Z,43.00
2023-02-11T11:50:28.628Z,43.00
2023-02-11T11:53:06.372Z,42.00
2023-02-11T11:55:46.305Z,42.00
2023-02-11T11:58:18.916Z,42.00
2023-02-11T12:01:03.383Z,43.30
2023-02-11T12:04:12.914Z,45.90
2023-02-11T12:06:54.451Z,47.50
2023-02-11T12:09:35.253Z,50.50
2023-02-11T12:12:40.491Z,51.60
2023-02-11T12:15:31.660Z,53.10
2023-02-11T12:18:19.053Z,54.20
2023-02-11T12:21:03.791Z,55.50
2023-02-11T12:23:48.567Z,57.40
2023-02-11T12:26:21.693Z,58.90
2023-02-11T12:29:06.215Z,59.80
2023-02-11T12:31:53.296Z,61.40
2023-02-11T12:34:40.873Z,62.70
2023-02-11T12:37:23.351Z,64.00
2023-02-11T12:39:58.958Z,65.30
2023-02-11T12:43:02.389Z,66.60
2023-02-11T12:45:49.079Z,67.00
2023-02-11T12:48:36.004Z,68.10
2023-02-11T12:51:14.404Z,68.30
2023-02-11T12:54:02.071Z,69.10
2023-02-11T12:56:38.741Z,68.90
2023-02-11T12:59:18.761Z,68.70
2023-02-11T13:01:48.987Z,67.90
2023-02-11T13:04:23.120Z,68.30
2023-02-11T13:06:56.985Z,67.60
2023-02-11T13:09:31.553Z,67.60
2023-02-11T13:12:25.592Z,67.40
2023-02-11T13:15:00.821Z,66.40
2023-02-11T13:17:38.069Z,65.70
2023-02-11T13:20:22.870Z,65.10
2023-02-11T13:23:01.868Z,64.80
2023-02-11T13:25:37.724Z,63.30
2023-02-11T13:28:22.011Z,62.50
2023-02-11T13:31:02.062Z,60.90
2023-02-11T13:33:35.974Z,59.30
2023-02-11T13:36:24.779Z,57.40
2023-02-11T13:39:05.780Z,56.90
2023-02-11T13:41:41.067Z,55.80
2023-02-11T13:44:28.768Z,53.90
2023-02-11T13:47:04.745Z,52.60
2023-02-11T13:49:41.298Z,51.00
2023-02-11T13:52:24.648Z,50.20
2023-02-11T13:54:56.839Z,48.10
2023-02-11T13:57:38.237Z,48.70
2023-02-11T14:00:48.302Z,50.80
2023-02-11T14:03:52.328Z,50.70
2023-02-11T14:06:43.108Z,52.60
2023-02-11T14:09:40.862Z,53.10
2023-02-11T14:12:35.498Z,52.50
2023-02-11T14:15:40.751Z,53.70
2023-02-11T14:18:59.563Z,54.90
2023-02-11T14:21:36.791Z,57.20
2023-02-11T14:24:47.462Z,59.00
2023-02-11T14:27:25.353Z,61.20
2023-02-11T14:30:28.573Z,63.70
2023-02-11T14:33:22.679Z,64.40
2023-02-11T14:36:06.745Z,65.90
2023-02-11T14:38:49.433Z,66.60
2023-02-11T14:41:22.692Z,68.10
2023-02-11T14:43:55.689Z,68.50
2023-02-11T14:46:25.060Z,68.30
2023-02-11T14:48:57.184Z,66.80
2023-02-11T14:51:31.225Z,65.10
2023-02-11T14:54:05.800Z,64.40
2023-02-11T14:56:34.722Z,63.80
2023-02-11T14:59:03.613Z,64.00
2023-02-11T15:01:35.435Z,63.50
2023-02-11T15:04:05.926Z,64.60
2023-02-11T15:06:39.638Z,65.30
2023-02-11T15:09:17.213Z,66.10
2023-02-11T15:11:48.649Z,66.80
2023-02-11T15:14:25.087Z,67.60
2023-02-11T15:16:55.627Z,68.30
2023-02-11T15:19:33.041Z,69.40
2023-02-11T15:22:07.252Z,71.50
2023-02-11T15:24:39.040Z,72.20
2023-02-11T15:27:15.473Z,74.30
2023-02-11T15:29:47.099Z,75.60
2023-02-11T15:32:18.109Z,76.50
2023-02-11T15:34:48.466Z,77.30
2023-02-11T15:37:22.586Z,78.90
2023-02-11T15:39:51.949Z,78.60
2023-02-11T15:42:26.733Z,82.50
2023-02-11T15:45:25.849Z,83.20
2023-02-11T15:48:00.843Z,85.10
2023-02-11T15:50:32.754Z,85.10
2023-02-11T15:53:07.212Z,85.50
2023-02-11T15:55:36.578Z,87.10
2023-02-11T15:58:04.991Z,87.10
2023-02-11T16:00:38.516Z,87.70
2023-02-11T16:03:06.836Z,88.80
2023-02-11T16:05:38.553Z,89.40
2023-02-11T16:08:24.692Z,89.00
2023-02-11T16:10:58.918Z,90.60
2023-02-11T16:13:30.201Z,90.80
2023-02-11T16:16:02.310Z,91.30
2023-02-11T16:18:39.340Z,91.50
2023-02-11T16:21:15.868Z,92.00
2023-02-11T16:23:52.812Z,92.40
2023-02-11T16:26:30.542Z,92.60
2023-02-11T16:29:14.287Z,92.20
2023-02-11T16:31:45.588Z,93.40
2023-02-11T16:34:17.597Z,93.00
2023-02-11T16:36:46.394Z,93.80
2023-02-11T16:39:17.165Z,94.10
2023-02-11T16:41:45.941Z,94.40
2023-02-11T16:44:14.087Z,94.60
2023-02-11T16:46:42.332Z,95.10
2023-02-11T16:49:17.071Z,94.20
2023-02-11T16:51:49.003Z,94.80
2023-02-11T16:54:20.370Z,94.70
2023-02-11T16:56:48.607Z,95.60
2023-02-11T16:59:18.507Z,96.10
2023-02-11T17:01:48.739Z,96.10
2023-02-11T17:04:21.211Z,96.70
2023-02-11T17:06:49.511Z,96.90
2023-02-11T17:09:22.736Z,97.00
2023-02-11T17:11:51.976Z,97.40
2023-02-11T17:14:21.424Z,97.40
2023-02-11T17:16:49.813Z,97.40
2023-02-11T17:19:21.728Z,97.10
2023-02-11T17:21:52.600Z,97.40
2023-02-11T17:24:23.162Z,97.40
2023-02-11T17:26:52.081Z,97.40
2023-02-11T17:29:23.265Z,97.40
2023-02-11T17:31:52.391Z,97.40
2023-02-11T17:34:21.716Z,97.40
2023-02-11T17:36:50.966Z,97.40
2023-02-11T17:39:20.963Z,97.30
2023-02-11T17:41:50.503Z,97.10
2023-02-11T17:44:18.698Z,97.10
2023-02-11T17:46:46.895Z,97.40
2023-02-11T17:49:15.757Z,97.40
2023-02-11T17:51:44.132Z,97.40
2023-02-11T17:54:18.302Z,97.40
2023-02-11T17:56:50.549Z,97.40
2023-02-11T17:59:20.327Z,97.40
2023-02-11T18:01:48.848Z,97.40
2023-02-11T18:04:20.106Z,97.40
2023-02-11T18:06:48.518Z,97.40
2023-02-11T18:09:16.650Z,97.40
2023-02-11T18:11:44.872Z,97.40
2023-02-11T18:14:13.421Z,97.40
2023-02-11T18:16:44.821Z,97.40
2023-02-11T18:19:14.557Z,97.40
2023-02-11T18:21:42.682Z,97.40
2023-02-11T18:24:12.502Z,97.40
2023-02-11T18:26:41.633Z,97.40
2023-02-11T18:29:10.126Z,97.40
2023-02-11T18:31:39.333Z,97.40
2023-02-11T18:34:10.660Z,97.40
2023-02-11T18:36:39.620Z,97.40
2023-02-11T18:39:08.088Z,97.40
2023-02-11T18:41:36.186Z,97.40
2023-02-11T18:44:05.049Z,97.40
2023-02-11T18:46:33.245Z,97.40
2023-02-11T18:49:01.759Z,97.40
2023-02-11T18:51:32.491Z,97.40
2023-02-11T18:54:01.134Z,97.40
2023-02-11T18:56:29.440Z,97.40
2023-02-11T18:59:01.386Z,97.40
2023-02-11T19:01:31.664Z,97.40
2023-02-11T19:04:03.449Z,97.40
2023-02-11T19:06:36.388Z,97.40
2023-02-11T19:09:10.284Z,97.40
2023-02-11T19:11:50.252Z,97.40
2023-02-11T19:14:24.710Z,97.40
2023-02-11T19:16:54.954Z,97.40
2023-02-11T19:19:25.186Z,97.40
2023-02-11T19:21:56.025Z,97.40
2023-02-11T19:24:25.977Z,97.40
2023-02-11T19:26:58.415Z,97.40
2023-02-11T19:29:26.962Z,97.40
2023-02-11T19:31:56.074Z,97.40
2023-02-11T19:34:24.420Z,97.40
2023-02-11T19:36:54.752Z,97.40
2023-02-11T19:39:24.670Z,97.40
2023-02-11T19:41:52.919Z,97.40
2023-02-11T19:44:21.210Z,97.40
2023-02-11T19:46:50.194Z,97.40
2023-02-11T19:49:23.205Z,97.40
2023-02-11T19:51:52.072Z,97.40
2023-02-11T19:54:22.697Z,97.40
2023-02-11T19:56:50.923Z,97.40
2023-02-11T19:59:19.865Z,97.40
2023-02-11T20:01:49.360Z,97.40
2023-02-11T20:04:18.182Z,97.40
2023-02-11T20:06:48.037Z,97.40
2023-02-11T20:09:16.940Z,97.40
2023-02-11T20:11:46.917Z,97.40
2023-02-11T20:14:15.766Z,97.40
2023-02-11T20:16:49.466Z,97.40
2023-02-11T20:19:20.455Z,97.40
2023-02-11T20:21:52.232Z,97.40
2023-02-11T20:24:21.371Z,97.40
2023-02-11T20:26:55.734Z,97.40
2023-02-11T20:29:25.845Z,97.40
2023-02-11T20:31:54.738Z,97.40
2023-02-11T20:34:23.258Z,97.40
2023-02-11T20:36:52.767Z,97.40
2023-02-11T20:39:22.221Z,97.40
2023-02-11T20:41:53.884Z,97.40
2023-02-11T20:44:22.862Z,97.40
2023-02-11T20:46:51.628Z,97.40
2023-02-11T20:49:23.046Z,97.40
2023-02-11T20:51:53.548Z,97.40
2023-02-11T20:54:23.607Z,97.40
2023-02-11T20:56:54.090Z,97.40
2023-02-11T20:59:22.721Z,97.40
2023-02-11T21:01:55.473Z,97.40
2023-02-11T21:04:25.914Z,97.40
2023-02-11T21:06:58.884Z,97.40
2023-02-11T21:09:31.020Z,97.40
2023-02-11T21:12:01.223Z,97.40
2023-02-11T21:14:30.444Z,97.40
2023-02-11T21:16:58.928Z,97.40
2023-02-11T21:19:27.348Z,97.40
2023-02-11T21:21:57.465Z,97.40
2023-02-11T21:24:25.784Z,97.40
2023-02-11T21:26:53.940Z,97.40
2023-02-11T21:29:23.895Z,97.40
2023-02-11T21:31:52.775Z,97.40
2023-02-11T21:34:21.212Z,97.40
2023-02-11T21:36:51.121Z,97.40
2023-02-11T21:39:20.296Z,97.40
2023-02-11T21:41:48.466Z,97.40
2023-02-11T21:44:16.858Z,97.40
2023-02-11T21:46:46.494Z,97.40
2023-02-11T21:49:14.785Z,97.40
2023-02-11T21:51:43.068Z,97.40
2023-02-11T21:54:13.000Z,97.40
2023-02-11T21:56:41.512Z,97.40
2023-02-11T21:59:12.991Z,97.40
2023-02-11T22:01:41.378Z,97.40
2023-02-11T22:04:11.163Z,97.40
2023-02-11T22:06:39.710Z,97.40
2023-02-11T22:09:10.808Z,97.40
2023-02-11T22:11:39.286Z,97.40
2023-02-11T22:14:08.804Z,97.40
2023-02-11T22:16:37.466Z,97.40
2023-02-11T22:19:07.329Z,97.40
2023-02-11T22:21:37.718Z,97.40
2023-02-11T22:24:07.107Z,97.40
2023-02-11T22:26:35.552Z,97.40
2023-02-11T22:29:03.825Z,97.40
2023-02-11T22:31:34.781Z,97.40
2023-02-11T22:34:05.649Z,97.40
2023-02-11T22:36:37.606Z,97.40
2023-02-11T22:39:09.271Z,97.40
2023-02-11T22:41:38.325Z,97.40
2023-02-11T22:44:06.710Z,97.40
2023-02-11T22:46:35.244Z,97.40
2023-02-11T22:49:03.822Z,97.40
2023-02-11T22:51:32.812Z,97.40
2023-02-11T22:54:04.899Z,97.40
2023-02-11T22:56:35.204Z,97.40
2023-02-11T22:59:07.401Z,97.40
2023-02-11T23:01:36.287Z,97.40
2023-02-11T23:04:07.049Z,97.40
2023-02-11T23:06:36.043Z,97.40
2023-02-11T23:09:06.902Z,97.40
2023-02-11T23:11:35.315Z,97.40
2023-02-11T23:14:04.229Z,97.40
2023-02-11T23:16:35.426Z,97.40
2023-02-11T23:19:08.310Z,97.40
2023-02-11T23:21:39.803Z,97.40
2023-02-11T23:24:14.166Z,97.40
2023-02-11T23:26:44.977Z,97.40
2023-02-11T23:29:13.841Z,97.40
2023-02-11T23:31:45.880Z,97.40
2023-02-11T23:34:17.195Z,97.40
2023-02-11T23:36:45.476Z,97.40
2023-02-11T23:39:17.900Z,97.40
2023-02-11T23:41:46.806Z,97.40
2023-02-11T23:44:15.055Z,97.40
2023-02-11T23:46:43.231Z,97.40
2023-02-11T23:49:11.451Z,97.40
2023-02-11T23:51:39.757Z,97.40
2023-02-11T23:54:07.997Z,97.40
2023-02-11T23:56:38.929Z,97.40
2023-02-11T23:59:07.192Z,97.40
