createdAt,value
2022-12-26T00:00:37.150Z,14.40
2022-12-26T00:03:04.143Z,14.50
2022-12-26T00:05:36.992Z,14.40
2022-12-26T00:08:04.334Z,14.60
2022-12-26T00:10:31.095Z,14.50
2022-12-26T00:13:40.393Z,14.60
2022-12-26T00:15:44.821Z,14.60
2022-12-26T00:18:11.585Z,14.70
2022-12-26T00:20:38.337Z,14.60
2022-12-26T00:23:05.102Z,14.60
2022-12-26T00:25:34.505Z,14.80
2022-12-26T00:28:01.657Z,14.80
2022-12-26T00:30:28.495Z,14.70
2022-12-26T00:32:55.762Z,14.50
2022-12-26T00:35:22.622Z,14.60
2022-12-26T00:37:49.431Z,14.70
2022-12-26T00:40:16.265Z,14.70
2022-12-26T00:42:43.000Z,14.70
2022-12-26T00:45:10.356Z,14.70
2022-12-26T00:47:37.108Z,14.70
2022-12-26T00:50:13.323Z,14.70
2022-12-26T00:52:42.488Z,14.90
2022-12-26T00:55:10.592Z,14.70
2022-12-26T00:57:37.401Z,14.70
2022-12-26T01:00:05.392Z,14.50
2022-12-26T01:02:37.838Z,14.60
2022-12-26T01:05:07.987Z,14.50
2022-12-26T01:08:21.271Z,14.50
2022-12-26T01:10:23.662Z,14.30
2022-12-26T01:12:51.222Z,14.70
2022-12-26T01:15:18.537Z,14.40
2022-12-26T01:17:46.239Z,14.40
2022-12-26T01:20:13.115Z,14.40
2022-12-26T01:22:39.947Z,14.40
2022-12-26T01:25:07.680Z,14.40
2022-12-26T01:27:34.582Z,14.40
2022-12-26T01:30:01.359Z,14.50
2022-12-26T01:32:28.098Z,14.40
2022-12-26T01:34:55.579Z,14.50
2022-12-26T01:37:26.073Z,14.60
2022-12-26T01:39:53.005Z,14.50
2022-12-26T01:42:23.706Z,14.40
2022-12-26T01:45:28.349Z,14.60
2022-12-26T01:48:25.971Z,14.50
2022-12-26T01:51:04.446Z,14.60
2022-12-26T01:53:32.074Z,14.50
2022-12-26T01:56:08.899Z,14.50
2022-12-26T01:58:46.500Z,14.50
2022-12-26T02:01:13.920Z,14.70
2022-12-26T02:04:03.282Z,14.50
2022-12-26T02:06:30.669Z,14.70
2022-12-26T02:08:57.549Z,14.50
2022-12-26T02:12:34.933Z,14.60
2022-12-26T02:14:43.583Z,14.50
2022-12-26T02:17:11.309Z,14.60
2022-12-26T02:20:17.585Z,14.50
2022-12-26T02:22:54.025Z,14.60
2022-12-26T02:25:29.485Z,14.70
2022-12-26T02:29:09.348Z,14.70
2022-12-26T02:32:03.327Z,14.70
2022-12-26T02:34:40.512Z,14.70
2022-12-26T02:37:13.334Z,14.80
2022-12-26T02:40:29.791Z,14.70
2022-12-26T02:43:23.963Z,14.80
2022-12-26T02:46:47.873Z,14.80
2022-12-26T02:50:08.391Z,14.80
2022-12-26T02:53:35.477Z,14.60
2022-12-26T02:56:32.798Z,14.60
2022-12-26T02:59:55.738Z,14.70
2022-12-26T03:02:55.024Z,14.70
2022-12-26T03:05:52.201Z,14.70
2022-12-26T03:08:48.030Z,14.80
2022-12-26T03:11:33.607Z,14.90
2022-12-26T03:14:52.037Z,14.90
2022-12-26T03:17:52.762Z,15.00
2022-12-26T03:20:30.008Z,14.60
2022-12-26T03:23:18.110Z,14.60
2022-12-26T03:26:14.391Z,15.00
2022-12-26T03:28:42.541Z,14.70
2022-12-26T03:31:12.966Z,14.80
2022-12-26T03:34:04.837Z,14.80
2022-12-26T03:36:55.870Z,14.80
2022-12-26T03:40:09.169Z,14.70
2022-12-26T03:43:29.755Z,14.90
2022-12-26T03:46:38.546Z,14.90
2022-12-26T03:49:35.166Z,14.70
2022-12-26T03:52:57.825Z,14.50
2022-12-26T03:55:49.599Z,14.80
2022-12-26T03:58:44.737Z,15.00
2022-12-26T04:01:38.412Z,14.90
2022-12-26T04:04:28.791Z,14.70
2022-12-26T04:07:36.403Z,15.00
2022-12-26T04:10:52.711Z,14.90
2022-12-26T04:14:24.349Z,15.40
2022-12-26T04:17:22.225Z,14.90
2022-12-26T04:20:10.809Z,14.70
2022-12-26T04:23:21.851Z,15.00
2022-12-26T04:26:35.813Z,15.20
2022-12-26T04:29:22.509Z,15.00
2022-12-26T04:32:31.839Z,14.90
2022-12-26T04:35:44.268Z,15.00
2022-12-26T04:38:35.640Z,14.80
2022-12-26T04:41:21.342Z,14.90
2022-12-26T04:44:12.149Z,15.10
2022-12-26T04:46:47.237Z,15.00
2022-12-26T04:49:36.579Z,14.80
2022-12-26T04:52:07.413Z,14.90
2022-12-26T04:54:34.520Z,15.10
2022-12-26T04:57:01.292Z,15.20
2022-12-26T04:59:28.669Z,15.00
2022-12-26T05:02:13.846Z,15.10
2022-12-26T05:04:59.519Z,14.80
2022-12-26T05:07:48.004Z,15.00
2022-12-26T05:10:25.619Z,15.20
2022-12-26T05:12:53.326Z,14.80
2022-12-26T05:15:20.367Z,15.00
2022-12-26T05:18:06.402Z,14.70
2022-12-26T05:20:51.746Z,14.90
2022-12-26T05:23:41.503Z,14.90
2022-12-26T05:26:39.629Z,15.10
2022-12-26T05:29:06.747Z,14.90
2022-12-26T05:31:36.430Z,14.70
2022-12-26T05:34:05.860Z,14.70
2022-12-26T05:36:44.766Z,14.80
2022-12-26T05:39:11.671Z,14.80
2022-12-26T05:41:40.322Z,14.90
2022-12-26T05:44:08.355Z,14.90
2022-12-26T05:46:35.905Z,15.20
2022-12-26T05:49:04.138Z,15.00
2022-12-26T05:51:31.014Z,15.00
2022-12-26T05:53:57.815Z,15.00
2022-12-26T05:56:24.630Z,15.20
2022-12-26T05:58:56.810Z,15.10
2022-12-26T06:01:25.203Z,15.00
2022-12-26T06:03:55.353Z,15.20
2022-12-26T06:06:23.797Z,15.00
2022-12-26T06:08:53.407Z,14.60
2022-12-26T06:11:20.754Z,15.20
2022-12-26T06:13:47.511Z,15.00
2022-12-26T06:16:18.016Z,15.10
2022-12-26T06:18:45.186Z,15.10
2022-12-26T06:21:16.343Z,15.20
2022-12-26T06:23:43.137Z,15.20
2022-12-26T06:26:12.420Z,15.00
2022-12-26T06:28:41.411Z,15.10
2022-12-26T06:31:14.448Z,15.10
2022-12-26T06:33:41.749Z,15.00
2022-12-26T06:36:12.982Z,15.60
2022-12-26T06:38:39.767Z,15.10
2022-12-26T06:41:08.794Z,15.10
2022-12-26T06:43:36.139Z,14.90
2022-12-26T06:46:06.141Z,15.30
2022-12-26T06:48:39.146Z,15.30
2022-12-26T06:51:10.193Z,15.20
2022-12-26T06:53:37.024Z,15.00
2022-12-26T06:56:26.136Z,15.10
2022-12-26T06:58:57.449Z,14.80
2022-12-26T07:01:25.383Z,14.90
2022-12-26T07:03:54.278Z,15.10
2022-12-26T07:06:29.819Z,14.90
2022-12-26T07:08:59.901Z,15.00
2022-12-26T07:11:31.784Z,15.20
2022-12-26T07:13:59.347Z,15.20
2022-12-26T07:16:26.999Z,15.20
2022-12-26T07:18:58.260Z,15.20
2022-12-26T07:21:25.720Z,15.20
2022-12-26T07:23:53.240Z,15.20
2022-12-26T07:26:20.563Z,15.10
2022-12-26T07:28:47.408Z,15.00
2022-12-26T07:31:19.940Z,15.00
2022-12-26T07:33:52.363Z,15.20
2022-12-26T07:36:20.081Z,15.10
2022-12-26T07:38:47.106Z,15.00
2022-12-26T07:41:32.617Z,15.10
2022-12-26T07:43:59.377Z,14.90
2022-12-26T07:46:26.155Z,14.80
2022-12-26T07:48:52.908Z,14.50
2022-12-26T07:51:19.662Z,14.30
2022-12-26T07:53:46.429Z,14.20
2022-12-26T07:56:13.262Z,14.00
2022-12-26T07:58:40.114Z,13.70
2022-12-26T08:01:07.039Z,13.60
2022-12-26T08:03:35.039Z,13.50
2022-12-26T08:06:02.212Z,13.40
2022-12-26T08:08:28.994Z,13.40
2022-12-26T08:11:03.912Z,13.30
2022-12-26T08:13:30.826Z,13.10
2022-12-26T08:15:58.371Z,13.20
2022-12-26T08:18:26.035Z,12.90
2022-12-26T08:20:53.070Z,13.00
2022-12-26T08:23:19.914Z,12.90
2022-12-26T08:25:46.733Z,13.00
2022-12-26T08:28:14.169Z,13.00
2022-12-26T08:30:41.431Z,12.80
2022-12-26T08:33:10.063Z,12.70
2022-12-26T08:35:38.579Z,12.70
2022-12-26T08:38:05.530Z,12.70
2022-12-26T08:40:43.070Z,12.60
2022-12-26T08:43:34.566Z,12.50
2022-12-26T08:46:02.337Z,12.60
2022-12-26T08:48:30.118Z,12.60
2022-12-26T08:51:03.485Z,12.60
2022-12-26T08:53:32.827Z,12.60
2022-12-26T08:56:00.092Z,12.50
2022-12-26T08:58:28.387Z,12.60
2022-12-26T09:00:55.733Z,12.50
2022-12-26T09:03:23.293Z,12.70
2022-12-26T09:05:50.212Z,12.90
2022-12-26T09:08:16.959Z,12.50
2022-12-26T09:10:43.687Z,12.80
2022-12-26T09:13:10.473Z,12.50
2022-12-26T09:15:38.177Z,12.50
2022-12-26T09:18:04.927Z,12.40
2022-12-26T09:20:33.419Z,12.40
2022-12-26T09:23:00.171Z,13.10
2022-12-26T09:25:27.010Z,12.50
2022-12-26T09:27:58.877Z,12.70
2022-12-26T09:30:26.417Z,12.70
2022-12-26T09:32:53.920Z,12.40
2022-12-26T09:35:20.695Z,12.20
2022-12-26T09:37:47.547Z,12.40
2022-12-26T09:40:29.114Z,12.30
2022-12-26T09:43:23.716Z,12.50
2022-12-26T09:46:12.699Z,12.30
2022-12-26T09:48:57.937Z,12.10
2022-12-26T09:51:26.974Z,12.00
2022-12-26T09:53:55.293Z,11.90
2022-12-26T09:59:20.121Z,11.80
2022-12-26T10:01:49.532Z,13.10
2022-12-26T10:04:23.612Z,13.10
2022-12-26T10:07:19.937Z,13.40
2022-12-26T10:09:49.714Z,13.90
2022-12-26T10:12:50.417Z,12.70
2022-12-26T10:15:25.964Z,12.30
2022-12-26T10:18:15.574Z,12.50
2022-12-26T10:21:28.914Z,13.70
2022-12-26T10:24:08.441Z,14.00
2022-12-26T10:26:41.340Z,13.70
2022-12-26T10:29:08.011Z,13.40
2022-12-26T10:31:57.453Z,13.50
2022-12-26T10:34:40.316Z,13.30
2022-12-26T10:37:26.166Z,13.40
2022-12-26T10:40:01.170Z,13.20
2022-12-26T10:42:36.823Z,13.10
2022-12-26T10:45:15.864Z,12.50
2022-12-26T10:47:47.293Z,12.40
2022-12-26T10:50:26.944Z,12.60
2022-12-26T10:52:55.197Z,12.80
2022-12-26T10:55:31.394Z,12.40
2022-12-26T10:58:24.125Z,13.10
2022-12-26T11:00:53.347Z,12.60
2022-12-26T11:03:25.135Z,12.50
2022-12-26T11:06:13.174Z,12.70
2022-12-26T11:08:58.107Z,12.00
2022-12-26T11:11:56.586Z,11.90
2022-12-26T11:14:44.985Z,12.00
2022-12-26T11:17:25.894Z,12.00
2022-12-26T11:20:24.079Z,12.20
2022-12-26T11:22:51.813Z,12.20
2022-12-26T11:25:27.721Z,12.50
2022-12-26T11:28:39.456Z,12.10
2022-12-26T11:31:07.678Z,12.50
2022-12-26T11:33:43.933Z,12.10
2022-12-26T11:36:16.780Z,12.00
2022-12-26T11:38:58.583Z,12.50
2022-12-26T11:41:39.654Z,12.10
2022-12-26T11:44:15.928Z,12.10
2022-12-26T11:46:50.991Z,11.90
2022-12-26T11:49:32.541Z,11.90
2022-12-26T11:52:01.751Z,11.70
2022-12-26T11:54:39.404Z,11.70
2022-12-26T11:57:22.135Z,11.80
2022-12-26T12:00:03.640Z,11.70
2022-12-26T12:02:41.073Z,11.80
2022-12-26T12:05:53.272Z,11.70
2022-12-26T12:09:05.537Z,11.50
2022-12-26T12:12:05.537Z,11.40
2022-12-26T12:15:06.041Z,11.50
2022-12-26T12:21:24.372Z,11.40
2022-12-26T12:24:32.727Z,11.30
2022-12-26T12:27:40.559Z,11.30
2022-12-26T12:30:55.992Z,11.40
2022-12-26T12:33:33.546Z,11.60
2022-12-26T12:36:29.412Z,11.50
2022-12-26T12:39:16.319Z,11.60
2022-12-26T12:42:01.425Z,11.80
2022-12-26T12:45:08.683Z,11.30
2022-12-26T12:47:55.722Z,11.20
2022-12-26T12:50:56.772Z,11.10
2022-12-26T12:53:57.245Z,11.30
2022-12-26T12:56:38.362Z,11.30
2022-12-26T12:59:24.559Z,11.10
2022-12-26T13:02:20.455Z,11.20
2022-12-26T13:05:26.837Z,11.20
2022-12-26T13:08:19.670Z,11.20
2022-12-26T13:11:23.375Z,11.30
2022-12-26T13:14:25.006Z,11.30
2022-12-26T13:17:19.565Z,11.20
2022-12-26T13:20:01.728Z,11.40
2022-12-26T13:22:57.514Z,11.50
2022-12-26T13:25:28.761Z,11.30
2022-12-26T13:28:09.153Z,11.40
2022-12-26T13:30:37.694Z,11.70
2022-12-26T13:33:06.156Z,11.40
2022-12-26T13:36:00.073Z,11.50
2022-12-26T13:38:55.732Z,11.30
2022-12-26T13:41:43.395Z,11.30
2022-12-26T13:44:18.850Z,11.60
2022-12-26T13:46:48.533Z,11.40
2022-12-26T13:49:39.875Z,11.80
2022-12-26T13:52:14.563Z,11.40
2022-12-26T13:54:47.393Z,11.30
2022-12-26T13:57:40.141Z,11.10
2022-12-26T14:00:23.748Z,11.30
2022-12-26T14:03:37.367Z,11.30
2022-12-26T14:06:50.738Z,11.30
2022-12-26T14:09:48.279Z,11.70
2022-12-26T14:12:58.357Z,11.30
2022-12-26T14:16:18.867Z,11.60
2022-12-26T14:19:11.570Z,11.40
2022-12-26T14:21:53.648Z,11.60
2022-12-26T14:24:48.066Z,11.30
2022-12-26T14:27:33.920Z,11.60
2022-12-26T14:30:22.770Z,11.90
2022-12-26T14:33:17.160Z,11.30
2022-12-26T14:36:17.856Z,11.70
2022-12-26T14:39:26.690Z,11.80
2022-12-26T14:42:27.136Z,11.50
2022-12-26T14:45:03.010Z,11.30
2022-12-26T14:47:45.757Z,11.60
2022-12-26T14:50:44.839Z,11.60
2022-12-26T14:53:29.419Z,11.70
2022-12-26T14:56:24.834Z,11.60
2022-12-26T14:58:53.635Z,11.70
2022-12-26T15:01:23.397Z,11.50
2022-12-26T15:04:09.029Z,12.00
2022-12-26T15:06:50.643Z,12.00
2022-12-26T15:10:02.233Z,11.50
2022-12-26T15:13:12.099Z,11.70
2022-12-26T15:16:17.207Z,11.60
2022-12-26T15:19:33.263Z,11.60
2022-12-26T15:22:22.066Z,11.70
2022-12-26T15:25:29.852Z,11.60
2022-12-26T15:28:46.993Z,11.50
2022-12-26T15:31:27.585Z,11.80
2022-12-26T15:34:18.357Z,11.60
2022-12-26T15:37:34.599Z,11.90
2022-12-26T15:40:29.985Z,11.60
2022-12-26T15:43:29.212Z,11.50
2022-12-26T15:46:06.258Z,11.80
2022-12-26T15:49:01.881Z,11.50
2022-12-26T15:51:59.581Z,11.70
2022-12-26T15:54:55.680Z,11.60
2022-12-26T15:58:01.832Z,11.60
2022-12-26T16:00:52.535Z,11.70
2022-12-26T16:03:48.952Z,11.80
2022-12-26T16:06:30.557Z,11.80
2022-12-26T16:09:35.143Z,11.50
2022-12-26T16:12:02.295Z,11.70
2022-12-26T16:14:37.820Z,11.60
2022-12-26T16:17:13.662Z,11.80
2022-12-26T16:19:43.084Z,11.70
2022-12-26T16:22:43.980Z,11.70
2022-12-26T16:25:31.246Z,11.70
2022-12-26T16:28:00.149Z,11.90
2022-12-26T16:30:36.682Z,11.60
2022-12-26T16:33:04.441Z,11.70
2022-12-26T16:35:40.643Z,11.50
2022-12-26T16:38:14.418Z,11.80
2022-12-26T16:40:50.503Z,11.70
2022-12-26T16:43:36.716Z,11.70
2022-12-26T16:46:06.886Z,11.80
2022-12-26T16:48:35.938Z,11.70
2022-12-26T16:51:07.454Z,11.90
2022-12-26T16:53:37.109Z,11.80
2022-12-26T16:56:32.591Z,11.60
2022-12-26T16:59:18.125Z,11.70
2022-12-26T17:01:59.800Z,11.60
2022-12-26T17:04:30.737Z,11.50
2022-12-26T17:07:07.767Z,11.70
2022-12-26T17:09:46.325Z,11.70
2022-12-26T17:12:23.178Z,11.60
2022-12-26T17:14:51.666Z,11.80
2022-12-26T17:17:24.564Z,11.80
2022-12-26T17:19:58.204Z,11.50
2022-12-26T17:22:31.749Z,11.80
2022-12-26T17:25:31.218Z,11.80
2022-12-26T17:28:14.990Z,11.70
2022-12-26T17:30:48.543Z,11.70
2022-12-26T17:33:24.365Z,11.70
2022-12-26T17:36:52.254Z,11.80
2022-12-26T17:38:49.747Z,11.70
2022-12-26T17:41:17.664Z,11.60
2022-12-26T17:43:46.460Z,11.80
2022-12-26T17:46:17.143Z,11.70
2022-12-26T17:48:45.194Z,11.70
2022-12-26T17:51:17.598Z,11.80
2022-12-26T17:53:50.704Z,11.60
2022-12-26T17:56:22.669Z,11.50
2022-12-26T17:58:50.390Z,11.60
2022-12-26T18:01:21.335Z,11.70
2022-12-26T18:03:50.179Z,11.60
2022-12-26T18:06:17.810Z,11.70
2022-12-26T18:08:44.916Z,11.80
2022-12-26T18:11:13.880Z,11.90
2022-12-26T18:13:40.937Z,11.50
2022-12-26T18:16:14.251Z,11.40
2022-12-26T18:18:44.888Z,11.90
2022-12-26T18:21:15.398Z,11.90
2022-12-26T18:23:42.958Z,11.90
2022-12-26T18:26:29.620Z,11.60
2022-12-26T18:28:56.682Z,11.70
2022-12-26T18:31:25.048Z,11.80
2022-12-26T18:33:51.901Z,11.70
2022-12-26T18:36:20.083Z,11.30
2022-12-26T18:38:46.811Z,11.20
2022-12-26T18:41:16.445Z,11.10
2022-12-26T18:43:43.196Z,11.30
2022-12-26T18:46:21.517Z,11.30
2022-12-26T18:48:49.136Z,11.40
2022-12-26T18:51:16.032Z,11.50
2022-12-26T18:53:42.878Z,11.30
2022-12-26T18:56:18.737Z,11.60
2022-12-26T18:58:55.779Z,11.40
2022-12-26T19:01:24.167Z,11.90
2022-12-26T19:03:51.101Z,12.30
2022-12-26T19:06:28.637Z,11.60
2022-12-26T19:08:55.937Z,11.70
2022-12-26T19:11:22.769Z,12.30
2022-12-26T19:13:50.095Z,12.50
2022-12-26T19:16:16.992Z,12.10
2022-12-26T19:18:43.923Z,12.80
2022-12-26T19:21:13.490Z,12.70
2022-12-26T19:23:41.029Z,12.90
2022-12-26T19:26:13.906Z,13.20
2022-12-26T19:28:40.697Z,12.60
2022-12-26T19:31:13.773Z,12.80
2022-12-26T19:33:41.042Z,12.80
2022-12-26T19:36:09.501Z,13.00
2022-12-26T19:38:37.072Z,13.40
2022-12-26T19:41:12.099Z,13.50
2022-12-26T19:43:39.237Z,13.30
2022-12-26T19:46:11.153Z,12.20
2022-12-26T19:48:39.089Z,11.90
2022-12-26T19:51:10.130Z,12.00
2022-12-26T19:53:38.419Z,11.80
2022-12-26T19:56:18.090Z,11.60
2022-12-26T19:58:45.844Z,12.60
2022-12-26T20:01:19.684Z,12.90
2022-12-26T20:03:46.686Z,13.10
2022-12-26T20:06:19.982Z,12.70
2022-12-26T20:08:49.391Z,12.90
2022-12-26T20:11:23.552Z,12.50
2022-12-26T20:13:51.366Z,13.10
2022-12-26T20:16:54.728Z,13.10
2022-12-26T20:19:08.562Z,13.00
2022-12-26T20:21:36.052Z,12.40
2022-12-26T20:24:02.991Z,12.10
2022-12-26T20:26:29.901Z,11.80
2022-12-26T20:29:02.919Z,11.60
2022-12-26T20:31:32.671Z,11.50
2022-12-26T20:34:00.199Z,11.30
2022-12-26T20:36:31.098Z,11.50
2022-12-26T20:39:01.131Z,11.60
2022-12-26T20:41:28.788Z,11.60
2022-12-26T20:43:56.428Z,10.90
2022-12-26T20:46:28.626Z,11.40
2022-12-26T20:48:55.671Z,11.50
2022-12-26T20:51:36.437Z,11.60
2022-12-26T20:54:05.138Z,11.70
2022-12-26T20:56:31.892Z,11.40
2022-12-26T20:58:59.608Z,11.60
2022-12-26T21:01:27.710Z,11.60
2022-12-26T21:03:56.527Z,11.50
2022-12-26T21:06:34.818Z,11.30
2022-12-26T21:09:02.736Z,11.00
2022-12-26T21:11:36.284Z,11.40
2022-12-26T21:14:11.033Z,11.60
2022-12-26T21:16:51.759Z,11.50
2022-12-26T21:19:19.927Z,11.10
2022-12-26T21:21:49.968Z,11.70
2022-12-26T21:24:24.448Z,11.10
2022-12-26T21:26:51.633Z,11.60
2022-12-26T21:29:38.790Z,11.80
2022-12-26T21:32:06.791Z,11.50
2022-12-26T21:34:34.063Z,11.70
2022-12-26T21:37:20.079Z,10.80
2022-12-26T21:39:47.369Z,11.20
2022-12-26T21:42:14.119Z,11.30
2022-12-26T21:44:40.878Z,11.20
2022-12-26T21:47:08.239Z,11.60
2022-12-26T21:49:35.925Z,11.40
2022-12-26T21:52:04.540Z,11.40
2022-12-26T21:54:49.703Z,11.40
2022-12-26T21:57:17.555Z,11.00
2022-12-26T21:59:57.468Z,11.30
2022-12-26T22:02:48.743Z,11.70
2022-12-26T22:05:18.253Z,11.10
2022-12-26T22:07:45.297Z,11.20
2022-12-26T22:10:30.804Z,11.20
2022-12-26T22:12:57.720Z,11.40
2022-12-26T22:15:43.559Z,11.60
2022-12-26T22:18:10.869Z,10.90
2022-12-26T22:20:37.875Z,10.80
2022-12-26T22:23:04.773Z,11.20
2022-12-26T22:25:31.519Z,11.00
2022-12-26T22:28:00.052Z,11.20
2022-12-26T22:30:26.857Z,10.70
2022-12-26T22:32:53.744Z,10.60
2022-12-26T22:35:21.501Z,10.50
2022-12-26T22:37:48.289Z,10.20
2022-12-26T22:40:15.083Z,10.50
2022-12-26T22:42:41.847Z,10.40
2022-12-26T22:45:09.142Z,10.40
2022-12-26T22:47:35.920Z,10.20
2022-12-26T22:50:02.638Z,10.60
2022-12-26T22:52:29.410Z,10.50
2022-12-26T22:54:56.133Z,9.60
2022-12-26T22:57:23.622Z,10.50
2022-12-26T23:02:37.233Z,9.80
2022-12-26T23:05:05.247Z,10.10
2022-12-26T23:07:32.865Z,10.00
2022-12-26T23:10:00.392Z,10.00
2022-12-26T23:12:46.035Z,10.20
2022-12-26T23:15:22.891Z,10.30
2022-12-26T23:18:24.828Z,10.10
2022-12-26T23:21:11.401Z,10.30
2022-12-26T23:23:39.270Z,10.60
2022-12-26T23:26:06.040Z,10.60
2022-12-26T23:28:51.062Z,10.50
2022-12-26T23:31:17.827Z,10.60
2022-12-26T23:33:44.646Z,10.60
2022-12-26T23:36:11.397Z,10.00
2022-12-26T23:38:38.138Z,10.00
2022-12-26T23:41:05.112Z,9.60
2022-12-26T23:43:33.487Z,9.80
2022-12-26T23:46:00.767Z,10.00
2022-12-26T23:48:27.843Z,10.20
2022-12-26T23:51:06.432Z,10.50
2022-12-26T23:53:33.691Z,10.30
2022-12-26T23:56:00.420Z,9.80
2022-12-26T23:58:27.605Z,9.90
