createdAt,value
2022-08-19T05:29:42.023Z,19.23
2022-08-19T05:34:44.617Z,19.98
2022-08-19T05:39:51.286Z,23.20
2022-08-19T05:44:54.523Z,22.23
2022-08-19T05:49:56.912Z,23.00
2022-08-19T05:54:59.305Z,25.40
2022-08-19T06:00:03.132Z,23.08
2022-08-19T06:05:25.380Z,25.85
2022-08-19T06:10:27.915Z,25.23
2022-08-19T06:15:30.279Z,22.55
2022-08-19T06:20:54.396Z,20.35
2022-08-19T06:25:55.993Z,26.85
2022-08-19T06:30:58.344Z,24.52
2022-08-19T06:36:00.730Z,23.83
2022-08-19T06:41:07.612Z,21.20
2022-08-19T06:46:17.629Z,25.85
2022-08-19T06:51:20.618Z,20.63
2022-08-19T06:56:32.004Z,21.20
2022-08-19T07:01:39.708Z,21.73
2022-08-19T07:06:43.954Z,20.33
2022-08-19T07:11:52.055Z,22.73
2022-08-19T07:16:57.101Z,19.55
2022-08-19T07:22:02.052Z,18.88
2022-08-19T07:27:08.481Z,20.75
2022-08-19T07:32:17.516Z,26.92
2022-08-19T07:37:19.901Z,20.73
2022-08-19T07:42:22.267Z,22.60
2022-08-19T07:47:48.840Z,21.58
2022-08-19T07:52:48.900Z,23.92
2022-08-19T07:57:53.150Z,22.25
2022-08-19T08:02:56.141Z,23.23
2022-08-19T08:08:17.462Z,16.92
2022-08-19T08:13:19.844Z,20.92
2022-08-19T08:18:22.427Z,19.55
2022-08-19T08:23:31.204Z,16.50
2022-08-19T08:28:33.690Z,17.65
2022-08-19T08:33:36.092Z,17.73
2022-08-19T08:38:40.239Z,21.65
2022-08-19T08:43:47.540Z,17.70
2022-08-19T08:48:55.719Z,16.38
2022-08-19T08:53:58.336Z,14.95
2022-08-19T08:59:11.137Z,15.27
2022-08-19T09:04:14.382Z,15.75
2022-08-19T09:09:35.797Z,14.05
2022-08-19T09:14:50.818Z,14.02
2022-08-19T09:20:19.542Z,13.75
2022-08-19T09:25:24.740Z,13.50
2022-08-19T09:30:33.223Z,21.58
2022-08-19T09:35:49.798Z,15.38
2022-08-19T09:40:55.809Z,15.35
2022-08-19T09:45:58.935Z,13.77
2022-08-19T09:51:07.669Z,13.13
2022-08-19T09:56:14.847Z,12.98
2022-08-19T10:01:24.015Z,12.75
2022-08-19T10:11:54.484Z,12.15
2022-08-19T10:16:57.620Z,12.07
2022-08-19T10:22:04.541Z,12.95
2022-08-19T10:27:07.130Z,10.98
2022-08-19T10:32:11.505Z,12.15
2022-08-19T10:37:23.625Z,13.15
2022-08-19T10:42:26.440Z,11.60
2022-08-19T10:47:31.560Z,11.18
2022-08-19T10:52:34.747Z,11.13
2022-08-19T10:58:01.341Z,11.57
2022-08-19T11:03:04.509Z,15.38
2022-08-19T11:08:21.221Z,10.68
2022-08-19T11:13:26.079Z,11.00
2022-08-19T11:18:28.751Z,11.80
2022-08-19T11:23:31.118Z,11.75
2022-08-19T11:28:33.636Z,12.68
2022-08-19T11:33:36.056Z,11.45
2022-08-19T11:38:38.514Z,11.50
2022-08-19T11:43:40.959Z,13.07
2022-08-19T11:48:44.285Z,12.90
2022-08-19T11:53:47.300Z,11.60
2022-08-19T11:58:50.052Z,14.98
2022-08-19T12:03:54.528Z,14.23
2022-08-19T12:08:59.627Z,12.52
2022-08-19T12:14:03.833Z,12.93
2022-08-19T12:19:06.426Z,14.82
2022-08-19T12:24:08.827Z,12.88
2022-08-19T12:29:11.160Z,14.48
2022-08-19T12:34:13.497Z,14.73
2022-08-19T12:39:15.878Z,13.10
2022-08-19T12:44:19.282Z,14.38
2022-08-19T12:49:52.256Z,14.30
2022-08-19T12:54:44.652Z,15.93
2022-08-19T12:59:47.065Z,14.38
2022-08-19T13:04:49.526Z,12.63
2022-08-19T13:09:53.511Z,15.90
2022-08-19T13:14:56.751Z,12.73
2022-08-19T13:19:59.807Z,12.00
2022-08-19T13:25:02.168Z,12.20
2022-08-19T13:30:24.512Z,13.25
2022-08-19T13:35:26.942Z,13.10
2022-08-19T13:40:34.711Z,11.95
2022-08-19T13:45:38.987Z,11.88
2022-08-19T13:50:45.634Z,11.30
2022-08-19T13:55:48.244Z,13.15
2022-08-19T14:00:50.841Z,13.68
2022-08-19T14:05:53.391Z,12.05
2022-08-19T14:10:56.239Z,13.25
2022-08-19T14:15:59.115Z,12.25
2022-08-19T14:21:02.247Z,12.38
2022-08-19T14:26:10.033Z,11.98
2022-08-19T14:31:17.638Z,12.05
2022-08-19T14:36:21.354Z,12.07
2022-08-19T14:41:24.790Z,12.90
2022-08-19T14:46:29.636Z,14.70
2022-08-19T14:51:32.281Z,11.93
2022-08-19T14:56:34.767Z,12.98
2022-08-19T15:01:37.531Z,12.57
2022-08-19T15:06:40.355Z,13.75
2022-08-19T15:11:49.936Z,13.07
2022-08-19T15:16:52.290Z,14.02
2022-08-19T15:21:55.763Z,13.25
2022-08-19T15:26:58.188Z,13.65
2022-08-19T15:32:00.527Z,14.68
2022-08-19T15:37:05.692Z,14.13
2022-08-19T15:42:08.563Z,13.88
2022-08-19T15:47:11.771Z,14.20
2022-08-19T15:52:14.174Z,13.85
2022-08-19T15:57:22.679Z,14.13
2022-08-19T16:02:46.287Z,13.43
2022-08-19T16:07:48.832Z,14.00
2022-08-19T16:12:51.291Z,13.85
2022-08-19T16:17:56.763Z,13.35
2022-08-19T16:23:00.190Z,14.07
2022-08-19T16:28:07.499Z,13.18
2022-08-19T16:33:10.944Z,13.10
2022-08-19T16:38:13.422Z,14.15
2022-08-19T16:43:15.766Z,14.30
2022-08-19T16:48:18.118Z,16.08
2022-08-19T16:53:23.109Z,22.17
2022-08-19T16:58:29.134Z,16.65
2022-08-19T17:03:36.467Z,22.45
2022-08-19T17:08:39.396Z,13.60
2022-08-19T17:13:41.769Z,15.52
2022-08-19T17:18:45.745Z,14.82
2022-08-19T17:23:48.844Z,14.48
2022-08-19T17:28:53.098Z,15.45
2022-08-19T17:33:58.235Z,14.32
2022-08-19T17:39:02.252Z,16.83
2022-08-19T17:44:05.252Z,15.25
2022-08-19T17:49:07.701Z,14.55
2022-08-19T17:54:14.461Z,16.77
2022-08-19T17:59:16.749Z,14.98
2022-08-19T18:04:19.823Z,16.05
2022-08-19T18:09:41.769Z,15.30
2022-08-19T18:14:45.213Z,15.27
2022-08-19T18:19:47.809Z,17.60
2022-08-19T18:24:50.371Z,14.73
2022-08-19T18:29:56.681Z,14.93
2022-08-19T18:35:01.067Z,14.55
2022-08-19T18:40:23.851Z,15.57
2022-08-19T18:45:44.635Z,15.57
2022-08-19T18:50:47.073Z,15.02
2022-08-19T18:55:55.387Z,14.85
2022-08-19T19:00:58.758Z,15.27
2022-08-19T19:06:01.494Z,13.73
2022-08-19T19:11:05.978Z,14.77
2022-08-19T19:16:11.620Z,15.15
2022-08-19T19:21:14.084Z,14.73
2022-08-19T19:26:18.435Z,15.57
2022-08-19T19:31:23.605Z,15.40
2022-08-19T19:36:26.133Z,18.40
2022-08-19T19:41:29.664Z,16.35
2022-08-19T19:46:32.750Z,14.85
2022-08-19T19:51:38.569Z,15.88
2022-08-19T19:56:43.549Z,14.48
