createdAt,value
2022-12-23T00:00:45.167Z,54.65
2022-12-23T00:03:12.734Z,58.53
2022-12-23T00:05:40.619Z,60.78
2022-12-23T00:08:08.882Z,63.35
2022-12-23T00:10:39.726Z,71.15
2022-12-23T00:13:26.523Z,63.95
2022-12-23T00:16:14.341Z,70.55
2022-12-23T00:18:42.336Z,66.40
2022-12-23T00:21:12.705Z,75.85
2022-12-23T00:23:43.183Z,75.55
2022-12-23T00:26:22.533Z,76.15
2022-12-23T00:28:50.225Z,80.55
2022-12-23T00:31:18.994Z,79.20
2022-12-23T00:33:48.311Z,87.60
2022-12-23T00:36:34.716Z,93.32
2022-12-23T00:39:23.517Z,102.90
2022-12-23T00:42:09.619Z,92.25
2022-12-23T00:44:37.044Z,100.50
2022-12-23T00:47:07.460Z,80.10
2022-12-23T00:49:44.573Z,73.38
2022-12-23T00:52:14.217Z,81.90
2022-12-23T00:54:42.452Z,66.95
2022-12-23T00:57:11.154Z,59.03
2022-12-23T00:59:38.615Z,50.75
2022-12-23T01:02:32.400Z,46.10
2022-12-23T01:05:19.416Z,44.15
2022-12-23T01:07:46.754Z,52.35
2022-12-23T01:10:14.116Z,39.28
2022-12-23T01:12:41.570Z,45.30
2022-12-23T01:15:10.555Z,42.10
2022-12-23T01:17:38.978Z,43.33
2022-12-23T01:20:07.369Z,52.03
2022-12-23T01:22:35.823Z,50.95
2022-12-23T01:25:04.620Z,57.25
2022-12-23T01:27:32.306Z,47.17
2022-12-23T01:30:03.094Z,50.10
2022-12-23T01:32:31.134Z,59.08
2022-12-23T01:34:59.793Z,54.63
2022-12-23T01:37:27.553Z,46.67
2022-12-23T01:39:55.523Z,51.03
2022-12-23T01:42:44.006Z,57.13
2022-12-23T01:45:19.115Z,60.45
2022-12-23T01:48:03.772Z,59.05
2022-12-23T01:50:45.501Z,61.65
2022-12-23T01:53:22.766Z,65.15
2022-12-23T01:56:06.808Z,65.53
2022-12-23T01:58:38.286Z,69.38
2022-12-23T02:01:26.281Z,76.82
2022-12-23T02:04:00.113Z,70.32
2022-12-23T02:06:58.597Z,80.75
2022-12-23T02:09:32.290Z,73.20
2022-12-23T02:12:37.135Z,76.38
2022-12-23T02:15:45.285Z,84.03
2022-12-23T02:18:28.688Z,77.95
2022-12-23T02:21:09.352Z,82.90
2022-12-23T02:24:16.702Z,78.05
2022-12-23T02:27:14.671Z,78.90
2022-12-23T02:29:54.465Z,69.10
2022-12-23T02:32:34.361Z,69.22
2022-12-23T02:35:18.215Z,84.53
2022-12-23T02:38:05.506Z,74.22
2022-12-23T02:40:44.827Z,73.32
2022-12-23T02:43:14.822Z,79.63
2022-12-23T02:46:07.813Z,81.53
2022-12-23T02:48:55.311Z,82.88
2022-12-23T02:51:38.196Z,70.72
2022-12-23T02:54:09.684Z,84.07
2022-12-23T02:56:39.994Z,76.03
2022-12-23T02:59:17.524Z,79.60
2022-12-23T03:01:46.078Z,72.88
2022-12-23T03:04:14.423Z,80.65
2022-12-23T03:06:48.208Z,79.50
2022-12-23T03:09:27.929Z,76.35
2022-12-23T03:12:07.660Z,80.88
2022-12-23T03:14:50.452Z,77.63
2022-12-23T03:17:48.833Z,74.78
2022-12-23T03:20:30.577Z,84.63
2022-12-23T03:23:26.759Z,76.38
2022-12-23T03:26:02.508Z,74.13
2022-12-23T03:28:51.538Z,81.70
2022-12-23T03:31:27.224Z,71.88
2022-12-23T03:34:04.253Z,75.10
2022-12-23T03:36:58.312Z,69.13
2022-12-23T03:39:31.316Z,74.78
2022-12-23T03:42:35.834Z,83.00
2022-12-23T03:48:19.032Z,90.90
2022-12-23T03:50:47.893Z,91.88
2022-12-23T03:53:28.942Z,81.70
2022-12-23T03:56:01.737Z,86.57
2022-12-23T03:58:38.188Z,84.82
2022-12-23T04:01:17.642Z,81.45
2022-12-23T04:03:54.897Z,80.93
2022-12-23T04:06:22.564Z,87.18
2022-12-23T04:08:50.732Z,81.40
2022-12-23T04:11:18.063Z,83.32
2022-12-23T04:13:48.554Z,89.93
2022-12-23T04:16:17.050Z,100.75
2022-12-23T04:18:46.925Z,93.53
2022-12-23T04:21:14.219Z,105.18
2022-12-23T04:23:41.600Z,97.78
2022-12-23T04:26:08.927Z,116.47
2022-12-23T04:28:36.275Z,123.55
2022-12-23T04:31:03.747Z,103.57
2022-12-23T04:33:31.603Z,133.13
2022-12-23T04:36:03.306Z,127.65
2022-12-23T04:38:30.745Z,112.68
2022-12-23T04:40:58.018Z,110.43
2022-12-23T04:43:25.770Z,102.38
2022-12-23T04:45:53.253Z,104.72
2022-12-23T04:48:20.605Z,99.05
2022-12-23T04:50:47.998Z,95.57
2022-12-23T04:53:15.647Z,85.90
2022-12-23T04:55:43.095Z,72.03
2022-12-23T04:58:10.493Z,66.95
2022-12-23T05:00:40.026Z,64.50
2022-12-23T05:03:08.856Z,65.50
2022-12-23T05:05:37.010Z,69.15
2022-12-23T05:08:05.736Z,62.65
2022-12-23T05:10:33.379Z,74.97
2022-12-23T05:13:00.992Z,79.78
2022-12-23T05:15:28.712Z,94.22
2022-12-23T05:17:56.496Z,101.55
2022-12-23T05:20:24.373Z,106.30
2022-12-23T05:22:51.670Z,124.60
2022-12-23T05:25:18.966Z,98.13
2022-12-23T05:27:46.292Z,138.88
2022-12-23T05:30:13.605Z,146.77
2022-12-23T05:32:40.896Z,113.75
2022-12-23T05:35:08.536Z,122.03
2022-12-23T05:37:35.973Z,153.40
2022-12-23T05:40:03.424Z,136.15
2022-12-23T05:42:30.850Z,125.30
2022-12-23T05:44:58.175Z,110.35
2022-12-23T05:47:25.417Z,97.63
2022-12-23T05:49:52.777Z,105.80
2022-12-23T05:52:20.068Z,105.30
2022-12-23T05:54:47.365Z,108.72
2022-12-23T05:57:14.635Z,124.45
2022-12-23T05:59:41.928Z,129.73
2022-12-23T06:02:09.540Z,107.20
2022-12-23T06:04:36.972Z,112.50
2022-12-23T06:07:04.371Z,115.40
2022-12-23T06:09:32.812Z,111.63
2022-12-23T06:12:00.205Z,121.88
2022-12-23T06:14:29.416Z,119.05
2022-12-23T06:17:00.096Z,143.93
2022-12-23T06:19:27.567Z,141.75
2022-12-23T06:21:54.815Z,160.27
2022-12-23T06:24:22.211Z,153.35
2022-12-23T06:26:54.939Z,188.13
2022-12-23T06:29:24.493Z,169.18
2022-12-23T06:31:51.916Z,180.77
2022-12-23T06:34:19.288Z,163.20
2022-12-23T06:36:46.668Z,171.02
2022-12-23T06:39:14.295Z,159.65
2022-12-23T06:41:41.633Z,143.73
2022-12-23T06:44:10.524Z,128.45
2022-12-23T06:46:37.895Z,141.85
2022-12-23T06:49:12.578Z,133.00
2022-12-23T06:51:40.645Z,127.30
2022-12-23T06:54:09.673Z,123.22
2022-12-23T06:56:36.987Z,120.78
2022-12-23T06:59:04.368Z,124.38
2022-12-23T07:01:31.847Z,114.10
2022-12-23T07:03:59.261Z,105.63
2022-12-23T07:06:26.658Z,94.25
2022-12-23T07:08:54.055Z,92.78
2022-12-23T07:11:21.391Z,92.35
2022-12-23T07:13:49.055Z,83.90
2022-12-23T07:16:16.502Z,88.03
2022-12-23T07:18:44.004Z,73.07
2022-12-23T07:21:21.308Z,73.55
2022-12-23T07:23:52.102Z,66.75
2022-12-23T07:26:19.397Z,57.65
2022-12-23T07:28:48.479Z,63.28
2022-12-23T07:31:16.387Z,60.53
2022-12-23T07:33:43.905Z,61.92
2022-12-23T07:36:11.444Z,66.95
2022-12-23T07:38:38.830Z,73.72
2022-12-23T07:41:06.415Z,69.60
2022-12-23T07:43:33.746Z,67.10
2022-12-23T07:46:07.831Z,67.85
2022-12-23T07:48:35.465Z,68.05
2022-12-23T07:51:05.937Z,55.20
2022-12-23T07:53:33.483Z,53.35
2022-12-23T07:56:00.844Z,56.38
2022-12-23T07:58:28.281Z,63.55
2022-12-23T08:01:03.531Z,61.30
2022-12-23T08:03:31.126Z,80.53
2022-12-23T08:06:07.381Z,111.15
2022-12-23T08:08:35.596Z,118.18
2022-12-23T08:11:08.711Z,125.40
2022-12-23T08:13:37.948Z,151.55
2022-12-23T08:16:06.435Z,168.60
2022-12-23T08:18:35.797Z,177.73
2022-12-23T08:21:08.578Z,166.90
2022-12-23T08:23:36.070Z,164.48
2022-12-23T08:26:13.627Z,164.10
2022-12-23T08:28:41.836Z,163.23
2022-12-23T08:31:10.178Z,189.95
2022-12-23T08:33:38.708Z,160.20
2022-12-23T08:36:07.933Z,155.38
2022-12-23T08:38:36.182Z,162.00
2022-12-23T08:41:08.598Z,152.15
2022-12-23T08:43:36.414Z,153.13
2022-12-23T08:46:04.080Z,149.90
2022-12-23T08:48:32.534Z,139.95
2022-12-23T08:51:05.087Z,146.15
2022-12-23T08:53:33.976Z,150.70
2022-12-23T08:56:12.493Z,137.32
2022-12-23T08:58:41.822Z,151.75
2022-12-23T09:01:10.534Z,140.00
2022-12-23T09:03:38.648Z,152.88
2022-12-23T09:06:14.468Z,144.70
2022-12-23T09:08:41.987Z,164.32
2022-12-23T09:11:14.555Z,156.00
2022-12-23T09:13:41.980Z,131.13
2022-12-23T09:16:09.439Z,162.38
2022-12-23T09:18:37.477Z,146.25
2022-12-23T09:21:07.531Z,141.70
2022-12-23T09:23:35.614Z,140.13
2022-12-23T09:26:05.000Z,146.75
2022-12-23T09:28:32.406Z,144.73
2022-12-23T09:31:06.227Z,146.63
2022-12-23T09:33:33.600Z,144.20
2022-12-23T09:36:01.640Z,136.30
2022-12-23T09:38:28.956Z,138.60
2022-12-23T09:41:24.776Z,152.68
2022-12-23T09:44:04.466Z,142.10
2022-12-23T09:46:35.044Z,150.27
2022-12-23T09:49:03.546Z,146.88
2022-12-23T09:51:31.677Z,159.05
2022-12-23T09:54:25.395Z,131.05
2022-12-23T09:57:02.545Z,144.70
2022-12-23T09:59:36.792Z,151.80
2022-12-23T10:02:23.693Z,156.13
2022-12-23T10:05:12.457Z,137.27
2022-12-23T10:07:48.507Z,155.98
2022-12-23T10:10:33.685Z,140.30
2022-12-23T10:13:03.563Z,143.32
2022-12-23T10:15:33.299Z,139.50
2022-12-23T10:18:05.302Z,135.50
2022-12-23T10:20:43.922Z,151.77
2022-12-23T10:23:17.260Z,135.65
2022-12-23T10:25:51.647Z,141.35
2022-12-23T10:28:19.291Z,135.63
2022-12-23T10:31:23.762Z,130.65
2022-12-23T10:33:52.252Z,133.38
2022-12-23T10:36:58.679Z,125.90
2022-12-23T10:40:07.541Z,140.68
2022-12-23T10:42:43.162Z,144.02
2022-12-23T10:45:22.543Z,146.75
2022-12-23T10:48:15.503Z,139.25
2022-12-23T10:50:54.997Z,139.38
2022-12-23T10:53:59.705Z,139.43
2022-12-23T10:56:28.344Z,138.80
2022-12-23T10:58:58.620Z,134.27
2022-12-23T11:01:27.751Z,136.45
2022-12-23T11:04:08.036Z,120.75
2022-12-23T11:06:39.721Z,122.05
2022-12-23T11:09:10.988Z,122.80
2022-12-23T11:11:59.938Z,111.80
2022-12-23T11:14:39.472Z,117.22
2022-12-23T11:17:20.131Z,111.60
2022-12-23T11:19:47.491Z,102.30
2022-12-23T11:22:24.447Z,122.82
2022-12-23T11:24:52.048Z,117.32
2022-12-23T11:27:20.500Z,86.60
2022-12-23T11:29:53.879Z,103.95
2022-12-23T11:32:27.152Z,83.20
2022-12-23T11:34:55.043Z,103.13
2022-12-23T11:37:42.600Z,86.50
2022-12-23T11:40:38.889Z,87.55
2022-12-23T11:46:14.109Z,89.40
2022-12-23T11:48:41.528Z,96.78
2022-12-23T11:51:08.920Z,95.28
2022-12-23T11:53:36.714Z,86.57
2022-12-23T11:56:09.665Z,85.40
2022-12-23T11:58:48.157Z,84.22
2022-12-23T12:01:18.655Z,83.68
2022-12-23T12:04:09.363Z,89.22
2022-12-23T12:06:41.877Z,76.97
2022-12-23T12:09:12.985Z,76.53
2022-12-23T12:12:05.976Z,85.60
2022-12-23T12:14:36.308Z,96.78
2022-12-23T12:17:11.500Z,105.22
2022-12-23T12:19:50.734Z,90.05
2022-12-23T12:22:36.469Z,92.68
2022-12-23T12:25:18.079Z,102.53
2022-12-23T12:27:56.532Z,101.20
2022-12-23T12:30:25.456Z,91.75
2022-12-23T12:33:00.993Z,100.22
2022-12-23T12:35:41.461Z,99.90
2022-12-23T12:38:29.605Z,96.00
2022-12-23T12:41:24.168Z,104.35
2022-12-23T12:44:41.820Z,99.30
2022-12-23T12:47:53.461Z,87.13
2022-12-23T12:50:29.629Z,92.05
2022-12-23T12:53:03.301Z,81.88
2022-12-23T12:55:33.706Z,87.75
2022-12-23T12:58:02.819Z,88.90
2022-12-23T13:00:41.870Z,75.68
2022-12-23T13:03:35.811Z,86.50
2022-12-23T13:06:23.213Z,75.07
2022-12-23T13:08:56.691Z,74.45
2022-12-23T13:11:51.677Z,87.82
2022-12-23T13:14:38.580Z,85.05
2022-12-23T13:17:39.996Z,83.05
2022-12-23T13:20:35.299Z,61.30
2022-12-23T13:23:42.216Z,62.40
2022-12-23T13:26:14.815Z,71.40
2022-12-23T13:29:11.514Z,65.30
2022-12-23T13:31:47.501Z,69.68
2022-12-23T13:34:39.615Z,62.90
2022-12-23T13:37:35.214Z,69.40
2022-12-23T13:40:14.576Z,60.58
2022-12-23T13:42:49.139Z,69.97
2022-12-23T13:45:18.363Z,59.90
2022-12-23T13:48:05.271Z,65.75
2022-12-23T13:50:43.396Z,67.68
2022-12-23T13:53:47.803Z,61.83
2022-12-23T13:56:56.011Z,70.20
2022-12-23T13:59:25.706Z,67.75
2022-12-23T14:01:53.188Z,71.55
2022-12-23T14:04:37.849Z,70.22
2022-12-23T14:07:19.031Z,75.05
2022-12-23T14:10:00.568Z,81.68
2022-12-23T14:12:31.279Z,70.40
2022-12-23T14:15:20.677Z,64.78
2022-12-23T14:18:15.965Z,64.05
2022-12-23T14:23:32.513Z,63.53
2022-12-23T14:26:18.187Z,57.60
2022-12-23T14:28:57.457Z,57.67
2022-12-23T14:31:43.987Z,56.80
2022-12-23T14:34:20.363Z,66.93
2022-12-23T14:37:16.351Z,53.53
2022-12-23T14:39:44.296Z,60.10
2022-12-23T14:42:16.518Z,75.55
2022-12-23T14:44:47.046Z,58.75
2022-12-23T14:47:35.968Z,56.58
2022-12-23T14:50:33.084Z,66.07
2022-12-23T14:53:19.834Z,56.33
2022-12-23T14:55:48.219Z,50.47
2022-12-23T14:58:20.085Z,51.20
2022-12-23T15:01:24.697Z,49.90
2022-12-23T15:03:59.218Z,51.17
2022-12-23T15:06:55.687Z,52.10
2022-12-23T15:09:32.192Z,59.42
2022-12-23T15:12:01.702Z,53.22
2022-12-23T15:14:36.578Z,56.60
2022-12-23T15:17:24.138Z,63.67
2022-12-23T15:19:51.616Z,58.63
2022-12-23T15:22:28.264Z,59.70
2022-12-23T15:24:59.370Z,59.75
2022-12-23T15:27:29.370Z,57.03
2022-12-23T15:29:57.995Z,58.90
2022-12-23T15:32:25.950Z,65.70
2022-12-23T15:34:55.548Z,68.50
2022-12-23T15:37:31.371Z,56.60
2022-12-23T15:40:06.516Z,54.13
2022-12-23T15:42:38.534Z,69.25
2022-12-23T15:45:30.975Z,57.88
2022-12-23T15:47:58.450Z,50.65
2022-12-23T15:50:26.067Z,52.58
2022-12-23T15:52:55.118Z,54.85
2022-12-23T15:55:31.520Z,50.10
2022-12-23T15:58:00.623Z,43.45
2022-12-23T16:00:38.245Z,49.20
2022-12-23T16:03:10.420Z,47.15
2022-12-23T16:05:42.071Z,55.85
2022-12-23T16:08:23.033Z,62.45
2022-12-23T16:11:15.816Z,65.55
2022-12-23T16:13:59.155Z,69.70
2022-12-23T16:16:40.773Z,86.65
2022-12-23T16:19:46.936Z,70.30
2022-12-23T16:22:28.748Z,83.00
2022-12-23T16:25:06.532Z,91.40
2022-12-23T16:27:38.051Z,87.95
2022-12-23T16:30:15.748Z,80.28
2022-12-23T16:32:54.775Z,70.57
2022-12-23T16:35:29.221Z,76.40
2022-12-23T16:38:16.334Z,81.03
2022-12-23T16:40:45.461Z,81.72
2022-12-23T16:43:13.383Z,75.55
2022-12-23T16:45:41.879Z,88.60
2022-12-23T16:48:26.858Z,98.45
2022-12-23T16:50:54.842Z,88.78
2022-12-23T16:53:22.229Z,93.05
2022-12-23T16:55:55.074Z,84.63
2022-12-23T16:58:24.194Z,77.18
2022-12-23T17:00:52.029Z,91.45
2022-12-23T17:03:20.851Z,94.38
2022-12-23T17:05:48.378Z,105.05
2022-12-23T17:08:23.132Z,97.05
2022-12-23T17:13:29.948Z,105.85
2022-12-23T17:18:39.476Z,99.00
2022-12-23T17:21:08.754Z,95.00
2022-12-23T17:26:18.663Z,109.65
2022-12-23T17:28:46.209Z,94.88
2022-12-23T17:31:15.525Z,102.03
2022-12-23T17:33:45.433Z,98.03
2022-12-23T17:36:18.805Z,104.72
2022-12-23T17:38:46.139Z,106.75
2022-12-23T17:41:31.533Z,88.15
2022-12-23T17:43:59.587Z,90.85
2022-12-23T17:46:27.278Z,90.03
2022-12-23T17:48:54.703Z,88.22
2022-12-23T17:51:24.599Z,108.82
2022-12-23T17:53:57.844Z,82.72
2022-12-23T17:56:27.875Z,89.80
2022-12-23T17:58:55.327Z,95.53
2022-12-23T18:01:26.001Z,92.07
2022-12-23T18:03:53.963Z,88.07
2022-12-23T18:06:22.780Z,90.80
2022-12-23T18:08:50.865Z,99.28
2022-12-23T18:11:21.082Z,84.57
2022-12-23T18:13:49.679Z,83.65
2022-12-23T18:16:17.054Z,86.05
2022-12-23T18:18:46.961Z,98.78
2022-12-23T18:21:26.113Z,93.70
2022-12-23T18:23:55.488Z,103.88
2022-12-23T18:26:22.867Z,82.93
2022-12-23T18:28:52.636Z,96.43
2022-12-23T18:31:22.445Z,85.82
2022-12-23T18:33:49.949Z,77.80
2022-12-23T18:36:32.460Z,88.05
2022-12-23T18:39:00.239Z,91.22
2022-12-23T18:41:28.159Z,84.93
2022-12-23T18:43:55.801Z,79.07
2022-12-23T18:46:23.517Z,84.97
2022-12-23T18:48:51.710Z,84.30
2022-12-23T18:51:21.610Z,85.70
2022-12-23T18:53:49.216Z,89.65
2022-12-23T18:56:20.172Z,92.05
2022-12-23T18:58:47.540Z,91.13
2022-12-23T19:01:16.474Z,90.30
2022-12-23T19:03:45.595Z,79.47
2022-12-23T19:06:16.265Z,96.38
2022-12-23T19:08:44.558Z,95.75
2022-12-23T19:11:13.788Z,97.20
2022-12-23T19:13:41.566Z,94.00
2022-12-23T19:16:13.316Z,83.65
2022-12-23T19:18:41.039Z,83.80
2022-12-23T19:21:09.380Z,82.68
2022-12-23T19:23:37.254Z,85.53
2022-12-23T19:26:06.265Z,87.38
2022-12-23T19:28:34.415Z,79.80
2022-12-23T19:31:06.262Z,77.97
2022-12-23T19:33:35.717Z,80.57
2022-12-23T19:36:10.308Z,62.85
2022-12-23T19:38:37.974Z,74.03
2022-12-23T19:41:07.265Z,71.35
2022-12-23T19:43:35.905Z,66.20
2022-12-23T19:46:06.149Z,80.20
2022-12-23T19:48:33.745Z,76.43
2022-12-23T19:51:12.630Z,79.45
2022-12-23T19:53:41.135Z,83.13
2022-12-23T19:56:15.934Z,84.78
2022-12-23T19:58:44.939Z,86.28
2022-12-23T20:01:17.119Z,87.15
2022-12-23T20:03:46.024Z,76.07
2022-12-23T20:06:19.964Z,84.47
2022-12-23T20:08:48.936Z,81.70
2022-12-23T20:11:25.080Z,85.63
2022-12-23T20:13:55.975Z,75.88
2022-12-23T20:16:24.186Z,81.05
2022-12-23T20:18:51.639Z,76.25
2022-12-23T20:21:19.447Z,69.50
2022-12-23T20:23:46.773Z,77.15
2022-12-23T20:26:16.052Z,71.88
2022-12-23T20:28:43.457Z,81.28
2022-12-23T20:31:18.936Z,70.18
2022-12-23T20:33:46.869Z,77.60
2022-12-23T20:36:15.675Z,70.63
2022-12-23T20:38:44.619Z,71.57
2022-12-23T20:41:17.160Z,69.82
2022-12-23T20:43:56.982Z,66.78
2022-12-23T20:46:32.005Z,76.68
2022-12-23T20:48:59.649Z,63.88
2022-12-23T20:51:27.155Z,66.72
2022-12-23T20:53:59.658Z,68.53
2022-12-23T20:56:27.792Z,61.95
2022-12-23T20:58:55.846Z,56.72
2022-12-23T21:01:24.620Z,57.28
2022-12-23T21:03:52.169Z,75.30
2022-12-23T21:06:20.573Z,68.07
2022-12-23T21:08:48.286Z,70.28
2022-12-23T21:11:16.308Z,67.90
2022-12-23T21:13:46.266Z,74.28
2022-12-23T21:16:13.913Z,73.97
2022-12-23T21:18:44.026Z,71.00
2022-12-23T21:21:12.442Z,67.57
2022-12-23T21:23:43.715Z,66.38
2022-12-23T21:26:17.934Z,77.47
2022-12-23T21:28:46.385Z,68.78
2022-12-23T21:31:16.043Z,77.10
2022-12-23T21:33:44.754Z,69.53
2022-12-23T21:36:19.719Z,68.65
2022-12-23T21:38:48.440Z,64.57
2022-12-23T21:41:18.482Z,59.65
2022-12-23T21:43:46.160Z,73.82
2022-12-23T21:46:15.621Z,62.70
2022-12-23T21:48:43.193Z,58.42
2022-12-23T21:51:25.032Z,65.25
2022-12-23T21:53:55.652Z,71.82
2022-12-23T21:56:28.237Z,57.83
2022-12-23T21:59:00.944Z,73.28
2022-12-23T22:01:28.943Z,59.22
2022-12-23T22:03:57.627Z,60.85
2022-12-23T22:06:30.255Z,65.03
2022-12-23T22:08:58.020Z,58.88
2022-12-23T22:11:27.706Z,66.22
2022-12-23T22:13:56.860Z,75.97
2022-12-23T22:16:25.666Z,58.60
2022-12-23T22:18:54.417Z,64.57
2022-12-23T22:21:26.448Z,73.43
2022-12-23T22:23:55.148Z,57.10
2022-12-23T22:26:26.283Z,61.03
2022-12-23T22:28:56.389Z,54.45
2022-12-23T22:31:28.410Z,63.42
2022-12-23T22:33:55.743Z,61.97
2022-12-23T22:36:23.142Z,58.28
2022-12-23T22:38:55.643Z,58.28
2022-12-23T22:41:23.691Z,71.72
2022-12-23T22:43:51.859Z,61.88
2022-12-23T22:46:19.897Z,61.45
2022-12-23T22:48:47.391Z,60.08
2022-12-23T22:51:19.806Z,66.25
2022-12-23T22:53:48.024Z,70.47
2022-12-23T22:56:16.597Z,70.13
2022-12-23T22:58:43.862Z,76.75
2022-12-23T23:01:22.389Z,68.80
2022-12-23T23:03:56.661Z,68.85
2022-12-23T23:06:29.135Z,69.93
2022-12-23T23:08:57.248Z,65.97
2022-12-23T23:11:25.849Z,60.45
2022-12-23T23:13:53.713Z,60.75
2022-12-23T23:16:21.588Z,62.63
2022-12-23T23:18:49.418Z,70.50
2022-12-23T23:21:17.116Z,75.28
2022-12-23T23:23:44.594Z,66.57
2022-12-23T23:26:12.173Z,66.82
2022-12-23T23:28:40.020Z,65.35
2022-12-23T23:33:55.713Z,61.35
2022-12-23T23:36:23.101Z,62.90
2022-12-23T23:38:50.424Z,69.22
2022-12-23T23:41:22.951Z,73.40
2022-12-23T23:43:51.225Z,69.82
2022-12-23T23:46:18.910Z,58.75
2022-12-23T23:48:46.279Z,70.25
2022-12-23T23:51:13.610Z,70.75
2022-12-23T23:53:40.987Z,71.95
2022-12-23T23:56:09.148Z,69.55
2022-12-23T23:58:37.456Z,66.40
