createdAt,value
2019-01-18T00:00:04.642Z,0.00
2019-01-18T00:01:04.628Z,0.00
2019-01-18T00:02:04.616Z,0.00
2019-01-18T00:03:04.627Z,0.00
2019-01-18T00:04:04.597Z,0.00
2019-01-18T00:05:04.587Z,0.00
2019-01-18T00:06:04.577Z,0.00
2019-01-18T00:07:04.562Z,0.00
2019-01-18T00:08:04.562Z,0.00
2019-01-18T00:09:04.538Z,0.00
2019-01-18T00:10:04.528Z,0.00
2019-01-18T00:11:04.516Z,0.00
2019-01-18T00:12:04.520Z,0.00
2019-01-18T00:13:04.521Z,0.00
2019-01-18T00:14:04.490Z,0.00
2019-01-18T00:15:04.477Z,0.00
2019-01-18T00:16:04.461Z,0.00
2019-01-18T00:17:04.455Z,0.00
2019-01-18T00:18:04.455Z,0.00
2019-01-18T00:19:04.428Z,0.00
2019-01-18T00:20:04.424Z,0.00
2019-01-18T00:21:04.406Z,0.00
2019-01-18T00:22:04.395Z,0.00
2019-01-18T00:23:04.384Z,0.00
2019-01-18T00:24:04.384Z,0.00
2019-01-18T00:25:04.367Z,0.00
2019-01-18T00:26:04.352Z,0.00
2019-01-18T00:27:04.342Z,0.00
2019-01-18T00:28:04.329Z,0.00
2019-01-18T00:29:04.336Z,0.00
2019-01-18T00:30:04.305Z,0.00
2019-01-18T00:31:04.296Z,0.00
2019-01-18T00:32:04.285Z,0.00
2019-01-18T00:33:04.278Z,0.00
2019-01-18T00:34:04.283Z,0.00
2019-01-18T00:35:04.251Z,0.00
2019-01-18T00:36:04.238Z,0.00
2019-01-18T00:37:04.230Z,0.00
2019-01-18T00:38:04.222Z,0.00
2019-01-18T00:39:04.216Z,0.00
2019-01-18T00:40:04.195Z,0.00
2019-01-18T00:41:04.186Z,0.00
2019-01-18T00:42:04.181Z,0.00
2019-01-18T00:43:04.170Z,0.00
2019-01-18T00:44:04.163Z,0.00
2019-01-18T00:45:04.139Z,0.00
2019-01-18T00:46:04.130Z,0.00
2019-01-18T00:47:04.136Z,0.00
2019-01-18T00:48:04.105Z,0.00
2019-01-18T00:49:04.115Z,0.00
2019-01-18T00:50:04.084Z,0.00
2019-01-18T00:51:04.074Z,0.00
2019-01-18T00:52:04.064Z,0.00
2019-01-18T00:53:04.054Z,0.00
2019-01-18T00:54:04.051Z,0.00
2019-01-18T00:55:04.041Z,0.00
2019-01-18T00:56:04.022Z,0.00
2019-01-18T00:57:04.010Z,0.00
2019-01-18T00:58:03.996Z,0.00
2019-01-18T00:59:03.986Z,0.00
2019-01-18T01:00:03.985Z,0.00
2019-01-18T01:01:03.967Z,0.00
2019-01-18T01:02:03.953Z,0.00
2019-01-18T01:03:03.943Z,0.00
2019-01-18T01:04:03.931Z,0.00
2019-01-18T01:05:03.938Z,0.00
2019-01-18T01:06:03.907Z,0.00
2019-01-18T01:07:03.904Z,0.00
2019-01-18T01:08:03.889Z,0.00
2019-01-18T01:09:03.880Z,0.00
2019-01-18T01:10:03.880Z,0.00
2019-01-18T01:11:03.855Z,0.00
2019-01-18T01:12:03.839Z,0.00
2019-01-18T01:13:03.829Z,0.00
2019-01-18T01:14:03.818Z,0.00
2019-01-18T01:15:03.819Z,0.00
2019-01-18T01:16:03.827Z,0.00
2019-01-18T01:17:03.791Z,0.00
2019-01-18T01:18:03.774Z,0.00
2019-01-18T01:19:03.765Z,0.00
2019-01-18T01:20:03.770Z,0.00
2019-01-18T01:21:03.755Z,0.00
2019-01-18T01:22:03.741Z,0.00
2019-01-18T01:23:03.724Z,0.00
2019-01-18T01:24:03.709Z,0.00
2019-01-18T01:25:03.729Z,0.00
2019-01-18T01:26:03.690Z,0.00
2019-01-18T01:27:03.681Z,0.00
2019-01-18T01:28:03.666Z,0.00
2019-01-18T01:29:03.651Z,0.00
2019-01-18T01:30:03.667Z,0.00
2019-01-18T01:31:03.635Z,0.00
2019-01-18T01:32:03.620Z,0.00
2019-01-18T01:33:03.613Z,0.00
2019-01-18T01:34:03.598Z,0.00
2019-01-18T01:35:03.586Z,0.00
2019-01-18T01:36:03.585Z,0.00
2019-01-18T01:37:03.567Z,0.00
2019-01-18T01:38:03.552Z,0.00
2019-01-18T01:39:03.541Z,0.00
2019-01-18T01:40:03.532Z,0.00
2019-01-18T01:41:03.528Z,0.00
2019-01-18T01:42:03.508Z,0.00
2019-01-18T01:43:03.497Z,0.00
2019-01-18T01:44:03.489Z,0.00
2019-01-18T01:45:04.552Z,0.00
2019-01-18T01:46:03.478Z,0.00
2019-01-18T01:47:03.455Z,0.00
2019-01-18T01:48:03.447Z,0.00
2019-01-18T01:49:03.432Z,0.00
2019-01-18T01:50:03.421Z,0.00
2019-01-18T01:51:03.422Z,0.00
2019-01-18T01:52:03.399Z,0.00
2019-01-18T01:53:03.389Z,0.00
2019-01-18T01:54:03.380Z,0.00
2019-01-18T01:55:03.367Z,0.00
2019-01-18T01:56:03.368Z,0.00
2019-01-18T01:57:03.349Z,0.00
2019-01-18T01:58:03.334Z,0.00
2019-01-18T01:59:03.324Z,0.00
2019-01-18T02:00:03.314Z,0.00
2019-01-18T02:01:03.317Z,0.00
2019-01-18T02:02:03.289Z,0.00
2019-01-18T02:03:03.281Z,0.00
2019-01-18T02:04:03.274Z,0.00
2019-01-18T02:05:03.255Z,0.00
2019-01-18T02:06:03.255Z,0.00
2019-01-18T02:07:03.236Z,0.00
2019-01-18T02:08:03.221Z,0.00
2019-01-18T02:09:03.216Z,0.00
2019-01-18T02:10:03.205Z,0.00
2019-01-18T02:11:03.201Z,0.00
2019-01-18T02:12:03.184Z,0.00
2019-01-18T02:13:03.170Z,0.00
2019-01-18T02:14:03.157Z,0.00
2019-01-18T02:15:03.165Z,0.00
2019-01-18T02:16:03.161Z,0.00
2019-01-18T02:17:03.121Z,0.00
2019-01-18T02:18:03.124Z,0.00
2019-01-18T02:19:03.104Z,0.00
2019-01-18T02:20:03.092Z,0.00
2019-01-18T02:21:03.080Z,0.00
2019-01-18T02:22:03.090Z,0.00
2019-01-18T02:23:03.063Z,0.00
2019-01-18T02:24:03.052Z,0.00
2019-01-18T02:25:03.038Z,0.00
2019-01-18T02:26:03.025Z,0.00
2019-01-18T02:27:03.026Z,0.00
2019-01-18T02:28:03.001Z,0.00
2019-01-18T02:29:02.993Z,0.00
2019-01-18T02:30:02.996Z,0.00
2019-01-18T02:31:02.975Z,0.00
2019-01-18T02:32:02.974Z,0.00
2019-01-18T02:33:02.949Z,0.00
2019-01-18T02:34:02.936Z,0.00
2019-01-18T02:35:02.947Z,0.00
2019-01-18T02:36:02.923Z,0.00
2019-01-18T02:37:02.926Z,0.00
2019-01-18T02:38:02.894Z,0.00
2019-01-18T02:39:02.879Z,0.00
2019-01-18T02:40:02.872Z,0.00
2019-01-18T02:41:02.858Z,0.00
2019-01-18T02:42:02.862Z,0.00
2019-01-18T02:43:02.835Z,0.00
2019-01-18T02:44:02.822Z,0.00
2019-01-18T02:45:02.811Z,0.00
2019-01-18T02:46:02.801Z,0.00
2019-01-18T02:47:02.816Z,0.00
2019-01-18T02:48:02.791Z,0.00
2019-01-18T02:49:02.768Z,0.00
2019-01-18T02:50:02.758Z,0.00
2019-01-18T02:51:02.764Z,0.00
2019-01-18T02:52:02.739Z,0.00
2019-01-18T02:53:02.742Z,0.00
2019-01-18T02:54:02.713Z,0.00
2019-01-18T02:55:02.702Z,0.00
2019-01-18T02:56:02.690Z,0.00
2019-01-18T02:57:02.683Z,0.00
2019-01-18T02:58:02.679Z,0.00
2019-01-18T02:59:02.659Z,0.00
2019-01-18T03:00:05.067Z,0.00
2019-01-18T03:01:02.635Z,0.00
2019-01-18T03:02:02.624Z,0.00
2019-01-18T03:03:02.621Z,0.00
2019-01-18T03:04:02.604Z,0.00
2019-01-18T03:05:02.592Z,0.00
2019-01-18T03:06:02.583Z,0.00
2019-01-18T03:07:02.573Z,0.00
2019-01-18T03:08:02.566Z,0.00
2019-01-18T03:09:02.545Z,0.00
2019-01-18T03:10:02.537Z,0.00
2019-01-18T03:11:02.536Z,0.00
2019-01-18T03:12:02.512Z,0.00
2019-01-18T03:13:02.511Z,0.00
2019-01-18T03:14:02.492Z,0.00
2019-01-18T03:15:02.480Z,0.00
2019-01-18T03:16:02.470Z,0.00
2019-01-18T03:17:02.460Z,0.00
2019-01-18T03:18:02.453Z,0.00
2019-01-18T03:19:02.438Z,0.00
2019-01-18T03:20:02.421Z,0.00
2019-01-18T03:21:02.412Z,0.00
2019-01-18T03:22:02.412Z,0.00
2019-01-18T03:23:02.401Z,0.00
2019-01-18T03:24:03.280Z,0.00
2019-01-18T03:25:02.368Z,0.00
2019-01-18T03:26:02.367Z,0.00
2019-01-18T03:27:02.346Z,0.00
2019-01-18T03:28:02.346Z,0.00
2019-01-18T03:29:02.323Z,0.00
2019-01-18T03:30:02.315Z,0.00
2019-01-18T03:31:02.308Z,0.00
2019-01-18T03:32:02.297Z,0.00
2019-01-18T03:33:02.291Z,0.00
2019-01-18T03:34:02.268Z,0.00
2019-01-18T03:35:02.258Z,0.00
2019-01-18T03:36:02.296Z,0.00
2019-01-18T03:37:02.233Z,0.00
2019-01-18T03:38:02.242Z,0.00
2019-01-18T03:39:02.212Z,0.00
2019-01-18T03:40:02.201Z,0.00
2019-01-18T03:41:02.189Z,0.00
2019-01-18T03:42:02.181Z,0.00
2019-01-18T03:43:02.169Z,0.00
2019-01-18T03:44:02.166Z,0.00
2019-01-18T03:45:02.149Z,0.00
2019-01-18T03:46:02.135Z,0.00
2019-01-18T03:47:02.124Z,0.00
2019-01-18T03:48:02.113Z,0.00
2019-01-18T03:49:02.113Z,0.00
2019-01-18T03:50:02.110Z,0.00
2019-01-18T03:51:02.086Z,0.00
2019-01-18T03:52:02.075Z,0.00
2019-01-18T03:53:02.060Z,0.00
2019-01-18T03:54:02.066Z,0.00
2019-01-18T03:55:02.036Z,0.00
2019-01-18T03:56:02.024Z,0.00
2019-01-18T03:57:02.013Z,0.00
2019-01-18T03:58:02.001Z,0.00
2019-01-18T03:59:02.010Z,0.00
2019-01-18T04:00:01.990Z,0.00
2019-01-18T04:01:01.969Z,0.00
2019-01-18T04:02:01.962Z,0.00
2019-01-18T04:03:01.948Z,0.00
2019-01-18T04:04:01.957Z,0.00
2019-01-18T04:05:01.930Z,0.00
2019-01-18T04:06:01.916Z,0.00
2019-01-18T04:07:01.902Z,0.00
2019-01-18T04:08:01.895Z,0.00
2019-01-18T04:09:01.890Z,0.00
2019-01-18T04:10:01.873Z,0.00
2019-01-18T04:11:01.859Z,0.00
2019-01-18T04:12:01.847Z,0.00
2019-01-18T04:13:01.853Z,0.00
2019-01-18T04:14:01.851Z,0.00
2019-01-18T04:15:01.815Z,0.00
2019-01-18T04:16:01.803Z,0.00
2019-01-18T04:17:01.791Z,0.00
2019-01-18T04:18:01.781Z,0.00
2019-01-18T04:19:01.767Z,0.00
2019-01-18T04:20:01.778Z,0.00
2019-01-18T04:21:01.748Z,0.00
2019-01-18T04:22:01.738Z,0.00
2019-01-18T04:23:01.732Z,0.00
2019-01-18T04:24:01.717Z,0.00
2019-01-18T04:25:01.717Z,0.00
2019-01-18T04:26:01.694Z,0.00
2019-01-18T04:27:01.684Z,0.00
2019-01-18T04:28:01.670Z,0.00
2019-01-18T04:29:01.663Z,0.00
2019-01-18T04:30:01.660Z,0.00
2019-01-18T04:31:01.638Z,0.00
2019-01-18T04:32:01.631Z,0.00
2019-01-18T04:33:01.622Z,0.00
2019-01-18T04:34:01.906Z,0.00
2019-01-18T04:35:01.630Z,0.00
2019-01-18T04:36:01.584Z,0.00
2019-01-18T04:37:01.571Z,0.00
2019-01-18T04:38:01.558Z,0.00
2019-01-18T04:39:01.550Z,0.00
2019-01-18T04:40:01.537Z,0.00
2019-01-18T04:41:01.539Z,0.00
2019-01-18T04:42:01.516Z,0.00
2019-01-18T04:43:01.504Z,0.00
2019-01-18T04:44:01.496Z,0.00
2019-01-18T04:45:01.487Z,0.00
2019-01-18T04:46:01.498Z,0.00
2019-01-18T04:47:01.461Z,0.00
2019-01-18T04:48:01.450Z,0.00
2019-01-18T04:49:01.441Z,0.00
2019-01-18T04:50:01.427Z,0.00
2019-01-18T04:51:01.425Z,0.00
2019-01-18T04:52:01.410Z,0.00
2019-01-18T04:53:01.392Z,0.00
2019-01-18T04:54:01.384Z,0.00
2019-01-18T04:55:01.381Z,0.00
2019-01-18T04:56:01.393Z,0.00
2019-01-18T04:57:01.349Z,0.00
2019-01-18T04:58:01.341Z,0.00
2019-01-18T04:59:01.335Z,0.00
2019-01-18T05:00:01.317Z,0.00
2019-01-18T05:01:01.318Z,0.00
2019-01-18T05:02:01.301Z,0.00
2019-01-18T05:03:01.295Z,0.00
2019-01-18T05:04:01.275Z,0.00
2019-01-18T05:05:01.266Z,0.00
2019-01-18T05:06:01.293Z,0.00
2019-01-18T05:07:01.251Z,0.00
2019-01-18T05:08:01.228Z,0.00
2019-01-18T05:09:01.218Z,0.00
2019-01-18T05:10:01.209Z,0.00
2019-01-18T05:11:01.194Z,0.00
2019-01-18T05:12:01.217Z,0.00
2019-01-18T05:13:01.173Z,0.00
2019-01-18T05:14:01.168Z,0.00
2019-01-18T05:15:01.159Z,0.00
2019-01-18T05:16:01.144Z,0.00
2019-01-18T05:17:01.146Z,0.00
2019-01-18T05:18:01.119Z,0.00
2019-01-18T05:19:01.106Z,0.00
2019-01-18T05:20:01.093Z,0.00
2019-01-18T05:21:01.086Z,0.00
2019-01-18T05:22:01.084Z,0.00
2019-01-18T05:23:01.073Z,0.00
2019-01-18T05:24:01.055Z,0.00
2019-01-18T05:25:01.106Z,0.00
2019-01-18T05:26:01.093Z,0.00
2019-01-18T05:27:01.031Z,0.00
2019-01-18T05:28:01.009Z,0.00
2019-01-18T05:29:00.995Z,0.00
2019-01-18T05:30:00.986Z,0.00
2019-01-18T05:31:00.982Z,0.00
2019-01-18T05:32:00.976Z,0.00
2019-01-18T05:33:00.949Z,0.00
2019-01-18T05:34:00.955Z,0.00
2019-01-18T05:35:00.931Z,0.00
2019-01-18T05:36:00.921Z,0.00
2019-01-18T05:37:00.926Z,0.00
2019-01-18T05:38:00.901Z,0.00
2019-01-18T05:39:00.885Z,0.00
2019-01-18T05:40:00.872Z,0.00
2019-01-18T05:41:00.864Z,0.00
2019-01-18T05:42:00.850Z,0.00
2019-01-18T05:43:00.851Z,0.00
2019-01-18T05:44:00.828Z,0.00
2019-01-18T05:45:00.818Z,0.00
2019-01-18T05:46:00.808Z,0.00
2019-01-18T05:47:00.797Z,0.00
2019-01-18T05:48:00.793Z,0.00
2019-01-18T05:49:00.772Z,0.00
2019-01-18T05:50:00.763Z,0.00
2019-01-18T05:51:00.752Z,0.00
2019-01-18T05:52:00.741Z,0.00
2019-01-18T05:53:00.741Z,0.00
2019-01-18T05:54:00.718Z,0.00
2019-01-18T05:55:00.708Z,0.00
2019-01-18T05:56:00.697Z,0.00
2019-01-18T05:57:00.683Z,0.00
2019-01-18T05:58:00.683Z,0.00
2019-01-18T05:59:00.662Z,0.00
2019-01-18T06:00:00.655Z,0.00
2019-01-18T06:01:00.666Z,0.00
2019-01-18T06:02:00.628Z,0.00
2019-01-18T06:03:00.628Z,0.00
2019-01-18T06:04:00.610Z,0.00
2019-01-18T06:05:00.599Z,0.00
2019-01-18T06:06:00.582Z,0.00
2019-01-18T06:07:00.573Z,0.00
2019-01-18T06:08:00.579Z,0.00
2019-01-18T06:09:00.549Z,0.00
2019-01-18T06:10:00.547Z,0.00
2019-01-18T06:11:00.528Z,0.00
2019-01-18T06:12:00.517Z,0.00
2019-01-18T06:13:00.512Z,0.00
2019-01-18T06:14:00.509Z,0.00
2019-01-18T06:15:00.484Z,0.00
2019-01-18T06:16:00.471Z,0.00
2019-01-18T06:17:00.463Z,0.00
2019-01-18T06:18:00.449Z,0.00
2019-01-18T06:19:00.451Z,0.00
2019-01-18T06:20:00.437Z,0.00
2019-01-18T06:21:00.427Z,0.00
2019-01-18T06:22:00.404Z,0.00
2019-01-18T06:23:00.397Z,0.00
2019-01-18T06:24:00.397Z,0.00
2019-01-18T06:25:00.377Z,0.00
2019-01-18T06:26:00.370Z,0.00
2019-01-18T06:27:00.358Z,0.00
2019-01-18T06:28:00.342Z,0.00
2019-01-18T06:29:00.340Z,0.00
2019-01-18T06:30:00.316Z,0.00
2019-01-18T06:31:01.895Z,0.00
2019-01-18T06:32:00.299Z,0.00
2019-01-18T06:33:00.284Z,0.00
2019-01-18T06:34:00.282Z,0.00
2019-01-18T06:35:00.262Z,0.00
2019-01-18T06:36:00.254Z,0.00
2019-01-18T06:37:00.241Z,0.00
2019-01-18T06:38:00.237Z,0.00
2019-01-18T06:39:00.247Z,0.00
2019-01-18T06:40:00.213Z,0.00
2019-01-18T06:41:00.195Z,0.00
2019-01-18T06:42:00.187Z,0.00
2019-01-18T06:43:00.184Z,0.00
2019-01-18T06:44:00.180Z,0.00
2019-01-18T06:45:00.248Z,0.00
2019-01-18T06:46:00.181Z,0.00
2019-01-18T06:47:00.142Z,0.00
2019-01-18T06:48:00.126Z,0.00
2019-01-18T06:49:00.109Z,0.00
2019-01-18T06:50:00.164Z,0.00
2019-01-18T06:51:00.086Z,0.00
2019-01-18T06:52:00.078Z,0.00
2019-01-18T06:53:00.069Z,0.00
2019-01-18T06:54:00.053Z,0.00
2019-01-18T06:55:00.083Z,0.00
2019-01-18T06:56:00.029Z,0.00
2019-01-18T06:57:00.018Z,0.00
2019-01-18T06:58:00.031Z,0.00
2019-01-18T06:58:59.996Z,0.00
2019-01-18T06:59:59.998Z,0.00
2019-01-18T07:00:59.977Z,0.00
2019-01-18T07:01:59.964Z,0.00
2019-01-18T07:02:59.952Z,0.00
2019-01-18T07:03:59.942Z,0.00
2019-01-18T07:04:59.942Z,0.00
2019-01-18T07:05:59.919Z,0.00
2019-01-18T07:06:59.908Z,0.00
2019-01-18T07:07:59.898Z,0.00
2019-01-18T07:08:59.888Z,0.00
2019-01-18T07:09:59.888Z,0.00
2019-01-18T07:10:59.867Z,0.00
2019-01-18T07:11:59.853Z,0.00
2019-01-18T07:12:59.842Z,0.00
2019-01-18T07:13:59.830Z,5.62
2019-01-18T07:14:59.850Z,5.62
2019-01-18T07:15:59.809Z,5.62
2019-01-18T07:16:59.797Z,5.62
2019-01-18T07:17:59.787Z,5.62
2019-01-18T07:18:59.777Z,5.62
2019-01-18T07:19:59.764Z,5.62
2019-01-18T07:20:59.765Z,5.62
2019-01-18T07:21:59.744Z,5.62
2019-01-18T07:22:59.737Z,5.62
2019-01-18T07:23:59.724Z,5.62
2019-01-18T07:24:59.711Z,5.62
2019-01-18T07:25:59.709Z,11.25
2019-01-18T07:26:59.692Z,11.25
2019-01-18T07:27:59.677Z,11.25
2019-01-18T07:28:59.690Z,11.25
2019-01-18T07:29:59.656Z,11.25
2019-01-18T07:30:59.659Z,11.25
2019-01-18T07:31:59.633Z,11.25
2019-01-18T07:32:59.627Z,11.25
2019-01-18T07:33:59.616Z,16.88
2019-01-18T07:34:59.600Z,16.88
2019-01-18T07:35:59.600Z,16.88
2019-01-18T07:36:59.590Z,16.88
2019-01-18T07:37:59.566Z,16.88
2019-01-18T07:39:00.575Z,16.88
2019-01-18T07:39:59.545Z,16.88
2019-01-18T07:40:59.544Z,22.50
2019-01-18T07:41:59.523Z,22.50
2019-01-18T07:42:59.512Z,22.50
2019-01-18T07:43:59.503Z,22.50
2019-01-18T07:44:59.490Z,22.50
2019-01-18T07:45:59.501Z,22.50
2019-01-18T07:46:59.470Z,22.50
2019-01-18T07:47:59.459Z,28.12
2019-01-18T07:48:59.452Z,28.12
2019-01-18T07:49:59.436Z,33.75
2019-01-18T07:50:59.446Z,33.75
2019-01-18T07:51:59.412Z,33.75
2019-01-18T07:52:59.398Z,33.75
2019-01-18T07:53:59.396Z,33.75
2019-01-18T07:54:59.377Z,39.38
2019-01-18T07:55:59.370Z,39.38
2019-01-18T07:56:59.367Z,45.00
2019-01-18T07:57:59.346Z,45.00
2019-01-18T07:58:59.334Z,50.62
2019-01-18T07:59:59.332Z,56.25
2019-01-18T08:00:59.311Z,61.88
2019-01-18T08:01:59.315Z,73.12
2019-01-18T08:02:59.291Z,61.88
2019-01-18T08:03:59.279Z,61.88
2019-01-18T08:04:59.273Z,61.88
2019-01-18T08:05:59.256Z,56.25
2019-01-18T08:06:59.258Z,56.25
2019-01-18T08:07:59.237Z,56.25
2019-01-18T08:08:59.225Z,56.25
2019-01-18T08:09:59.213Z,56.25
2019-01-18T08:10:59.205Z,56.25
2019-01-18T08:11:59.217Z,61.88
2019-01-18T08:12:59.180Z,61.88
2019-01-18T08:13:59.181Z,61.88
2019-01-18T08:14:59.157Z,61.88
2019-01-18T08:15:59.147Z,61.88
2019-01-18T08:16:59.150Z,61.88
2019-01-18T08:17:59.127Z,61.88
2019-01-18T08:18:59.113Z,56.25
2019-01-18T08:19:59.103Z,56.25
2019-01-18T08:20:59.092Z,56.25
2019-01-18T08:21:59.084Z,61.88
2019-01-18T08:22:59.083Z,61.88
2019-01-18T08:23:59.064Z,61.88
2019-01-18T08:24:59.049Z,67.50
2019-01-18T08:25:59.036Z,73.12
2019-01-18T08:26:59.024Z,73.12
2019-01-18T08:27:59.029Z,73.12
2019-01-18T08:28:59.004Z,73.12
2019-01-18T08:29:58.997Z,73.12
2019-01-18T08:30:58.980Z,73.12
2019-01-18T08:31:58.972Z,73.12
2019-01-18T08:32:58.970Z,73.12
2019-01-18T08:33:58.948Z,73.12
2019-01-18T08:34:58.938Z,84.38
2019-01-18T08:35:58.933Z,84.38
2019-01-18T08:36:58.918Z,95.62
2019-01-18T08:37:58.921Z,101.25
2019-01-18T08:38:58.891Z,101.25
2019-01-18T08:39:58.885Z,101.25
2019-01-18T08:40:58.876Z,106.88
2019-01-18T08:41:58.865Z,101.25
2019-01-18T08:42:58.860Z,101.25
2019-01-18T08:43:58.839Z,106.88
2019-01-18T08:44:58.828Z,112.50
2019-01-18T08:45:58.817Z,118.12
2019-01-18T08:46:58.807Z,123.75
2019-01-18T08:47:58.808Z,135.00
2019-01-18T08:48:58.783Z,140.62
2019-01-18T08:49:58.771Z,146.25
2019-01-18T08:50:58.759Z,146.25
2019-01-18T08:51:58.769Z,151.88
2019-01-18T08:52:58.752Z,151.88
2019-01-18T08:53:58.727Z,146.25
2019-01-18T08:54:58.716Z,135.00
2019-01-18T08:55:58.709Z,129.38
2019-01-18T08:56:58.696Z,123.75
2019-01-18T08:57:58.694Z,129.38
2019-01-18T08:58:58.672Z,135.00
2019-01-18T08:59:58.663Z,135.00
2019-01-18T09:00:58.650Z,135.00
2019-01-18T09:01:58.643Z,140.62
2019-01-18T09:02:58.645Z,140.62
2019-01-18T09:03:58.615Z,135.00
2019-01-18T09:04:58.608Z,135.00
2019-01-18T09:05:58.594Z,135.00
2019-01-18T09:06:58.585Z,129.38
2019-01-18T09:07:58.573Z,118.12
2019-01-18T09:08:58.572Z,112.50
2019-01-18T09:09:58.551Z,101.25
2019-01-18T09:10:58.540Z,95.62
2019-01-18T09:11:58.530Z,90.00
2019-01-18T09:12:58.526Z,90.00
2019-01-18T09:13:59.784Z,90.00
2019-01-18T09:14:58.497Z,90.00
2019-01-18T09:15:58.487Z,90.00
2019-01-18T09:16:58.478Z,95.62
2019-01-18T09:17:58.463Z,95.62
2019-01-18T09:18:58.463Z,101.25
2019-01-18T09:19:58.440Z,101.25
2019-01-18T09:20:58.432Z,106.88
2019-01-18T09:21:58.421Z,106.88
2019-01-18T09:22:58.411Z,106.88
2019-01-18T09:23:58.422Z,112.50
2019-01-18T09:24:58.386Z,118.12
2019-01-18T09:25:58.374Z,118.12
2019-01-18T09:26:58.379Z,123.75
2019-01-18T09:27:58.363Z,129.38
2019-01-18T09:28:58.342Z,135.00
2019-01-18T09:29:58.347Z,146.25
2019-01-18T09:30:58.327Z,151.88
2019-01-18T09:31:58.307Z,157.50
2019-01-18T09:32:58.314Z,174.38
2019-01-18T09:33:58.295Z,196.88
2019-01-18T09:34:58.293Z,202.50
2019-01-18T09:35:58.268Z,191.25
2019-01-18T09:36:58.252Z,191.25
2019-01-18T09:37:58.248Z,174.38
2019-01-18T09:38:58.235Z,157.50
2019-01-18T09:39:58.238Z,163.12
2019-01-18T09:40:58.216Z,168.75
2019-01-18T09:41:58.202Z,174.38
2019-01-18T09:42:58.195Z,185.62
2019-01-18T09:43:58.178Z,185.62
2019-01-18T09:44:58.185Z,196.88
2019-01-18T09:45:58.157Z,213.75
2019-01-18T09:46:58.154Z,303.75
2019-01-18T09:47:58.150Z,315.00
2019-01-18T09:48:58.137Z,292.50
2019-01-18T09:49:58.141Z,315.00
2019-01-18T09:50:58.101Z,326.25
2019-01-18T09:51:58.091Z,331.88
2019-01-18T09:52:58.099Z,286.88
2019-01-18T09:53:58.069Z,286.88
2019-01-18T09:54:58.073Z,281.25
2019-01-18T09:55:58.046Z,292.50
2019-01-18T09:56:58.034Z,320.62
2019-01-18T09:57:58.027Z,348.75
2019-01-18T09:58:58.035Z,388.12
2019-01-18T09:59:58.014Z,388.12
2019-01-18T10:00:57.994Z,326.25
2019-01-18T10:01:57.981Z,286.88
2019-01-18T10:02:57.967Z,281.25
2019-01-18T10:03:57.959Z,270.00
2019-01-18T10:04:57.967Z,241.88
2019-01-18T10:05:57.935Z,219.38
2019-01-18T10:06:57.932Z,196.88
2019-01-18T10:07:57.912Z,180.00
2019-01-18T10:08:57.901Z,168.75
2019-01-18T10:09:57.946Z,163.12
2019-01-18T10:10:57.879Z,146.25
2019-01-18T10:11:57.878Z,129.38
2019-01-18T10:12:57.856Z,118.12
2019-01-18T10:13:57.851Z,106.88
2019-01-18T10:14:57.850Z,101.25
2019-01-18T10:15:57.832Z,95.62
2019-01-18T10:16:57.815Z,90.00
2019-01-18T10:18:00.827Z,90.00
2019-01-18T10:18:57.793Z,84.38
2019-01-18T10:19:57.793Z,84.38
2019-01-18T10:20:57.783Z,78.75
2019-01-18T10:21:57.764Z,78.75
2019-01-18T10:22:57.756Z,84.38
2019-01-18T10:23:57.735Z,84.38
2019-01-18T10:24:57.757Z,84.38
2019-01-18T10:25:57.713Z,84.38
2019-01-18T10:26:57.707Z,84.38
2019-01-18T10:27:57.698Z,84.38
2019-01-18T10:28:57.681Z,84.38
2019-01-18T10:29:57.671Z,84.38
2019-01-18T10:30:57.671Z,84.38
2019-01-18T10:31:57.650Z,90.00
2019-01-18T10:32:57.641Z,90.00
2019-01-18T10:33:57.640Z,90.00
2019-01-18T10:34:57.625Z,90.00
2019-01-18T10:35:57.629Z,90.00
2019-01-18T10:36:57.598Z,84.38
2019-01-18T10:37:57.584Z,84.38
2019-01-18T10:38:57.587Z,84.38
2019-01-18T10:39:57.561Z,84.38
2019-01-18T10:40:57.587Z,84.38
2019-01-18T10:41:57.548Z,90.00
2019-01-18T10:42:57.527Z,95.62
2019-01-18T10:43:57.522Z,101.25
2019-01-18T10:44:57.509Z,106.88
2019-01-18T10:45:57.505Z,106.88
2019-01-18T10:46:57.485Z,118.12
2019-01-18T10:47:57.472Z,123.75
2019-01-18T10:48:57.461Z,123.75
2019-01-18T10:49:57.451Z,129.38
2019-01-18T10:50:57.458Z,140.62
2019-01-18T10:51:57.431Z,140.62
2019-01-18T10:52:57.419Z,140.62
2019-01-18T10:53:57.472Z,140.62
2019-01-18T10:54:57.398Z,129.38
2019-01-18T10:55:57.397Z,123.75
2019-01-18T10:56:57.391Z,123.75
2019-01-18T10:57:57.366Z,118.12
2019-01-18T10:58:57.350Z,118.12
2019-01-18T10:59:57.339Z,118.12
2019-01-18T11:00:57.344Z,118.12
2019-01-18T11:02:03.322Z,118.12
2019-01-18T11:02:58.305Z,118.12
2019-01-18T11:03:57.303Z,118.12
2019-01-18T11:04:57.286Z,112.50
2019-01-18T11:05:57.289Z,112.50
2019-01-18T11:06:57.271Z,112.50
2019-01-18T11:07:57.251Z,106.88
2019-01-18T11:08:57.265Z,106.88
2019-01-18T11:09:57.242Z,106.88
2019-01-18T11:10:57.263Z,106.88
2019-01-18T11:11:57.210Z,101.25
2019-01-18T11:12:57.201Z,101.25
2019-01-18T11:13:57.513Z,101.25
2019-01-18T11:14:57.183Z,95.62
2019-01-18T11:15:57.176Z,95.62
2019-01-18T11:16:57.165Z,95.62
2019-01-18T11:17:57.193Z,95.62
2019-01-18T11:18:57.133Z,95.62
2019-01-18T11:19:57.122Z,95.62
2019-01-18T11:20:57.109Z,95.62
2019-01-18T11:21:57.126Z,95.62
2019-01-18T11:22:57.092Z,95.62
2019-01-18T11:23:57.077Z,95.62
2019-01-18T11:24:57.073Z,90.00
2019-01-18T11:25:57.054Z,90.00
2019-01-18T11:26:57.067Z,90.00
2019-01-18T11:27:57.032Z,90.00
2019-01-18T11:28:57.567Z,90.00
2019-01-18T11:29:57.010Z,95.62
2019-01-18T11:30:56.997Z,95.62
2019-01-18T11:31:57.012Z,101.25
2019-01-18T11:32:56.982Z,101.25
2019-01-18T11:33:56.974Z,95.62
2019-01-18T11:34:56.956Z,95.62
2019-01-18T11:35:56.946Z,101.25
2019-01-18T11:36:58.255Z,101.25
2019-01-18T11:37:56.922Z,106.88
2019-01-18T11:38:56.915Z,106.88
2019-01-18T11:39:56.897Z,118.12
2019-01-18T11:40:56.888Z,118.12
2019-01-18T11:41:56.892Z,118.12
2019-01-18T11:42:56.867Z,118.12
2019-01-18T11:43:56.853Z,112.50
2019-01-18T11:44:56.845Z,112.50
2019-01-18T11:45:56.839Z,112.50
2019-01-18T11:46:56.821Z,106.88
2019-01-18T11:47:56.826Z,101.25
2019-01-18T11:48:56.799Z,101.25
2019-01-18T11:49:56.790Z,95.62
2019-01-18T11:50:56.789Z,95.62
2019-01-18T11:51:56.771Z,95.62
2019-01-18T11:52:56.769Z,95.62
2019-01-18T11:53:56.755Z,95.62
2019-01-18T11:54:56.733Z,101.25
2019-01-18T11:55:56.727Z,101.25
2019-01-18T11:56:56.718Z,101.25
2019-01-18T11:57:56.720Z,101.25
2019-01-18T11:58:56.691Z,101.25
2019-01-18T11:59:56.680Z,95.62
2019-01-18T12:00:56.679Z,95.62
2019-01-18T12:01:56.668Z,95.62
2019-01-18T12:02:56.664Z,95.62
2019-01-18T12:03:56.647Z,95.62
2019-01-18T12:04:56.620Z,101.25
2019-01-18T12:05:56.609Z,106.88
2019-01-18T12:06:56.606Z,112.50
2019-01-18T12:07:56.609Z,112.50
2019-01-18T12:08:56.578Z,118.12
2019-01-18T12:09:56.571Z,123.75
2019-01-18T12:10:56.561Z,140.62
2019-01-18T12:11:56.544Z,140.62
2019-01-18T12:12:56.574Z,146.25
2019-01-18T12:13:56.524Z,135.00
2019-01-18T12:14:56.517Z,129.38
2019-01-18T12:15:56.500Z,129.38
2019-01-18T12:16:56.490Z,129.38
2019-01-18T12:17:56.484Z,123.75
2019-01-18T12:18:56.480Z,118.12
2019-01-18T12:19:56.459Z,123.75
2019-01-18T12:20:56.443Z,129.38
2019-01-18T12:21:56.434Z,129.38
2019-01-18T12:22:56.422Z,123.75
2019-01-18T12:23:56.423Z,123.75
2019-01-18T12:24:56.404Z,123.75
2019-01-18T12:25:56.388Z,123.75
2019-01-18T12:26:56.379Z,123.75
2019-01-18T12:27:56.367Z,123.75
2019-01-18T12:28:56.367Z,118.12
2019-01-18T12:29:56.345Z,112.50
2019-01-18T12:30:56.358Z,112.50
2019-01-18T12:31:56.322Z,106.88
2019-01-18T12:32:56.311Z,106.88
2019-01-18T12:33:56.313Z,112.50
2019-01-18T12:34:56.290Z,112.50
2019-01-18T12:35:56.282Z,112.50
2019-01-18T12:36:58.964Z,101.25
2019-01-18T12:37:56.261Z,101.25
2019-01-18T12:38:56.255Z,101.25
2019-01-18T12:39:56.234Z,106.88
2019-01-18T12:40:56.222Z,112.50
2019-01-18T12:41:56.212Z,118.12
2019-01-18T12:42:56.205Z,118.12
2019-01-18T12:43:56.208Z,118.12
2019-01-18T12:44:56.188Z,112.50
2019-01-18T12:45:56.170Z,112.50
2019-01-18T12:46:56.156Z,112.50
2019-01-18T12:47:56.154Z,106.88
2019-01-18T12:48:56.148Z,101.25
2019-01-18T12:49:56.129Z,101.25
2019-01-18T12:50:56.117Z,106.88
2019-01-18T12:51:56.100Z,118.12
2019-01-18T12:52:56.091Z,129.38
2019-01-18T12:53:56.092Z,140.62
2019-01-18T12:54:56.148Z,146.25
2019-01-18T12:55:56.060Z,140.62
2019-01-18T12:56:56.045Z,151.88
2019-01-18T12:57:56.036Z,157.50
2019-01-18T12:58:56.717Z,180.00
2019-01-18T12:59:56.014Z,180.00