createdAt,value
2023-03-21T00:03:59.178Z,8.50
2023-03-21T00:08:16.633Z,8.50
2023-03-21T00:12:37.734Z,8.40
2023-03-21T00:16:55.087Z,8.40
2023-03-21T00:25:56.325Z,8.30
2023-03-21T00:30:14.146Z,8.30
2023-03-21T00:34:42.950Z,8.30
2023-03-21T00:39:01.296Z,8.20
2023-03-21T00:43:19.649Z,8.20
2023-03-21T00:47:37.885Z,8.20
2023-03-21T00:51:57.299Z,8.10
2023-03-21T00:56:16.665Z,8.10
2023-03-21T01:00:37.206Z,8.00
2023-03-21T01:04:54.577Z,8.00
2023-03-21T01:09:15.338Z,8.00
2023-03-21T01:13:36.390Z,8.00
2023-03-21T01:17:53.662Z,8.00
2023-03-21T01:22:10.832Z,8.10
2023-03-21T01:26:29.164Z,8.10
2023-03-21T01:30:50.937Z,8.20
2023-03-21T01:35:08.490Z,8.20
2023-03-21T01:39:25.683Z,8.20
2023-03-21T01:43:42.942Z,8.10
2023-03-21T01:48:00.327Z,8.10
2023-03-21T01:52:35.466Z,8.10
2023-03-21T01:56:57.121Z,8.10
2023-03-21T02:01:15.971Z,8.20
2023-03-21T02:05:41.537Z,8.20
2023-03-21T02:09:59.639Z,8.20
2023-03-21T02:14:28.442Z,8.20
2023-03-21T02:19:08.406Z,8.20
2023-03-21T02:24:23.586Z,8.20
2023-03-21T02:29:02.425Z,8.10
2023-03-21T02:33:49.370Z,8.10
2023-03-21T02:38:15.538Z,8.10
2023-03-21T02:42:54.820Z,8.00
2023-03-21T02:47:26.500Z,8.10
2023-03-21T02:51:45.987Z,8.10
2023-03-21T02:56:04.585Z,8.10
2023-03-21T03:00:24.540Z,8.10
2023-03-21T03:04:41.716Z,8.00
2023-03-21T03:09:29.496Z,8.00
2023-03-21T03:14:40.124Z,7.90
2023-03-21T03:19:01.535Z,7.80
2023-03-21T03:23:24.184Z,7.70
2023-03-21T03:27:44.004Z,7.70
2023-03-21T03:32:30.384Z,7.70
2023-03-21T03:36:56.322Z,7.70
2023-03-21T03:41:28.176Z,7.80
2023-03-21T03:45:50.631Z,7.80
2023-03-21T03:50:32.709Z,7.80
2023-03-21T03:54:52.280Z,7.80
2023-03-21T03:59:09.995Z,7.80
2023-03-21T04:03:28.217Z,7.80
2023-03-21T04:07:46.458Z,7.80
2023-03-21T04:12:04.047Z,7.70
2023-03-21T04:16:21.519Z,7.60
2023-03-21T04:20:38.779Z,7.60
2023-03-21T04:24:56.463Z,7.60
2023-03-21T04:29:14.195Z,7.50
2023-03-21T04:33:31.699Z,7.40
2023-03-21T04:37:49.692Z,7.40
2023-03-21T04:42:06.875Z,7.40
2023-03-21T04:46:24.443Z,7.40
2023-03-21T04:50:42.102Z,7.30
2023-03-21T04:54:59.355Z,7.30
2023-03-21T04:59:16.934Z,7.30
2023-03-21T05:03:40.018Z,7.30
2023-03-21T05:07:57.407Z,7.30
2023-03-21T05:12:14.729Z,7.30
2023-03-21T05:16:32.105Z,7.20
2023-03-21T05:20:54.226Z,7.20
2023-03-21T05:25:12.290Z,7.20
2023-03-21T05:29:33.837Z,7.10
2023-03-21T05:33:51.197Z,7.20
2023-03-21T05:38:08.394Z,7.20
2023-03-21T05:42:25.858Z,7.30
2023-03-21T05:46:43.415Z,7.30
2023-03-21T05:51:01.414Z,7.30
2023-03-21T05:55:18.816Z,7.30
2023-03-21T05:59:36.306Z,7.40
2023-03-21T06:03:53.628Z,7.40
2023-03-21T06:08:10.842Z,7.50
2023-03-21T06:12:28.009Z,7.50
2023-03-21T06:16:45.464Z,7.60
2023-03-21T06:21:02.686Z,7.60
2023-03-21T06:25:20.143Z,7.70
2023-03-21T06:29:37.401Z,7.80
2023-03-21T06:33:54.756Z,7.90
2023-03-21T06:38:11.956Z,7.90
2023-03-21T06:42:30.153Z,8.00
2023-03-21T06:46:47.831Z,8.00
2023-03-21T06:51:05.482Z,8.30
2023-03-21T06:55:26.738Z,8.20
2023-03-21T06:59:43.969Z,8.20
2023-03-21T07:04:01.163Z,8.20
2023-03-21T07:08:19.031Z,8.30
2023-03-21T07:12:36.413Z,8.60
2023-03-21T07:16:53.836Z,8.70
2023-03-21T07:21:11.328Z,8.70
2023-03-21T07:25:28.941Z,8.70
2023-03-21T07:29:47.441Z,8.80
2023-03-21T07:34:04.609Z,8.90
2023-03-21T07:38:22.154Z,9.00
2023-03-21T07:42:40.851Z,9.20
2023-03-21T07:46:57.971Z,9.40
2023-03-21T07:51:15.319Z,9.50
2023-03-21T07:55:35.061Z,9.40
2023-03-21T07:59:52.429Z,9.70
2023-03-21T08:04:09.765Z,9.80
2023-03-21T08:08:27.125Z,9.90
2023-03-21T08:12:45.627Z,9.90
2023-03-21T08:17:04.674Z,10.10
2023-03-21T08:21:21.966Z,10.80
2023-03-21T08:25:39.574Z,10.90
2023-03-21T08:29:57.693Z,10.90
2023-03-21T08:34:15.507Z,10.50
2023-03-21T08:38:33.612Z,10.90
2023-03-21T08:42:51.267Z,11.40
2023-03-21T08:47:08.524Z,11.10
2023-03-21T08:51:26.065Z,11.40
2023-03-21T08:55:44.999Z,11.90
2023-03-21T09:00:02.460Z,12.30
2023-03-21T09:04:20.663Z,12.40
2023-03-21T09:08:38.674Z,12.50
2023-03-21T09:12:56.134Z,12.30
2023-03-21T09:17:13.390Z,12.80
2023-03-21T09:21:31.434Z,13.10
2023-03-21T09:25:48.672Z,13.60
2023-03-21T09:30:08.334Z,13.50
2023-03-21T09:34:26.527Z,13.40
2023-03-21T09:38:45.685Z,13.20
2023-03-21T09:43:49.472Z,13.30
2023-03-21T09:48:17.939Z,13.60
2023-03-21T09:52:58.464Z,14.40
2023-03-21T09:57:32.589Z,14.60
2023-03-21T10:01:50.441Z,14.70
2023-03-21T10:06:15.352Z,14.40
2023-03-21T10:10:42.019Z,15.00
2023-03-21T10:15:01.594Z,15.40
2023-03-21T10:19:19.767Z,15.30
2023-03-21T10:23:37.022Z,15.20
2023-03-21T10:27:54.358Z,16.00
2023-03-21T10:32:18.045Z,15.70
2023-03-21T10:36:36.068Z,15.00
2023-03-21T10:40:54.441Z,15.20
2023-03-21T10:45:18.752Z,16.40
2023-03-21T10:50:13.069Z,17.80
2023-03-21T10:54:19.736Z,17.60
2023-03-21T10:58:42.888Z,17.60
2023-03-21T11:03:00.877Z,17.90
2023-03-21T11:07:19.291Z,17.50
2023-03-21T11:12:01.734Z,19.10
2023-03-21T11:16:27.519Z,17.50
2023-03-21T11:20:59.218Z,16.90
2023-03-21T11:25:39.765Z,16.40
2023-03-21T11:29:59.998Z,16.20
2023-03-21T11:34:31.031Z,15.90
2023-03-21T11:38:50.854Z,16.50
2023-03-21T11:43:17.300Z,16.50
2023-03-21T11:47:34.719Z,16.40
2023-03-21T11:52:29.447Z,16.90
2023-03-21T11:56:56.841Z,17.20
2023-03-21T12:01:26.540Z,16.70
2023-03-21T12:06:01.092Z,17.00
2023-03-21T12:10:40.091Z,17.50
2023-03-21T12:15:22.356Z,17.90
2023-03-21T12:20:13.009Z,17.10
2023-03-21T12:24:47.729Z,17.20
2023-03-21T12:29:20.896Z,17.80
2023-03-21T12:34:08.913Z,18.30
2023-03-21T12:38:36.799Z,17.70
2023-03-21T12:43:15.757Z,17.00
2023-03-21T12:47:34.515Z,17.00
2023-03-21T12:51:57.571Z,17.20
2023-03-21T12:56:22.695Z,16.90
2023-03-21T13:01:10.944Z,16.50
2023-03-21T13:05:35.833Z,16.90
2023-03-21T13:09:55.510Z,17.80
2023-03-21T13:14:20.411Z,17.80
2023-03-21T13:18:57.471Z,17.30
2023-03-21T13:23:15.048Z,17.40
2023-03-21T13:27:35.006Z,17.50
2023-03-21T13:31:57.053Z,17.40
2023-03-21T13:36:18.503Z,17.30
2023-03-21T13:40:43.887Z,17.00
2023-03-21T13:45:05.869Z,17.20
2023-03-21T13:49:35.856Z,17.30
2023-03-21T13:54:17.779Z,17.50
2023-03-21T13:58:43.855Z,18.00
2023-03-21T14:03:08.364Z,18.00
2023-03-21T14:07:29.249Z,17.70
2023-03-21T14:11:48.598Z,17.30
2023-03-21T14:16:12.880Z,16.90
2023-03-21T14:20:32.779Z,16.90
2023-03-21T14:25:00.727Z,16.70
2023-03-21T14:29:31.978Z,16.50
2023-03-21T14:33:56.142Z,16.50
2023-03-21T14:38:35.393Z,16.60
2023-03-21T14:42:55.024Z,16.60
2023-03-21T14:47:21.558Z,16.70
2023-03-21T14:51:39.474Z,16.90
2023-03-21T14:56:06.458Z,17.00
2023-03-21T15:00:30.760Z,16.90
2023-03-21T15:04:54.269Z,16.90
2023-03-21T15:09:16.286Z,16.70
2023-03-21T15:13:54.869Z,16.50
2023-03-21T15:18:17.737Z,16.30
2023-03-21T15:22:39.806Z,16.20
2023-03-21T15:27:06.661Z,16.20
2023-03-21T15:31:31.176Z,16.20
2023-03-21T15:36:01.211Z,16.20
2023-03-21T15:40:23.719Z,16.00
2023-03-21T15:44:49.596Z,16.00
2023-03-21T15:49:13.990Z,16.00
2023-03-21T15:53:34.628Z,15.90
2023-03-21T15:58:01.114Z,15.80
2023-03-21T16:02:23.115Z,15.60
2023-03-21T16:06:53.686Z,15.40
2023-03-21T16:11:29.296Z,15.30
2023-03-21T16:15:47.196Z,15.20
2023-03-21T16:20:17.933Z,15.20
2023-03-21T16:24:35.375Z,15.00
2023-03-21T16:28:53.107Z,14.90
2023-03-21T16:33:12.396Z,14.80
2023-03-21T16:37:29.622Z,14.80
2023-03-21T16:41:48.150Z,14.60
2023-03-21T16:46:06.102Z,14.60
2023-03-21T16:50:26.761Z,14.40
2023-03-21T16:54:44.041Z,14.30
2023-03-21T16:59:03.350Z,14.20
2023-03-21T17:03:24.531Z,14.10
2023-03-21T17:07:47.115Z,14.00
2023-03-21T17:12:09.141Z,13.90
2023-03-21T17:16:27.610Z,13.80
2023-03-21T17:20:48.299Z,13.80
2023-03-21T17:25:28.164Z,13.70
2023-03-21T17:29:47.924Z,13.60
2023-03-21T17:34:08.891Z,13.50
2023-03-21T17:38:26.394Z,13.30
2023-03-21T17:42:44.973Z,13.10
2023-03-21T17:47:02.663Z,13.10
2023-03-21T17:51:24.524Z,13.10
2023-03-21T17:55:42.384Z,12.80
2023-03-21T17:59:59.959Z,12.40
2023-03-21T18:04:17.227Z,12.20
2023-03-21T18:08:34.511Z,12.00
2023-03-21T18:12:55.910Z,11.90
2023-03-21T18:17:13.221Z,11.90
2023-03-21T18:21:32.857Z,11.90
2023-03-21T18:25:52.566Z,11.90
2023-03-21T18:30:36.222Z,12.00
2023-03-21T18:34:53.360Z,12.00
2023-03-21T18:39:10.550Z,11.90
2023-03-21T18:44:01.014Z,12.00
2023-03-21T18:48:05.410Z,11.90
2023-03-21T18:52:22.908Z,11.90
2023-03-21T19:01:19.858Z,12.00
2023-03-21T19:05:52.031Z,12.00
2023-03-21T19:10:18.150Z,12.10
2023-03-21T19:14:37.630Z,12.20
2023-03-21T19:18:57.318Z,12.40
2023-03-21T19:23:16.020Z,12.50
2023-03-21T19:27:34.301Z,12.60
2023-03-21T19:31:51.717Z,12.60
2023-03-21T19:36:18.423Z,12.60
2023-03-21T19:40:41.201Z,12.60
2023-03-21T19:44:58.345Z,12.60
2023-03-21T19:49:20.146Z,12.70
2023-03-21T19:53:38.811Z,12.70
2023-03-21T19:57:56.566Z,12.60
2023-03-21T20:02:34.470Z,12.50
2023-03-21T20:06:54.296Z,12.60
2023-03-21T20:11:12.317Z,12.50
2023-03-21T20:15:30.712Z,12.40
2023-03-21T20:19:48.029Z,12.40
2023-03-21T20:24:05.770Z,12.30
2023-03-21T20:28:27.161Z,12.30
2023-03-21T20:32:47.037Z,12.20
2023-03-21T20:37:06.056Z,12.00
2023-03-21T20:41:23.862Z,11.90
2023-03-21T20:45:41.151Z,11.80
2023-03-21T20:49:58.415Z,11.80
2023-03-21T20:54:17.015Z,11.70
2023-03-21T20:58:59.507Z,11.60
2023-03-21T21:03:15.995Z,11.60
2023-03-21T21:07:34.402Z,11.50
2023-03-21T21:12:09.680Z,11.30
2023-03-21T21:16:28.104Z,11.40
2023-03-21T21:20:45.541Z,11.30
2023-03-21T21:25:02.737Z,11.20
2023-03-21T21:29:20.277Z,11.10
2023-03-21T21:33:41.197Z,11.10
2023-03-21T21:37:58.463Z,11.10
2023-03-21T21:42:16.478Z,11.10
2023-03-21T21:46:33.946Z,11.00
2023-03-21T21:50:52.182Z,11.00
2023-03-21T21:55:10.160Z,10.90
2023-03-21T21:59:28.105Z,10.90
2023-03-21T22:03:46.035Z,10.70
2023-03-21T22:08:04.435Z,10.70
2023-03-21T22:12:21.765Z,10.60
2023-03-21T22:16:40.473Z,10.60
2023-03-21T22:20:57.640Z,10.50
2023-03-21T22:25:16.278Z,10.40
2023-03-21T22:29:33.633Z,10.40
2023-03-21T22:33:50.842Z,10.30
2023-03-21T22:38:08.163Z,10.30
2023-03-21T22:42:25.928Z,10.40
2023-03-21T22:46:43.247Z,10.40
2023-03-21T22:51:00.902Z,10.30
2023-03-21T22:55:18.326Z,10.30
2023-03-21T22:59:35.857Z,10.30
2023-03-21T23:03:53.163Z,10.30
2023-03-21T23:08:10.633Z,10.30
2023-03-21T23:12:28.005Z,10.20
2023-03-21T23:16:45.445Z,10.20
2023-03-21T23:21:03.482Z,10.10
2023-03-21T23:25:20.985Z,10.10
2023-03-21T23:29:38.214Z,10.00
2023-03-21T23:33:58.230Z,9.90
2023-03-21T23:38:15.484Z,9.80
2023-03-21T23:42:34.113Z,9.70
2023-03-21T23:46:51.303Z,9.60
2023-03-21T23:51:09.289Z,9.60
2023-03-21T23:55:26.422Z,9.50
2023-03-21T23:59:44.129Z,9.30
