createdAt,value
2018-03-21T00:00:31.717Z,7.20
2018-03-21T00:03:02.032Z,6.57
2018-03-21T00:05:30.754Z,5.00
2018-03-21T00:08:02.146Z,4.82
2018-03-21T00:10:30.778Z,10.77
2018-03-21T00:12:59.052Z,6.53
2018-03-21T00:15:27.461Z,10.10
2018-03-21T00:17:56.295Z,6.03
2018-03-21T00:20:24.549Z,5.87
2018-03-21T00:22:53.282Z,6.50
2018-03-21T00:25:21.353Z,7.28
2018-03-21T00:27:50.122Z,9.75
2018-03-21T00:30:19.071Z,5.60
2018-03-21T00:32:47.727Z,12.60
2018-03-21T00:35:15.656Z,6.32
2018-03-21T00:37:45.652Z,6.28
2018-03-21T00:40:15.065Z,8.75
2018-03-21T00:42:43.517Z,6.85
2018-03-21T00:45:12.578Z,6.75
2018-03-21T00:47:40.906Z,7.07
2018-03-21T00:50:09.271Z,6.70
2018-03-21T00:52:37.499Z,7.62
2018-03-21T00:55:05.817Z,7.18
2018-03-21T00:57:33.840Z,6.05
2018-03-21T01:00:02.001Z,5.10
2018-03-21T01:02:30.470Z,4.65
2018-03-21T01:04:59.919Z,7.97
2018-03-21T01:07:28.214Z,7.62
2018-03-21T01:09:56.720Z,4.37
2018-03-21T01:12:25.436Z,5.28
2018-03-21T01:14:54.514Z,6.22
2018-03-21T01:17:23.227Z,4.93
2018-03-21T01:19:51.092Z,9.43
2018-03-21T01:22:19.038Z,5.55
2018-03-21T01:24:47.688Z,5.90
2018-03-21T01:27:15.619Z,5.78
2018-03-21T01:29:43.544Z,8.95
2018-03-21T01:32:11.471Z,4.75
2018-03-21T01:34:39.362Z,5.68
2018-03-21T01:37:07.344Z,6.22
2018-03-21T01:39:35.224Z,7.65
2018-03-21T01:42:03.350Z,6.37
2018-03-21T01:44:31.229Z,5.53
2018-03-21T01:46:59.217Z,5.12
2018-03-21T01:49:27.140Z,7.47
2018-03-21T01:51:55.058Z,7.12
2018-03-21T01:54:22.931Z,4.57
2018-03-21T01:56:50.868Z,8.93
2018-03-21T01:59:18.764Z,7.05
2018-03-21T02:01:46.735Z,5.37
2018-03-21T02:04:14.616Z,6.25
2018-03-21T02:06:42.555Z,5.40
2018-03-21T02:09:10.435Z,7.60
2018-03-21T02:11:41.771Z,5.62
2018-03-21T02:14:09.657Z,6.47
2018-03-21T02:16:37.547Z,6.28
2018-03-21T02:19:05.477Z,7.35
2018-03-21T02:21:33.362Z,6.72
2018-03-21T02:24:01.300Z,6.40
2018-03-21T02:26:29.182Z,5.50
2018-03-21T02:28:57.155Z,7.25
2018-03-21T02:31:25.122Z,7.10
2018-03-21T02:33:53.056Z,6.30
2018-03-21T02:36:21.685Z,5.55
2018-03-21T02:38:49.613Z,7.72
2018-03-21T02:41:17.495Z,7.32
2018-03-21T02:43:45.421Z,5.50
2018-03-21T02:46:13.346Z,6.00
2018-03-21T02:48:41.283Z,6.70
2018-03-21T02:51:09.988Z,6.70
2018-03-21T02:53:37.944Z,5.90
2018-03-21T02:56:05.851Z,6.05
2018-03-21T02:58:33.789Z,9.43
2018-03-21T03:01:01.676Z,6.45
2018-03-21T03:03:29.570Z,5.85
2018-03-21T03:05:57.508Z,4.75
2018-03-21T03:08:25.398Z,7.20
2018-03-21T03:10:53.342Z,7.87
2018-03-21T03:13:21.224Z,6.35
2018-03-21T03:15:49.161Z,5.00
2018-03-21T03:18:18.214Z,6.05
2018-03-21T03:20:46.149Z,7.03
2018-03-21T03:23:14.293Z,6.25
2018-03-21T03:25:42.995Z,4.75
2018-03-21T03:28:10.884Z,4.75
2018-03-21T03:30:38.827Z,6.82
2018-03-21T03:33:07.478Z,5.97
2018-03-21T03:35:35.413Z,4.97
2018-03-21T03:38:03.291Z,4.85
2018-03-21T03:40:31.221Z,7.12
2018-03-21T03:42:59.102Z,4.50
2018-03-21T03:45:26.996Z,7.03
2018-03-21T03:47:54.925Z,5.72
2018-03-21T03:50:22.809Z,5.12
2018-03-21T03:52:50.885Z,6.00
2018-03-21T03:55:18.817Z,4.87
2018-03-21T03:57:46.756Z,7.20
2018-03-21T04:00:14.629Z,4.80
2018-03-21T04:02:47.492Z,5.32
2018-03-21T04:05:15.389Z,5.82
2018-03-21T04:07:43.329Z,3.85
2018-03-21T04:10:11.215Z,7.85
2018-03-21T04:12:42.908Z,6.47
2018-03-21T04:15:10.846Z,5.37
2018-03-21T04:17:38.823Z,3.92
2018-03-21T04:20:06.786Z,6.10
2018-03-21T04:22:34.776Z,3.60
2018-03-21T04:25:02.684Z,4.75
2018-03-21T04:27:30.621Z,7.30
2018-03-21T04:29:59.288Z,6.07
2018-03-21T04:32:27.243Z,5.00
2018-03-21T04:34:55.182Z,5.57
2018-03-21T04:37:23.130Z,5.00
2018-03-21T04:39:51.074Z,10.57
2018-03-21T04:42:19.055Z,4.75
2018-03-21T04:44:47.058Z,6.47
2018-03-21T04:47:15.072Z,4.37
2018-03-21T04:49:43.032Z,5.30
2018-03-21T04:52:10.915Z,5.55
2018-03-21T04:54:38.909Z,4.00
2018-03-21T04:57:06.854Z,5.55
2018-03-21T04:59:34.847Z,4.43
2018-03-21T05:02:02.723Z,5.78
2018-03-21T05:04:31.526Z,5.45
2018-03-21T05:06:59.454Z,3.92
2018-03-21T05:09:27.378Z,6.55
2018-03-21T05:11:55.311Z,4.22
2018-03-21T05:14:23.278Z,3.87
2018-03-21T05:16:52.247Z,6.30
2018-03-21T05:19:20.242Z,4.28
2018-03-21T05:21:48.226Z,7.50
2018-03-21T05:24:16.889Z,10.45
2018-03-21T05:26:44.831Z,7.25
2018-03-21T05:29:12.709Z,9.10
2018-03-21T05:31:40.635Z,7.93
2018-03-21T05:34:08.540Z,7.60
2018-03-21T05:36:36.465Z,8.93
2018-03-21T05:39:04.440Z,6.75
2018-03-21T05:41:34.371Z,8.18
2018-03-21T05:44:02.303Z,6.68
2018-03-21T05:46:30.230Z,7.45
2018-03-21T05:48:58.112Z,7.00
2018-03-21T05:51:26.047Z,6.90
2018-03-21T05:53:53.940Z,6.57
2018-03-21T05:56:21.872Z,5.03
2018-03-21T05:58:49.768Z,10.50
2018-03-21T06:01:21.662Z,5.62
2018-03-21T06:03:49.781Z,7.05
2018-03-21T06:06:17.709Z,10.85
2018-03-21T06:08:45.694Z,9.82
2018-03-21T06:11:13.636Z,9.43
2018-03-21T06:13:41.571Z,14.45
2018-03-21T06:16:13.195Z,9.15
2018-03-21T06:18:44.466Z,10.98
2018-03-21T06:21:17.137Z,8.85
2018-03-21T06:23:45.185Z,10.77
2018-03-21T06:26:13.143Z,10.65
2018-03-21T06:28:41.027Z,14.10
2018-03-21T06:31:09.036Z,14.00
2018-03-21T06:33:36.970Z,13.73
2018-03-21T06:36:04.857Z,10.90
2018-03-21T06:38:33.570Z,16.92
2018-03-21T06:41:01.449Z,19.85
2018-03-21T06:43:29.564Z,17.75
2018-03-21T06:45:57.520Z,20.80
2018-03-21T06:48:25.529Z,16.12
2018-03-21T06:50:54.185Z,13.93
2018-03-21T06:53:22.164Z,15.70
2018-03-21T06:55:50.039Z,15.63
2018-03-21T06:58:18.745Z,12.52
2018-03-21T07:00:47.375Z,17.25
2018-03-21T07:03:15.441Z,11.68
2018-03-21T07:05:43.348Z,10.60
2018-03-21T07:08:11.219Z,9.27
2018-03-21T07:10:39.125Z,6.50
2018-03-21T07:13:06.990Z,5.28
2018-03-21T07:15:46.572Z,7.07
2018-03-21T07:18:14.435Z,5.60
2018-03-21T07:20:42.353Z,6.72
2018-03-21T07:23:10.252Z,6.85
2018-03-21T07:25:38.163Z,6.75
2018-03-21T07:28:06.091Z,7.35
2018-03-21T07:30:34.015Z,8.70
2018-03-21T07:33:02.677Z,12.47
2018-03-21T07:35:30.601Z,10.87
2018-03-21T07:37:58.477Z,8.47
2018-03-21T07:40:26.406Z,11.17
2018-03-21T07:42:54.472Z,13.83
2018-03-21T07:45:23.167Z,12.03
2018-03-21T07:47:51.808Z,9.47
2018-03-21T07:50:19.723Z,7.53
2018-03-21T07:52:47.643Z,8.53
2018-03-21T07:55:15.504Z,6.33
2018-03-21T07:57:43.412Z,8.20
2018-03-21T08:00:11.332Z,6.67
2018-03-21T08:02:39.254Z,5.93
2018-03-21T08:05:07.183Z,9.03
2018-03-21T08:07:35.100Z,8.00
2018-03-21T08:10:03.028Z,6.90
2018-03-21T08:12:31.061Z,6.17
2018-03-21T08:14:59.695Z,8.37
2018-03-21T08:17:27.614Z,6.30
2018-03-21T08:19:55.480Z,10.33
2018-03-21T08:22:23.388Z,8.70
2018-03-21T08:24:51.315Z,6.90
2018-03-21T08:27:19.251Z,5.50
2018-03-21T08:29:47.125Z,11.70
2018-03-21T08:32:15.039Z,7.03
2018-03-21T08:34:42.892Z,6.40
2018-03-21T08:37:10.817Z,9.13
2018-03-21T08:39:38.682Z,6.47
2018-03-21T08:42:06.708Z,8.97
2018-03-21T08:44:34.576Z,7.80
2018-03-21T08:47:02.474Z,8.73
2018-03-21T08:49:30.399Z,8.67
2018-03-21T08:52:01.927Z,9.37
2018-03-21T08:54:30.732Z,5.97
2018-03-21T08:57:01.751Z,8.00
2018-03-21T08:59:29.858Z,8.57
2018-03-21T09:01:58.087Z,8.97
2018-03-21T09:04:26.003Z,7.47
2018-03-21T09:06:54.849Z,10.00
2018-03-21T09:09:22.746Z,6.97
2018-03-21T09:11:50.617Z,7.13
2018-03-21T09:14:18.533Z,6.07
2018-03-21T09:16:46.409Z,11.90
2018-03-21T09:19:14.303Z,8.00
2018-03-21T09:21:42.167Z,6.20
2018-03-21T09:24:10.074Z,8.63
2018-03-21T09:26:38.707Z,9.40
2018-03-21T09:29:06.648Z,6.70
2018-03-21T09:31:42.745Z,10.83
2018-03-21T09:34:10.772Z,11.60
2018-03-21T09:36:39.405Z,6.63
2018-03-21T09:39:07.346Z,9.63
2018-03-21T09:41:35.446Z,10.13
2018-03-21T09:44:05.059Z,7.07
2018-03-21T09:46:32.940Z,7.43
2018-03-21T09:49:00.799Z,6.17
2018-03-21T09:51:28.707Z,7.10
2018-03-21T09:53:57.476Z,6.53
2018-03-21T09:56:25.398Z,6.27
2018-03-21T09:58:53.290Z,10.10
2018-03-21T10:01:21.219Z,6.63
2018-03-21T10:03:49.084Z,9.30
2018-03-21T10:06:17.393Z,12.43
2018-03-21T10:08:45.326Z,6.53
2018-03-21T10:11:16.171Z,10.20
2018-03-21T10:13:44.822Z,8.30
2018-03-21T10:16:12.725Z,8.80
2018-03-21T10:18:40.600Z,5.20
2018-03-21T10:21:08.515Z,4.57
2018-03-21T10:23:36.715Z,12.27
2018-03-21T10:26:05.407Z,4.97
2018-03-21T10:28:34.039Z,5.90
2018-03-21T10:31:01.965Z,7.10
2018-03-21T10:33:29.941Z,5.00
2018-03-21T10:35:57.806Z,7.90
2018-03-21T10:38:25.738Z,9.87
2018-03-21T10:40:53.660Z,6.00
2018-03-21T10:43:21.640Z,7.43
2018-03-21T10:45:49.543Z,11.80
2018-03-21T10:48:17.480Z,11.37
2018-03-21T10:50:45.368Z,12.60
2018-03-21T10:53:13.299Z,11.43
2018-03-21T10:55:41.212Z,16.60
2018-03-21T10:58:11.575Z,6.87
2018-03-21T11:00:40.204Z,12.00
2018-03-21T11:03:08.380Z,10.37
2018-03-21T11:05:36.332Z,8.53
2018-03-21T11:08:04.269Z,15.60
2018-03-21T11:10:32.145Z,11.20
2018-03-21T11:13:00.824Z,7.43
2018-03-21T11:15:28.736Z,15.37
2018-03-21T11:17:56.948Z,10.57
2018-03-21T11:20:24.801Z,13.40
2018-03-21T11:22:52.835Z,14.23
2018-03-21T11:25:22.236Z,15.70
2018-03-21T11:27:50.246Z,11.27
2018-03-21T11:30:18.900Z,12.70
2018-03-21T11:32:46.815Z,13.47
2018-03-21T11:35:14.745Z,10.80
2018-03-21T11:37:43.344Z,13.90
2018-03-21T11:40:12.097Z,10.20
2018-03-21T11:42:40.742Z,12.20
2018-03-21T11:45:08.671Z,14.03
2018-03-21T11:47:36.543Z,11.07
2018-03-21T11:50:04.570Z,11.33
2018-03-21T11:52:34.598Z,13.70
2018-03-21T11:55:03.310Z,14.63
2018-03-21T11:57:31.201Z,13.00
2018-03-21T11:59:59.140Z,13.50
2018-03-21T12:02:27.016Z,16.73
2018-03-21T12:04:54.949Z,18.90
2018-03-21T12:07:22.819Z,18.40
2018-03-21T12:09:50.747Z,20.73
2018-03-21T12:12:18.677Z,15.57
2018-03-21T12:14:46.600Z,18.47
2018-03-21T12:17:14.480Z,23.37
2018-03-21T12:19:42.358Z,25.73
2018-03-21T12:22:14.264Z,26.70
2018-03-21T12:24:42.172Z,24.90
2018-03-21T12:27:10.912Z,34.47
2018-03-21T12:29:38.799Z,29.43
2018-03-21T12:32:06.728Z,29.80
2018-03-21T12:34:34.675Z,32.23
2018-03-21T12:37:02.608Z,33.33
2018-03-21T12:39:30.507Z,22.50
2018-03-21T12:41:58.435Z,23.83
2018-03-21T12:44:26.420Z,28.83
2018-03-21T12:46:54.699Z,22.60
2018-03-21T12:49:22.591Z,25.23
2018-03-21T12:51:50.532Z,26.63
2018-03-21T12:54:18.405Z,25.63
2018-03-21T12:56:46.336Z,23.40
2018-03-21T12:59:15.008Z,16.73
2018-03-21T13:01:47.867Z,28.00
2018-03-21T13:04:15.842Z,21.20
2018-03-21T13:06:43.737Z,17.83
2018-03-21T13:09:11.770Z,22.70
2018-03-21T13:11:40.876Z,22.53
2018-03-21T13:14:08.799Z,23.63
2018-03-21T13:16:36.702Z,20.57
2018-03-21T13:19:04.669Z,21.87
2018-03-21T13:21:32.553Z,20.57
2018-03-21T13:24:00.480Z,24.03
2018-03-21T13:26:28.376Z,29.67
2018-03-21T13:28:56.308Z,22.80
2018-03-21T13:31:24.241Z,28.40
2018-03-21T13:33:52.178Z,24.20
2018-03-21T13:36:20.066Z,25.43
2018-03-21T13:38:48.012Z,27.57
2018-03-21T13:41:21.994Z,32.90
2018-03-21T13:43:53.344Z,25.55
2018-03-21T13:46:24.451Z,26.45
2018-03-21T13:48:52.407Z,24.17
2018-03-21T13:51:21.020Z,27.67
2018-03-21T13:53:49.740Z,30.37
2018-03-21T13:56:18.059Z,31.23
2018-03-21T13:58:46.077Z,29.65
2018-03-21T14:01:14.539Z,33.67
2018-03-21T14:03:43.613Z,27.48
2018-03-21T14:06:11.673Z,28.20
2018-03-21T14:08:39.532Z,33.70
2018-03-21T14:11:07.736Z,29.48
2018-03-21T14:13:35.596Z,37.67
2018-03-21T14:16:03.551Z,32.67
2018-03-21T14:18:31.417Z,34.30
2018-03-21T14:20:59.330Z,31.75
2018-03-21T14:23:27.207Z,26.52
2018-03-21T14:25:55.917Z,23.98
2018-03-21T14:28:23.781Z,27.62
2018-03-21T14:30:51.695Z,30.98
2018-03-21T14:33:20.783Z,29.98
2018-03-21T14:35:48.713Z,31.45
2018-03-21T14:38:16.586Z,32.42
2018-03-21T14:40:44.508Z,28.20
2018-03-21T14:43:12.432Z,25.15
2018-03-21T14:45:40.307Z,29.50
2018-03-21T14:48:08.235Z,22.52
2018-03-21T14:50:36.110Z,25.73
2018-03-21T14:53:04.829Z,34.15
2018-03-21T14:55:32.693Z,28.17
2018-03-21T14:58:00.611Z,24.65
2018-03-21T15:00:28.482Z,23.50
2018-03-21T15:02:56.476Z,27.58
2018-03-21T15:05:24.370Z,33.00
2018-03-21T15:07:52.362Z,25.35
2018-03-21T15:10:20.249Z,30.60
2018-03-21T15:12:48.192Z,29.33
2018-03-21T15:15:16.062Z,26.83
2018-03-21T15:17:43.991Z,26.10
2018-03-21T15:20:12.641Z,23.77
2018-03-21T15:22:40.567Z,22.30
2018-03-21T15:25:08.466Z,23.17
2018-03-21T15:27:36.390Z,24.50
2018-03-21T15:30:04.370Z,37.63
2018-03-21T15:32:35.819Z,30.35
2018-03-21T15:35:03.762Z,26.27
2018-03-21T15:37:31.671Z,23.80
2018-03-21T15:39:59.547Z,28.90
2018-03-21T15:42:27.429Z,32.58
2018-03-21T15:44:55.389Z,31.05
2018-03-21T15:47:23.255Z,31.40
2018-03-21T15:49:51.224Z,27.65
2018-03-21T15:52:19.126Z,29.50
2018-03-21T15:54:47.052Z,26.02
2018-03-21T15:57:14.936Z,25.33
2018-03-21T15:59:42.853Z,26.73
2018-03-21T16:02:11.698Z,25.73
2018-03-21T16:04:39.615Z,31.58
2018-03-21T16:07:07.516Z,32.50
2018-03-21T16:09:35.429Z,38.40
2018-03-21T16:12:03.348Z,31.75
2018-03-21T16:14:31.278Z,31.33
2018-03-21T16:16:59.151Z,28.85
2018-03-21T16:19:27.073Z,28.98
2018-03-21T16:21:54.936Z,30.15
2018-03-21T16:24:22.854Z,36.50
2018-03-21T16:26:50.730Z,39.28
2018-03-21T16:29:18.652Z,29.42
2018-03-21T16:31:51.351Z,28.48
2018-03-21T16:34:19.281Z,34.45
2018-03-21T16:36:47.147Z,30.67
2018-03-21T16:39:15.036Z,32.95
2018-03-21T16:41:42.989Z,33.95
2018-03-21T16:44:10.885Z,37.42
2018-03-21T16:46:38.837Z,34.30
2018-03-21T16:49:06.705Z,33.88
2018-03-21T16:51:34.739Z,32.05
2018-03-21T16:54:03.410Z,33.80
2018-03-21T16:56:31.338Z,32.92
2018-03-21T16:58:59.217Z,34.33
2018-03-21T17:01:31.345Z,32.90
2018-03-21T17:03:59.242Z,31.15
2018-03-21T17:06:27.160Z,28.77
2018-03-21T17:08:55.224Z,29.77
2018-03-21T17:11:23.149Z,24.08
2018-03-21T17:13:51.012Z,26.95
2018-03-21T17:16:18.927Z,21.87
2018-03-21T17:18:46.885Z,29.75
2018-03-21T17:21:14.790Z,21.90
2018-03-21T17:23:42.662Z,19.50
2018-03-21T17:26:10.555Z,25.42
2018-03-21T17:28:39.892Z,29.65
2018-03-21T17:31:07.906Z,23.55
2018-03-21T17:33:36.542Z,29.65
2018-03-21T17:36:06.581Z,23.67
2018-03-21T17:38:34.662Z,24.42
2018-03-21T17:41:02.591Z,28.23
2018-03-21T17:43:30.516Z,24.02
2018-03-21T17:45:58.385Z,23.73
2018-03-21T17:48:26.310Z,24.42
2018-03-21T17:50:54.189Z,21.92
2018-03-21T17:53:22.115Z,25.37
2018-03-21T17:55:49.982Z,21.15
2018-03-21T17:58:17.911Z,23.62
2018-03-21T18:00:45.795Z,18.75
2018-03-21T18:03:14.469Z,27.45
2018-03-21T18:05:42.337Z,33.75
2018-03-21T18:08:10.923Z,22.60
2018-03-21T18:10:42.205Z,22.62
2018-03-21T18:13:12.868Z,20.30
2018-03-21T18:15:43.603Z,21.20
2018-03-21T18:18:16.212Z,23.27
2018-03-21T18:20:47.563Z,16.75
2018-03-21T18:23:19.581Z,14.07
2018-03-21T18:25:49.244Z,19.62
2018-03-21T18:28:19.848Z,25.88
2018-03-21T18:30:50.580Z,27.23
2018-03-21T18:33:22.689Z,19.27
2018-03-21T18:35:54.352Z,24.15
2018-03-21T18:38:25.820Z,20.75
2018-03-21T18:40:53.940Z,19.30
2018-03-21T18:43:21.907Z,17.67
2018-03-21T18:45:50.614Z,18.10
2018-03-21T18:48:18.469Z,22.13
2018-03-21T18:50:48.087Z,22.13
2018-03-21T18:53:15.957Z,20.65
2018-03-21T18:55:46.106Z,17.70
2018-03-21T18:58:17.474Z,22.37
2018-03-21T19:00:46.081Z,28.05
2018-03-21T19:03:19.011Z,17.05
2018-03-21T19:05:52.007Z,19.98
2018-03-21T19:08:22.982Z,21.73
2018-03-21T19:10:53.217Z,20.20
2018-03-21T19:13:25.341Z,22.25
2018-03-21T19:15:55.977Z,22.48
2018-03-21T19:18:27.810Z,19.52
2018-03-21T19:20:58.734Z,22.48
2018-03-21T19:23:26.770Z,27.50
2018-03-21T19:25:54.706Z,26.67
2018-03-21T19:28:25.500Z,27.15
2018-03-21T19:30:57.771Z,31.67
2018-03-21T19:33:28.852Z,33.45
2018-03-21T19:36:00.345Z,17.15
2018-03-21T19:38:31.198Z,68.87
2018-03-21T19:41:02.822Z,43.42
2018-03-21T19:43:34.333Z,50.05
2018-03-21T19:46:03.835Z,31.33
2018-03-21T19:48:33.875Z,26.58
2018-03-21T19:51:03.581Z,27.98
2018-03-21T19:53:32.502Z,29.67
2018-03-21T19:56:00.390Z,27.25
2018-03-21T19:58:28.374Z,26.17
2018-03-21T20:00:56.906Z,23.35
2018-03-21T20:03:25.608Z,21.42
2018-03-21T20:05:53.507Z,25.05
2018-03-21T20:08:25.417Z,20.23
2018-03-21T20:10:55.992Z,21.40
2018-03-21T20:13:26.450Z,25.05
2018-03-21T20:15:57.059Z,21.40
2018-03-21T20:18:26.102Z,23.33
2018-03-21T20:20:58.542Z,23.30
2018-03-21T20:23:27.559Z,24.35
2018-03-21T20:25:57.785Z,23.20
2018-03-21T20:28:26.830Z,24.73
2018-03-21T20:30:58.851Z,27.40
2018-03-21T20:33:29.682Z,26.08
2018-03-21T20:35:59.352Z,34.83
2018-03-21T20:38:29.165Z,21.87
2018-03-21T20:40:59.120Z,23.90
2018-03-21T20:43:29.540Z,24.33
2018-03-21T20:45:58.730Z,21.98
2018-03-21T20:48:28.187Z,27.45
2018-03-21T20:50:59.432Z,24.08
2018-03-21T20:53:29.678Z,26.30
2018-03-21T20:55:59.971Z,19.12
2018-03-21T20:58:29.749Z,22.55
2018-03-21T21:01:00.843Z,25.23
2018-03-21T21:03:29.755Z,30.05
2018-03-21T21:05:57.712Z,25.35
2018-03-21T21:08:25.572Z,26.35
2018-03-21T21:10:53.488Z,29.25
2018-03-21T21:13:21.369Z,28.85
2018-03-21T21:15:52.947Z,31.58
2018-03-21T21:18:26.144Z,27.95
2018-03-21T21:20:57.842Z,26.30
2018-03-21T21:23:30.352Z,25.37
2018-03-21T21:26:02.209Z,24.60
2018-03-21T21:28:33.155Z,22.73
2018-03-21T21:31:05.410Z,24.77
2018-03-21T21:33:35.304Z,28.40
2018-03-21T21:36:05.604Z,27.20
2018-03-21T21:38:34.403Z,23.10
2018-03-21T21:41:03.046Z,26.67
2018-03-21T21:43:31.488Z,29.17
2018-03-21T21:45:59.704Z,32.55
2018-03-21T21:48:28.028Z,32.63
2018-03-21T21:50:56.318Z,34.35
2018-03-21T21:53:24.634Z,27.02
2018-03-21T21:55:52.546Z,26.30
2018-03-21T21:58:20.639Z,25.27
2018-03-21T22:00:49.981Z,30.73
2018-03-21T22:03:21.262Z,23.92
2018-03-21T22:05:49.575Z,25.75
2018-03-21T22:08:18.895Z,53.15
2018-03-21T22:10:47.647Z,28.52
2018-03-21T22:13:16.631Z,23.70
2018-03-21T22:15:45.261Z,30.27
2018-03-21T22:18:14.833Z,28.92
2018-03-21T22:20:43.507Z,31.87
2018-03-21T22:23:13.006Z,25.92
2018-03-21T22:25:41.646Z,27.00
2018-03-21T22:28:11.340Z,28.17
2018-03-21T22:30:44.405Z,26.20
2018-03-21T22:33:18.162Z,32.78
2018-03-21T22:35:49.874Z,27.02
2018-03-21T22:38:21.999Z,21.17
2018-03-21T22:40:54.267Z,25.37
2018-03-21T22:43:26.018Z,27.65
2018-03-21T22:45:57.884Z,22.65
2018-03-21T22:48:30.899Z,28.30
2018-03-21T22:51:03.254Z,21.80
2018-03-21T22:53:36.827Z,24.50
2018-03-21T22:56:08.531Z,24.05
2018-03-21T22:58:40.208Z,27.60
2018-03-21T23:01:11.645Z,24.05
2018-03-21T23:03:43.228Z,22.27
2018-03-21T23:06:13.245Z,23.05
2018-03-21T23:08:46.000Z,24.95
2018-03-21T23:11:15.190Z,27.77
2018-03-21T23:13:44.580Z,24.45
2018-03-21T23:16:14.381Z,24.55
2018-03-21T23:18:45.593Z,26.50
2018-03-21T23:21:17.152Z,24.12
2018-03-21T23:23:45.699Z,26.58
2018-03-21T23:26:14.417Z,29.42
2018-03-21T23:28:42.611Z,30.25
2018-03-21T23:31:11.126Z,29.20
2018-03-21T23:33:40.010Z,30.45
2018-03-21T23:36:08.364Z,25.10
2018-03-21T23:38:37.252Z,30.58
2018-03-21T23:41:06.507Z,27.30
2018-03-21T23:43:34.457Z,28.62
2018-03-21T23:46:03.215Z,27.73
2018-03-21T23:48:31.139Z,25.10
2018-03-21T23:50:59.121Z,22.62
2018-03-21T23:53:27.003Z,31.25
2018-03-21T23:55:54.937Z,23.50
2018-03-21T23:58:22.819Z,26.98
