createdAt,value
2023-04-11T00:03:22.449Z,79.77
2023-04-11T00:08:25.655Z,79.49
2023-04-11T00:13:29.796Z,79.22
2023-04-11T00:18:35.944Z,79.10
2023-04-11T00:23:38.751Z,78.53
2023-04-11T00:28:42.964Z,78.88
2023-04-11T00:33:45.820Z,77.82
2023-04-11T00:38:48.996Z,77.62
2023-04-11T00:43:54.245Z,77.19
2023-04-11T00:48:57.489Z,76.57
2023-04-11T00:54:02.202Z,76.40
2023-04-11T00:59:07.141Z,76.21
2023-04-11T01:04:10.543Z,75.32
2023-04-11T01:09:13.986Z,75.41
2023-04-11T01:14:20.569Z,75.50
2023-04-11T01:19:25.898Z,74.64
2023-04-11T01:24:30.749Z,75.06
2023-04-11T01:29:33.598Z,74.55
2023-04-11T01:34:38.738Z,75.43
2023-04-11T01:39:42.980Z,75.13
2023-04-11T01:44:45.810Z,75.36
2023-04-11T01:49:48.678Z,74.99
2023-04-11T01:54:52.886Z,74.87
2023-04-11T01:59:55.721Z,73.59
2023-04-11T02:04:58.906Z,73.61
2023-04-11T02:10:03.118Z,74.00
2023-04-11T02:15:06.767Z,73.31
2023-04-11T02:20:10.979Z,74.57
2023-04-11T02:25:15.212Z,73.94
2023-04-11T02:30:18.061Z,72.78
2023-04-11T02:35:21.075Z,72.74
2023-04-11T02:40:25.195Z,72.84
2023-04-11T02:45:28.027Z,73.41
2023-04-11T02:50:30.892Z,73.39
2023-04-11T02:55:35.254Z,75.38
2023-04-11T03:00:39.138Z,74.87
2023-04-11T03:05:44.707Z,74.76
2023-04-11T03:10:51.066Z,74.01
2023-04-11T03:15:54.639Z,73.37
2023-04-11T03:21:01.573Z,71.84
2023-04-11T03:26:07.987Z,72.21
2023-04-11T03:31:11.770Z,72.54
2023-04-11T03:36:16.744Z,73.20
2023-04-11T03:41:21.846Z,72.80
2023-04-11T03:46:26.190Z,71.52
2023-04-11T03:51:29.471Z,70.48
2023-04-11T03:56:40.763Z,71.40
2023-04-11T04:01:50.233Z,70.34
2023-04-11T04:06:56.762Z,71.87
2023-04-11T04:12:08.600Z,71.71
2023-04-11T04:17:32.603Z,71.37
2023-04-11T04:22:37.196Z,71.65
2023-04-11T04:27:44.329Z,73.61
2023-04-11T04:32:48.875Z,73.87
2023-04-11T04:37:51.849Z,74.44
2023-04-11T04:43:09.098Z,74.19
2023-04-11T04:48:18.612Z,74.15
2023-04-11T04:53:22.643Z,73.48
2023-04-11T04:58:34.301Z,74.18
2023-04-11T05:03:40.016Z,75.30
2023-04-11T05:08:48.658Z,78.72
2023-04-11T05:13:54.090Z,80.84
2023-04-11T05:18:57.692Z,80.36
2023-04-11T05:24:00.917Z,79.11
2023-04-11T05:29:12.798Z,77.82
2023-04-11T05:34:15.670Z,78.24
2023-04-11T05:39:19.549Z,88.66
2023-04-11T05:44:24.040Z,91.39
2023-04-11T05:49:26.949Z,91.02
2023-04-11T05:54:33.618Z,91.85
2023-04-11T05:59:37.879Z,91.11
2023-04-11T06:04:41.244Z,90.77
2023-04-11T06:09:44.325Z,90.27
2023-04-11T06:14:48.587Z,90.22
2023-04-11T06:19:51.437Z,90.66
2023-04-11T06:24:54.275Z,89.84
2023-04-11T06:29:58.515Z,90.03
2023-04-11T06:35:01.552Z,90.63
2023-04-11T06:40:05.748Z,91.73
2023-04-11T06:45:12.027Z,89.38
2023-04-11T06:50:14.964Z,88.05
2023-04-11T06:55:18.098Z,89.43
2023-04-11T07:00:22.755Z,89.71
2023-04-11T07:05:26.193Z,88.63
2023-04-11T07:10:29.126Z,88.40
2023-04-11T07:15:33.300Z,89.90
2023-04-11T07:20:36.391Z,88.12
2023-04-11T07:25:39.292Z,87.35
2023-04-11T07:30:43.723Z,87.14
2023-04-11T07:35:46.509Z,85.52
2023-04-11T07:40:49.457Z,84.70
2023-04-11T07:45:54.206Z,84.04
2023-04-11T07:50:57.084Z,84.75
2023-04-11T07:55:59.942Z,83.76
2023-04-11T08:01:05.454Z,82.40
2023-04-11T08:06:09.121Z,81.55
2023-04-11T08:11:11.900Z,78.11
2023-04-11T08:16:16.422Z,77.98
2023-04-11T08:21:19.245Z,77.05
2023-04-11T08:26:22.055Z,76.04
2023-04-11T08:31:26.897Z,73.53
2023-04-11T08:36:29.727Z,73.98
2023-04-11T08:41:34.477Z,70.82
2023-04-11T08:46:42.664Z,69.76
2023-04-11T08:51:46.110Z,68.81
2023-04-11T08:56:48.968Z,68.48
2023-04-11T09:01:53.841Z,67.22
2023-04-11T09:07:01.162Z,64.29
2023-04-11T09:12:05.077Z,65.42
2023-04-11T09:17:13.422Z,62.62
2023-04-11T09:22:16.340Z,58.93
2023-04-11T09:27:24.326Z,60.34
2023-04-11T09:32:30.263Z,58.81
2023-04-11T09:37:43.813Z,57.41
2023-04-11T09:42:47.865Z,55.72
2023-04-11T09:47:53.999Z,54.23
2023-04-11T09:52:59.317Z,54.02
2023-04-11T09:58:02.933Z,53.14
2023-04-11T10:03:07.275Z,52.00
2023-04-11T10:08:18.218Z,49.96
2023-04-11T10:13:43.253Z,48.98
2023-04-11T10:19:20.087Z,48.72
2023-04-11T10:24:26.573Z,48.76
2023-04-11T10:29:52.491Z,49.29
2023-04-11T10:35:29.511Z,50.26
2023-04-11T10:40:33.703Z,49.58
2023-04-11T10:45:39.894Z,48.84
2023-04-11T10:50:44.537Z,51.54
2023-04-11T10:55:50.699Z,59.66
2023-04-11T11:01:31.278Z,61.01
2023-04-11T11:06:47.208Z,59.58
2023-04-11T11:12:11.945Z,59.15
2023-04-11T11:17:16.058Z,64.72
2023-04-11T11:22:25.556Z,62.46
2023-04-11T11:27:30.009Z,59.31
2023-04-11T11:32:32.954Z,55.47
2023-04-11T11:37:36.268Z,60.76
2023-04-11T11:42:40.943Z,62.89
2023-04-11T11:47:44.338Z,61.70
2023-04-11T11:52:48.760Z,60.29
2023-04-11T11:57:52.969Z,55.69
2023-04-11T12:02:59.324Z,57.83
2023-04-11T12:08:04.305Z,57.38
2023-04-11T12:13:16.154Z,56.79
2023-04-11T12:18:24.710Z,55.31
2023-04-11T12:23:27.547Z,48.78
2023-04-11T12:28:31.760Z,45.21
2023-04-11T12:33:34.824Z,41.85
2023-04-11T12:45:18.758Z,41.75
2023-04-11T12:50:23.264Z,45.19
2023-04-11T12:55:26.086Z,46.72
2023-04-11T13:00:30.298Z,45.36
2023-04-11T13:05:33.033Z,41.43
2023-04-11T13:10:35.761Z,39.91
2023-04-11T13:15:39.794Z,42.22
2023-04-11T13:20:42.589Z,42.12
2023-04-11T13:25:45.316Z,41.13
2023-04-11T13:30:49.405Z,37.70
2023-04-11T13:35:52.144Z,35.66
2023-04-11T13:40:55.622Z,38.36
2023-04-11T13:45:59.776Z,37.87
2023-04-11T13:51:02.517Z,38.38
2023-04-11T13:56:05.777Z,38.72
2023-04-11T14:01:10.374Z,38.67
2023-04-11T14:06:13.330Z,36.20
2023-04-11T14:11:16.137Z,34.52
2023-04-11T14:16:20.523Z,36.93
2023-04-11T14:21:23.700Z,37.05
2023-04-11T14:26:26.651Z,35.21
2023-04-11T14:31:32.250Z,34.11
2023-04-11T14:36:35.634Z,33.24
2023-04-11T14:41:38.872Z,32.75
2023-04-11T14:46:43.370Z,35.95
2023-04-11T14:51:46.410Z,35.68
2023-04-11T14:56:49.215Z,35.04
2023-04-11T15:01:53.481Z,34.49
2023-04-11T15:06:56.552Z,35.33
2023-04-11T15:11:59.370Z,34.57
2023-04-11T15:17:03.528Z,33.47
2023-04-11T15:22:06.368Z,36.33
2023-04-11T15:27:09.198Z,35.80
2023-04-11T15:32:13.341Z,34.85
2023-04-11T15:37:16.151Z,34.44
2023-04-11T15:42:19.063Z,36.28
2023-04-11T15:47:23.301Z,36.54
2023-04-11T15:52:26.339Z,34.89
2023-04-11T15:57:29.185Z,34.35
2023-04-11T16:02:33.679Z,35.10
2023-04-11T16:07:36.675Z,35.61
2023-04-11T16:12:39.738Z,33.71
2023-04-11T16:17:46.313Z,32.47
2023-04-11T16:22:49.259Z,34.58
2023-04-11T16:27:52.143Z,34.37
2023-04-11T16:32:56.549Z,34.45
2023-04-11T16:37:59.413Z,33.25
2023-04-11T16:43:02.218Z,33.10
2023-04-11T16:48:07.007Z,32.94
2023-04-11T16:53:09.930Z,33.59
2023-04-11T16:58:12.773Z,34.81
2023-04-11T17:03:18.149Z,35.00
2023-04-11T17:08:21.237Z,34.45
2023-04-11T17:13:24.044Z,34.78
2023-04-11T17:18:28.442Z,35.13
2023-04-11T17:23:41.961Z,34.83
2023-04-11T17:28:46.943Z,35.20
2023-04-11T17:33:51.122Z,35.41
2023-04-11T17:38:54.748Z,36.28
2023-04-11T17:43:57.701Z,36.45
2023-04-11T17:49:02.032Z,36.17
2023-04-11T17:54:05.151Z,36.79
2023-04-11T17:59:07.880Z,37.41
2023-04-11T18:04:13.552Z,37.69
2023-04-11T18:09:17.216Z,37.59
2023-04-11T18:14:20.189Z,38.24
2023-04-11T18:19:24.365Z,38.20
2023-04-11T18:24:27.803Z,38.45
2023-04-11T18:29:30.548Z,38.19
2023-04-11T18:34:34.478Z,38.47
2023-04-11T18:39:38.159Z,38.08
2023-04-11T18:44:42.784Z,37.83
2023-04-11T18:49:47.547Z,37.64
2023-04-11T18:54:50.482Z,37.81
2023-04-11T18:59:55.677Z,38.41
2023-04-11T19:05:01.149Z,38.77
2023-04-11T19:10:04.145Z,39.87
2023-04-11T19:15:08.950Z,40.56
2023-04-11T19:20:13.696Z,40.39
2023-04-11T19:25:16.988Z,40.25
2023-04-11T19:30:19.899Z,39.39
2023-04-11T19:35:24.276Z,39.30
2023-04-11T19:40:27.137Z,39.51
2023-04-11T19:45:31.712Z,40.17
2023-04-11T19:50:36.848Z,40.43
2023-04-11T19:55:39.999Z,41.05
2023-04-11T20:00:42.788Z,41.32
2023-04-11T20:05:47.026Z,41.32
2023-04-11T20:10:49.993Z,40.97
2023-04-11T20:22:53.721Z,41.47
2023-04-11T20:27:56.527Z,41.41
2023-04-11T20:32:59.318Z,41.47
2023-04-11T20:38:03.456Z,41.51
2023-04-11T20:43:06.671Z,42.15
2023-04-11T20:48:12.841Z,42.41
2023-04-11T20:53:16.974Z,42.92
2023-04-11T20:58:21.007Z,43.24
2023-04-11T21:03:24.036Z,43.62
2023-04-11T21:08:28.371Z,43.89
2023-04-11T21:13:31.186Z,44.07
2023-04-11T21:18:33.958Z,44.75
2023-04-11T21:23:38.197Z,45.22
2023-04-11T21:28:40.981Z,45.67
2023-04-11T21:33:46.451Z,45.87
2023-04-11T21:38:50.668Z,46.31
2023-04-11T21:43:53.443Z,46.55
2023-04-11T21:48:56.206Z,47.08
2023-04-11T21:54:00.328Z,47.85
2023-04-11T21:59:03.194Z,48.65
2023-04-11T22:04:06.270Z,49.36
2023-04-11T22:09:10.584Z,49.74
2023-04-11T22:14:16.173Z,49.86
2023-04-11T22:19:19.730Z,50.14
2023-04-11T22:24:31.060Z,50.42
2023-04-11T22:29:34.439Z,50.65
2023-04-11T22:34:37.227Z,50.90
2023-04-11T22:39:41.461Z,51.04
2023-04-11T22:44:44.193Z,50.92
2023-04-11T22:49:46.961Z,51.14
2023-04-11T22:54:51.054Z,51.37
2023-04-11T22:59:53.838Z,51.55
2023-04-11T23:04:56.633Z,51.75
2023-04-11T23:10:04.281Z,51.88
2023-04-11T23:15:08.137Z,52.24
2023-04-11T23:20:13.645Z,52.74
2023-04-11T23:25:18.151Z,52.77
2023-04-11T23:30:20.906Z,52.94
2023-04-11T23:35:23.756Z,53.00
2023-04-11T23:40:29.554Z,53.34
2023-04-11T23:45:34.109Z,53.40
2023-04-11T23:50:36.911Z,53.89
2023-04-11T23:55:41.558Z,54.58
