createdAt,value
2018-06-25T00:01:34.078Z,64.70
2018-06-25T00:04:03.036Z,62.70
2018-06-25T00:06:32.049Z,62.90
2018-06-25T00:09:01.101Z,63.70
2018-06-25T00:11:30.176Z,64.20
2018-06-25T00:13:59.146Z,66.00
2018-06-25T00:16:28.145Z,64.70
2018-06-25T00:18:57.280Z,64.80
2018-06-25T00:21:26.272Z,64.90
2018-06-25T00:23:55.435Z,64.00
2018-06-25T00:26:24.381Z,62.90
2018-06-25T00:28:53.407Z,64.60
2018-06-25T00:31:22.407Z,64.30
2018-06-25T00:33:51.362Z,65.50
2018-06-25T00:36:20.350Z,65.50
2018-06-25T00:38:49.354Z,66.00
2018-06-25T00:41:18.373Z,64.70
2018-06-25T00:43:47.345Z,65.10
2018-06-25T00:46:16.337Z,64.10
2018-06-25T00:48:45.361Z,65.00
2018-06-25T00:51:14.345Z,64.90
2018-06-25T00:53:43.301Z,67.10
2018-06-25T00:56:12.301Z,65.50
2018-06-25T00:58:52.841Z,65.90
2018-06-25T01:01:21.853Z,67.00
2018-06-25T01:03:50.867Z,67.40
2018-06-25T01:06:19.873Z,66.00
2018-06-25T01:08:48.881Z,65.90
2018-06-25T01:13:46.615Z,68.10
2018-06-25T01:16:15.693Z,67.00
2018-06-25T01:18:44.787Z,67.90
2018-06-25T01:21:13.781Z,68.50
2018-06-25T01:23:42.785Z,69.10
2018-06-25T01:26:11.743Z,68.10
2018-06-25T01:28:40.737Z,69.20
2018-06-25T01:31:09.734Z,68.90
2018-06-25T01:33:38.734Z,68.30
2018-06-25T01:36:07.717Z,66.60
2018-06-25T01:38:37.250Z,68.30
2018-06-25T01:41:06.265Z,69.20
2018-06-25T01:43:35.331Z,68.70
2018-06-25T01:46:04.721Z,68.50
2018-06-25T01:48:33.703Z,67.00
2018-06-25T01:51:02.826Z,67.70
2018-06-25T01:53:31.805Z,70.10
2018-06-25T01:56:00.767Z,71.00
2018-06-25T01:58:30.929Z,70.80
2018-06-25T02:00:59.945Z,71.20
2018-06-25T02:03:28.973Z,71.50
2018-06-25T02:05:57.937Z,72.60
2018-06-25T02:08:26.969Z,70.90
2018-06-25T02:10:56.013Z,73.20
2018-06-25T02:13:25.022Z,71.30
2018-06-25T02:15:54.072Z,71.50
2018-06-25T02:18:23.071Z,70.00
2018-06-25T02:20:52.057Z,71.20
2018-06-25T02:23:21.415Z,69.60
2018-06-25T02:25:50.464Z,69.40
2018-06-25T02:28:19.447Z,68.80
2018-06-25T02:30:48.521Z,68.80
2018-06-25T02:33:17.520Z,71.00
2018-06-25T02:35:46.535Z,68.40
2018-06-25T02:38:15.518Z,71.10
2018-06-25T02:40:44.529Z,69.20
2018-06-25T02:43:13.563Z,70.40
2018-06-25T02:45:42.537Z,70.50
2018-06-25T02:48:11.686Z,71.00
2018-06-25T02:50:40.669Z,72.20
2018-06-25T02:53:09.708Z,69.20
2018-06-25T02:55:38.791Z,70.20
2018-06-25T02:58:07.886Z,71.40
2018-06-25T03:00:36.879Z,70.00
2018-06-25T03:03:06.261Z,74.40
2018-06-25T03:05:35.381Z,72.20
2018-06-25T03:08:04.366Z,74.80
2018-06-25T03:10:33.353Z,73.90
2018-06-25T03:13:02.361Z,72.20
2018-06-25T03:15:31.337Z,72.90
2018-06-25T03:18:00.433Z,70.90
2018-06-25T03:20:29.458Z,71.40
2018-06-25T03:22:58.472Z,70.10
2018-06-25T03:25:27.466Z,73.10
2018-06-25T03:27:56.450Z,72.40
2018-06-25T03:30:25.429Z,72.10
2018-06-25T03:32:54.468Z,72.50
2018-06-25T03:35:23.426Z,71.10
2018-06-25T03:37:52.446Z,71.80
2018-06-25T03:40:21.440Z,71.00
2018-06-25T03:42:50.574Z,72.10
2018-06-25T03:45:19.976Z,71.00
2018-06-25T03:47:48.950Z,72.90
2018-06-25T03:50:17.944Z,73.70
2018-06-25T03:55:15.806Z,72.00
2018-06-25T03:57:44.782Z,72.00
2018-06-25T04:00:13.796Z,73.40
2018-06-25T04:02:42.807Z,72.30
2018-06-25T04:05:11.824Z,74.30
2018-06-25T04:07:40.791Z,71.90
2018-06-25T04:10:09.914Z,72.90
2018-06-25T04:12:38.905Z,73.50
2018-06-25T04:15:08.088Z,72.70
2018-06-25T04:17:37.128Z,73.90
2018-06-25T04:20:06.130Z,73.90
2018-06-25T04:22:35.136Z,71.40
2018-06-25T04:25:04.140Z,72.50
2018-06-25T04:27:33.102Z,73.10
2018-06-25T04:30:02.082Z,72.80
2018-06-25T04:32:31.085Z,71.80
2018-06-25T04:35:00.104Z,73.60
2018-06-25T04:37:29.061Z,73.10
2018-06-25T04:39:58.038Z,73.40
2018-06-25T04:42:27.065Z,72.20
2018-06-25T04:44:56.099Z,73.30
2018-06-25T04:47:25.126Z,74.10
2018-06-25T04:49:54.157Z,73.70
2018-06-25T04:52:23.153Z,73.30
2018-06-25T04:54:52.147Z,73.90
2018-06-25T04:57:21.395Z,73.40
2018-06-25T04:59:50.478Z,73.30
2018-06-25T05:02:19.579Z,74.00
2018-06-25T05:04:48.577Z,73.90
2018-06-25T05:07:17.563Z,74.20
2018-06-25T05:09:46.597Z,74.30
2018-06-25T05:12:15.591Z,73.70
2018-06-25T05:14:44.609Z,73.40
2018-06-25T05:17:13.577Z,73.50
2018-06-25T05:19:42.549Z,74.00
2018-06-25T05:22:11.631Z,72.40
2018-06-25T05:24:40.727Z,73.40
2018-06-25T05:27:09.763Z,74.40
2018-06-25T05:29:38.779Z,73.00
2018-06-25T05:32:07.764Z,73.90
2018-06-25T05:34:36.780Z,74.30
2018-06-25T05:37:05.772Z,74.70
2018-06-25T05:39:34.799Z,74.40
2018-06-25T05:42:03.889Z,75.20
2018-06-25T05:44:32.923Z,75.10
2018-06-25T05:47:01.869Z,74.90
2018-06-25T05:49:30.879Z,74.70
2018-06-25T05:52:00.218Z,75.10
2018-06-25T05:54:29.210Z,75.20
2018-06-25T05:56:58.231Z,75.00
2018-06-25T05:59:27.227Z,75.10
2018-06-25T06:01:56.201Z,77.10
2018-06-25T06:04:25.217Z,74.30
2018-06-25T06:06:54.172Z,75.20
2018-06-25T06:09:23.192Z,74.60
2018-06-25T06:11:52.295Z,74.10
2018-06-25T06:14:21.286Z,74.50
2018-06-25T06:16:50.320Z,75.90
2018-06-25T06:19:19.326Z,75.50
2018-06-25T06:21:48.277Z,75.30
2018-06-25T06:24:17.352Z,74.60
2018-06-25T06:26:46.277Z,73.90
2018-06-25T06:29:15.367Z,73.40
2018-06-25T06:31:44.361Z,74.10
2018-06-25T06:34:13.424Z,74.50
2018-06-25T06:36:42.421Z,73.50
2018-06-25T06:39:14.925Z,74.20
2018-06-25T06:41:45.330Z,73.70
2018-06-25T06:44:14.826Z,73.90
2018-06-25T06:46:43.868Z,74.30
2018-06-25T06:49:12.888Z,74.10
2018-06-25T06:51:42.332Z,73.50
2018-06-25T06:54:11.368Z,73.00
2018-06-25T06:56:40.406Z,72.50
2018-06-25T06:59:09.365Z,72.20
2018-06-25T07:01:38.332Z,72.20
2018-06-25T07:04:07.338Z,71.80
2018-06-25T07:06:36.381Z,71.40
2018-06-25T07:09:08.674Z,71.70
2018-06-25T07:11:37.771Z,71.30
2018-06-25T07:14:07.646Z,71.20
2018-06-25T07:16:37.089Z,71.00
2018-06-25T07:19:06.115Z,69.80
2018-06-25T07:21:35.088Z,70.30
2018-06-25T07:24:04.123Z,70.30
2018-06-25T07:26:33.153Z,70.30
2018-06-25T07:29:02.112Z,70.30
2018-06-25T07:31:31.076Z,70.60
2018-06-25T07:34:00.055Z,70.20
2018-06-25T07:36:29.076Z,70.00
2018-06-25T07:38:58.068Z,69.80
2018-06-25T07:41:27.070Z,69.70
2018-06-25T07:43:56.071Z,69.60
2018-06-25T07:46:25.144Z,69.50
2018-06-25T07:48:54.270Z,69.30
2018-06-25T07:51:23.290Z,68.60
2018-06-25T07:53:52.388Z,69.30
2018-06-25T07:56:21.490Z,69.20
2018-06-25T07:58:50.584Z,68.50
2018-06-25T08:01:19.556Z,68.50
2018-06-25T08:03:48.632Z,68.30
2018-06-25T08:06:17.769Z,68.00
2018-06-25T08:08:46.747Z,68.90
2018-06-25T08:11:15.858Z,68.10
2018-06-25T08:13:45.036Z,67.80
2018-06-25T08:18:42.818Z,67.30
2018-06-25T08:21:11.768Z,67.10
2018-06-25T08:23:40.854Z,66.00
2018-06-25T08:26:09.891Z,66.10
2018-06-25T08:31:07.498Z,66.60
2018-06-25T08:33:36.485Z,66.20
2018-06-25T08:36:05.529Z,63.50
2018-06-25T08:38:34.541Z,64.00
2018-06-25T08:41:03.513Z,63.90
2018-06-25T08:43:32.523Z,64.00
2018-06-25T08:46:01.574Z,63.00
2018-06-25T08:48:30.621Z,63.40
2018-06-25T08:50:59.621Z,63.20
2018-06-25T08:53:28.617Z,65.30
2018-06-25T08:58:26.290Z,63.70
2018-06-25T09:00:55.269Z,64.30
2018-06-25T09:03:24.305Z,64.00
2018-06-25T09:05:53.341Z,63.50
2018-06-25T09:08:22.447Z,63.30
2018-06-25T09:10:51.486Z,63.10
2018-06-25T09:13:20.717Z,63.70
2018-06-25T09:15:49.746Z,64.10
2018-06-25T09:18:18.782Z,64.20
2018-06-25T09:20:47.783Z,63.60
2018-06-25T09:23:16.737Z,64.30
2018-06-25T09:25:45.762Z,62.20
2018-06-25T09:28:14.785Z,62.90
2018-06-25T09:30:43.847Z,63.00
2018-06-25T09:33:12.859Z,63.30
2018-06-25T09:35:42.038Z,62.10
2018-06-25T09:38:11.049Z,62.40
2018-06-25T09:40:40.021Z,62.00
2018-06-25T09:43:09.045Z,62.30
2018-06-25T09:45:38.045Z,60.60
2018-06-25T09:48:07.122Z,61.80
2018-06-25T09:50:36.117Z,61.10
2018-06-25T09:53:05.399Z,62.20
2018-06-25T09:55:34.509Z,62.30
2018-06-25T09:58:03.554Z,60.00
2018-06-25T10:00:37.912Z,61.60
2018-06-25T10:03:07.272Z,61.50
2018-06-25T10:05:36.309Z,61.60
2018-06-25T10:08:05.313Z,62.90
2018-06-25T10:10:34.386Z,60.80
2018-06-25T10:13:03.485Z,60.30
2018-06-25T10:15:32.560Z,59.50
2018-06-25T10:18:01.677Z,59.40
2018-06-25T10:20:30.653Z,60.00
2018-06-25T10:22:59.592Z,59.70
2018-06-25T10:25:28.709Z,61.80
2018-06-25T10:27:57.700Z,61.40
2018-06-25T10:30:26.704Z,61.10
2018-06-25T10:32:55.719Z,59.90
2018-06-25T10:35:24.737Z,57.60
2018-06-25T10:37:53.761Z,58.60
2018-06-25T10:40:22.922Z,58.60
2018-06-25T10:42:52.544Z,58.60
2018-06-25T10:45:21.540Z,59.50
2018-06-25T10:47:50.542Z,58.10
2018-06-25T10:50:19.548Z,58.60
2018-06-25T10:52:48.607Z,59.20
2018-06-25T10:55:17.696Z,58.70
2018-06-25T10:57:46.752Z,57.00
2018-06-25T11:00:16.015Z,55.90
2018-06-25T11:02:44.884Z,57.10
2018-06-25T11:05:13.892Z,56.60
2018-06-25T11:07:43.159Z,58.00
2018-06-25T11:10:11.912Z,57.70
2018-06-25T11:12:40.982Z,56.30
2018-06-25T11:15:10.021Z,56.50
2018-06-25T11:17:39.252Z,57.30
2018-06-25T11:20:08.262Z,57.30
2018-06-25T11:22:37.342Z,58.70
2018-06-25T11:25:06.460Z,59.00
2018-06-25T11:27:35.593Z,58.00
2018-06-25T11:30:04.570Z,57.50
2018-06-25T11:32:33.536Z,56.60
2018-06-25T11:35:02.520Z,57.80
2018-06-25T11:37:31.611Z,55.60
2018-06-25T11:40:00.633Z,54.40
2018-06-25T11:42:29.915Z,56.80
2018-06-25T11:45:02.216Z,56.90
2018-06-25T11:47:31.272Z,56.00
2018-06-25T11:50:00.368Z,54.60
2018-06-25T11:52:29.414Z,56.50
2018-06-25T11:54:58.389Z,57.20
2018-06-25T11:57:27.424Z,55.40
2018-06-25T11:59:56.799Z,56.90
2018-06-25T12:02:26.013Z,55.70
2018-06-25T12:04:55.041Z,55.60
2018-06-25T12:07:24.137Z,55.70
2018-06-25T12:09:53.107Z,54.10
2018-06-25T12:12:22.100Z,56.40
2018-06-25T12:14:51.113Z,55.20
2018-06-25T12:17:20.209Z,54.60
2018-06-25T12:19:49.291Z,54.20
2018-06-25T12:22:18.273Z,52.30
2018-06-25T12:24:47.293Z,52.40
2018-06-25T12:27:16.391Z,53.30
2018-06-25T12:29:45.391Z,54.10
2018-06-25T12:32:14.395Z,55.30
2018-06-25T12:34:43.401Z,53.50
2018-06-25T12:37:12.493Z,54.00
2018-06-25T12:39:41.560Z,53.20
2018-06-25T12:42:10.551Z,52.70
2018-06-25T12:44:39.521Z,52.40
2018-06-25T12:47:08.757Z,52.60
2018-06-25T12:49:37.777Z,54.00
2018-06-25T12:52:06.766Z,54.20
2018-06-25T12:54:35.746Z,54.10
2018-06-25T12:57:04.870Z,53.60
2018-06-25T12:59:33.951Z,54.40
2018-06-25T13:02:02.941Z,55.10
2018-06-25T13:04:32.121Z,54.20
2018-06-25T13:07:01.149Z,50.30
2018-06-25T13:09:30.193Z,50.90
2018-06-25T13:11:59.203Z,51.20
2018-06-25T13:14:28.208Z,50.00
2018-06-25T13:16:57.346Z,50.10
2018-06-25T13:19:26.332Z,50.60
2018-06-25T13:21:55.338Z,50.40
2018-06-25T13:26:52.912Z,50.50
2018-06-25T13:29:21.982Z,51.10
2018-06-25T13:31:50.970Z,49.50
2018-06-25T13:34:19.949Z,48.90
2018-06-25T13:36:49.003Z,49.80
2018-06-25T13:39:18.019Z,48.50
2018-06-25T13:41:46.998Z,49.50
2018-06-25T13:44:15.980Z,49.80
2018-06-25T13:46:45.012Z,51.70
2018-06-25T13:49:14.004Z,49.90
2018-06-25T13:51:42.962Z,52.10
2018-06-25T13:54:12.042Z,49.90
2018-06-25T13:56:41.138Z,47.60
2018-06-25T13:59:10.368Z,47.90
2018-06-25T14:01:39.338Z,47.40
2018-06-25T14:04:08.368Z,46.80
2018-06-25T14:06:37.349Z,48.40
2018-06-25T14:09:08.186Z,46.90
2018-06-25T14:11:37.266Z,48.10
2018-06-25T14:14:07.090Z,46.70
2018-06-25T14:16:36.611Z,47.50
2018-06-25T14:19:05.598Z,44.40
2018-06-25T14:21:34.865Z,43.70
2018-06-25T14:25:11.032Z,45.60
2018-06-25T14:27:45.458Z,43.10
2018-06-25T14:30:19.975Z,42.10
2018-06-25T14:32:50.924Z,42.90
2018-06-25T14:35:19.992Z,43.40
2018-06-25T14:37:48.952Z,44.30
2018-06-25T14:40:18.032Z,44.90
2018-06-25T14:42:47.118Z,43.60
2018-06-25T14:45:16.339Z,43.40
2018-06-25T14:47:45.367Z,43.30
2018-06-25T14:50:14.376Z,44.30
2018-06-25T14:52:43.522Z,44.80
2018-06-25T14:55:12.501Z,43.80
2018-06-25T14:57:41.462Z,43.20
2018-06-25T15:00:10.495Z,42.80
2018-06-25T15:02:39.494Z,42.40
2018-06-25T15:05:08.462Z,42.10
2018-06-25T15:07:37.450Z,41.70
2018-06-25T15:10:06.508Z,41.70
2018-06-25T15:12:35.486Z,41.80
2018-06-25T15:15:04.498Z,42.90
2018-06-25T15:17:33.536Z,42.30
2018-06-25T15:20:02.673Z,43.10
2018-06-25T15:22:31.657Z,41.30
2018-06-25T15:25:00.753Z,40.60
2018-06-25T15:27:29.797Z,42.10
2018-06-25T15:29:58.825Z,43.20
2018-06-25T15:32:30.679Z,42.90
2018-06-25T15:34:59.709Z,41.20
2018-06-25T15:37:29.090Z,42.20
2018-06-25T15:39:58.776Z,42.50
2018-06-25T15:42:27.747Z,43.10
2018-06-25T15:44:56.765Z,42.10
2018-06-25T15:47:25.862Z,42.60
2018-06-25T15:49:55.269Z,43.60
2018-06-25T15:52:24.595Z,42.80
2018-06-25T15:54:53.745Z,43.40
2018-06-25T15:57:22.765Z,43.20
2018-06-25T15:59:51.772Z,43.40
2018-06-25T16:02:20.777Z,44.00
2018-06-25T16:04:49.835Z,43.50
2018-06-25T16:07:18.785Z,43.20
2018-06-25T16:09:47.806Z,41.60
2018-06-25T16:12:16.853Z,42.30
2018-06-25T16:14:45.829Z,41.90
2018-06-25T16:17:14.780Z,42.60
2018-06-25T16:19:43.809Z,41.20
2018-06-25T16:22:12.789Z,43.10
2018-06-25T16:24:41.783Z,42.30
2018-06-25T16:27:10.779Z,43.00
2018-06-25T16:29:39.788Z,43.00
2018-06-25T16:32:09.069Z,42.80
2018-06-25T16:34:38.062Z,42.60
2018-06-25T16:37:07.037Z,44.60
2018-06-25T16:39:36.008Z,42.80
2018-06-25T16:44:33.796Z,43.70
2018-06-25T16:47:02.824Z,43.30
2018-06-25T16:49:31.896Z,44.20
2018-06-25T16:54:29.685Z,43.40
2018-06-25T16:59:27.507Z,44.00
2018-06-25T17:01:56.538Z,44.00
2018-06-25T17:04:25.575Z,43.90
2018-06-25T17:06:54.568Z,43.50
2018-06-25T17:09:23.580Z,44.20
2018-06-25T17:11:52.554Z,44.10
2018-06-25T17:14:21.544Z,44.10
2018-06-25T17:16:50.520Z,44.40
2018-06-25T17:19:19.461Z,44.50
2018-06-25T17:21:48.510Z,43.30
2018-06-25T17:24:17.456Z,43.40
2018-06-25T17:26:46.430Z,43.90
2018-06-25T17:29:15.434Z,43.40
2018-06-25T17:31:44.418Z,43.50
2018-06-25T17:34:13.357Z,43.10
2018-06-25T17:36:42.380Z,44.20
2018-06-25T17:39:11.396Z,43.70
2018-06-25T17:41:40.414Z,42.70
2018-06-25T17:44:09.370Z,42.90
2018-06-25T17:46:38.374Z,43.70
2018-06-25T17:49:07.418Z,42.10
2018-06-25T17:51:36.458Z,41.70
2018-06-25T17:54:05.688Z,43.00
2018-06-25T17:56:34.696Z,42.20
2018-06-25T17:59:03.839Z,42.40
2018-06-25T18:01:32.934Z,43.00
2018-06-25T18:04:01.980Z,43.40
2018-06-25T18:06:30.957Z,43.20
2018-06-25T18:08:59.906Z,42.40
2018-06-25T18:11:29.003Z,43.10
2018-06-25T18:13:58.003Z,43.30
2018-06-25T18:16:29.126Z,42.30
2018-06-25T18:18:58.163Z,42.80
2018-06-25T18:21:27.203Z,42.80
2018-06-25T18:23:56.218Z,43.10
2018-06-25T18:26:25.173Z,42.20
2018-06-25T18:28:54.145Z,41.60
2018-06-25T18:31:23.168Z,41.80
2018-06-25T18:33:52.301Z,41.10
2018-06-25T18:36:21.277Z,41.40
2018-06-25T18:38:50.245Z,40.80
2018-06-25T18:41:19.307Z,40.70
2018-06-25T18:43:48.331Z,40.90
2018-06-25T18:46:17.317Z,41.20
2018-06-25T18:48:46.291Z,41.50
2018-06-25T18:51:15.341Z,40.80
2018-06-25T18:53:44.385Z,40.60
2018-06-25T18:56:13.397Z,41.20
2018-06-25T18:58:42.413Z,42.00
2018-06-25T19:01:11.427Z,41.20
2018-06-25T19:03:40.413Z,40.90
2018-06-25T19:06:10.351Z,40.40
2018-06-25T19:08:39.329Z,40.70
2018-06-25T19:11:08.537Z,41.40
2018-06-25T19:13:37.569Z,40.50
2018-06-25T19:16:06.585Z,41.20
2018-06-25T19:21:04.351Z,41.40
2018-06-25T19:23:33.412Z,40.90
2018-06-25T19:26:02.409Z,41.40
2018-06-25T19:28:31.470Z,41.80
2018-06-25T19:31:00.576Z,41.80
2018-06-25T19:33:29.653Z,42.20
2018-06-25T19:35:58.665Z,42.10
2018-06-25T19:38:27.672Z,41.60
2018-06-25T19:40:56.726Z,41.90
2018-06-25T19:43:25.853Z,42.10
2018-06-25T19:45:54.877Z,42.00
2018-06-25T19:48:24.297Z,42.20
2018-06-25T19:50:53.345Z,42.20
2018-06-25T19:53:22.352Z,42.10
2018-06-25T19:55:51.360Z,42.40
2018-06-25T19:58:20.331Z,42.60
2018-06-25T20:00:49.362Z,42.70
2018-06-25T20:03:18.392Z,42.70
2018-06-25T20:05:47.369Z,42.80
2018-06-25T20:08:16.455Z,42.80
2018-06-25T20:10:45.450Z,43.60
2018-06-25T20:13:14.486Z,43.10
2018-06-25T20:15:43.569Z,43.10
2018-06-25T20:18:12.500Z,43.40
2018-06-25T20:20:41.568Z,43.40
2018-06-25T20:23:10.584Z,43.40
2018-06-25T20:25:39.612Z,43.30
2018-06-25T20:28:08.549Z,43.50
2018-06-25T20:30:37.684Z,43.60
2018-06-25T20:33:06.702Z,43.40
2018-06-25T20:35:35.666Z,43.50
2018-06-25T20:38:06.506Z,43.50
2018-06-25T20:40:35.506Z,43.50
2018-06-25T20:43:04.557Z,43.50
2018-06-25T20:45:33.655Z,43.40
2018-06-25T20:48:02.747Z,43.80
2018-06-25T20:50:31.994Z,43.80
2018-06-25T20:53:01.056Z,43.90
2018-06-25T20:55:30.032Z,44.30
2018-06-25T20:57:58.990Z,44.30
2018-06-25T21:00:27.975Z,44.20
2018-06-25T21:02:57.016Z,44.60
2018-06-25T21:05:26.006Z,44.80
2018-06-25T21:07:54.998Z,44.80
2018-06-25T21:10:24.116Z,46.10
2018-06-25T21:12:53.155Z,45.30
2018-06-25T21:15:22.119Z,46.60
2018-06-25T21:17:51.200Z,46.10
2018-06-25T21:20:20.377Z,46.10
2018-06-25T21:22:49.471Z,47.30
2018-06-25T21:25:18.525Z,47.50
2018-06-25T21:27:47.560Z,47.60
2018-06-25T21:30:16.557Z,47.10
2018-06-25T21:32:45.521Z,48.00
2018-06-25T21:35:14.641Z,47.60
2018-06-25T21:37:43.601Z,47.90
2018-06-25T21:42:41.183Z,48.90
2018-06-25T21:45:10.209Z,49.00
2018-06-25T21:47:39.178Z,48.10
2018-06-25T21:50:08.134Z,49.10
2018-06-25T21:52:37.127Z,49.40
2018-06-25T21:55:06.521Z,47.80
2018-06-25T21:57:42.301Z,48.80
2018-06-25T22:00:13.073Z,50.20
2018-06-25T22:02:42.582Z,50.70
2018-06-25T22:05:11.593Z,50.20
2018-06-25T22:07:40.607Z,49.80
2018-06-25T22:10:09.609Z,51.50
2018-06-25T22:12:38.569Z,52.20
2018-06-25T22:15:07.985Z,52.40
2018-06-25T22:17:36.945Z,52.70
2018-06-25T22:20:05.982Z,53.80
2018-06-25T22:22:34.969Z,52.40
2018-06-25T22:25:03.991Z,52.90
2018-06-25T22:27:32.981Z,53.50
2018-06-25T22:30:01.965Z,54.00
2018-06-25T22:32:30.937Z,54.80
2018-06-25T22:34:59.933Z,54.80
2018-06-25T22:37:28.911Z,54.00
2018-06-25T22:39:57.987Z,55.10
2018-06-25T22:42:29.216Z,55.90
2018-06-25T22:44:58.241Z,54.60
2018-06-25T22:47:27.255Z,56.20
2018-06-25T22:49:56.171Z,55.30
2018-06-25T22:52:25.192Z,56.60
2018-06-25T22:54:54.188Z,56.00
2018-06-25T22:57:23.153Z,57.00
2018-06-25T22:59:52.113Z,55.00
2018-06-25T23:02:21.161Z,56.70
2018-06-25T23:04:50.161Z,57.20
2018-06-25T23:07:19.135Z,57.70
2018-06-25T23:09:48.106Z,56.40
2018-06-25T23:12:17.232Z,59.20
2018-06-25T23:14:46.262Z,59.70
2018-06-25T23:17:15.260Z,60.30
2018-06-25T23:19:44.226Z,58.00
2018-06-25T23:22:13.288Z,59.20
2018-06-25T23:24:43.432Z,59.20
2018-06-25T23:27:12.380Z,59.10
2018-06-25T23:29:41.350Z,60.40
2018-06-25T23:32:10.348Z,58.70
2018-06-25T23:34:39.348Z,58.40
2018-06-25T23:37:08.412Z,58.20
2018-06-25T23:39:37.392Z,59.30
2018-06-25T23:42:06.394Z,58.90
2018-06-25T23:44:35.392Z,61.80
2018-06-25T23:47:05.336Z,60.30
2018-06-25T23:49:34.380Z,58.80
2018-06-25T23:52:03.368Z,59.70
2018-06-25T23:54:32.410Z,60.90
2018-06-25T23:57:01.376Z,59.00
2018-06-25T23:59:30.360Z,58.90
