createdAt,value
2019-04-06T00:00:16.980Z,97874.13
2019-04-06T00:01:29.681Z,97869.63
2019-04-06T00:02:39.517Z,97867.95
2019-04-06T00:03:47.681Z,97871.80
2019-04-06T00:04:55.956Z,97872.13
2019-04-06T00:06:04.200Z,97868.93
2019-04-06T00:07:12.547Z,97863.43
2019-04-06T00:08:21.114Z,97866.27
2019-04-06T00:09:29.090Z,97864.07
2019-04-06T00:10:37.363Z,97862.73
2019-04-06T00:11:45.815Z,97863.40
2019-04-06T00:12:53.961Z,97864.50
2019-04-06T00:14:02.011Z,97863.80
2019-04-06T00:15:10.454Z,97867.93
2019-04-06T00:16:19.065Z,97867.43
2019-04-06T00:17:27.371Z,97865.80
2019-04-06T00:18:35.620Z,97870.97
2019-04-06T00:19:44.075Z,97867.30
2019-04-06T00:20:52.513Z,97876.80
2019-04-06T00:22:00.962Z,97867.34
2019-04-06T00:23:09.421Z,97858.84
2019-04-06T00:24:17.585Z,97862.00
2019-04-06T00:25:25.736Z,97855.47
2019-04-06T00:26:34.031Z,97861.97
2019-04-06T00:27:42.138Z,97858.94
2019-04-06T00:28:50.487Z,97856.47
2019-04-06T00:29:59.145Z,97859.47
2019-04-06T00:31:24.985Z,97855.30
2019-04-06T00:32:35.106Z,97858.47
2019-04-06T00:33:43.375Z,97859.30
2019-04-06T00:34:51.594Z,97856.80
2019-04-06T00:36:00.111Z,97866.30
2019-04-06T00:37:08.204Z,97861.97
2019-04-06T00:38:16.914Z,97860.97
2019-04-06T00:39:25.004Z,97859.13
2019-04-06T00:40:33.122Z,97859.13
2019-04-06T00:41:41.432Z,97865.27
2019-04-06T00:42:49.527Z,97861.42
2019-04-06T00:43:57.802Z,97856.09
2019-04-06T00:45:07.863Z,97853.09
2019-04-06T00:46:16.611Z,97859.09
2019-04-06T00:47:24.973Z,97852.09
2019-04-06T00:48:33.072Z,97858.09
2019-04-06T00:49:41.142Z,97859.09
2019-04-06T00:50:49.373Z,97861.72
2019-04-06T00:51:57.389Z,97859.39
2019-04-06T00:53:05.584Z,97857.72
2019-04-06T00:54:13.862Z,97853.05
2019-04-06T00:55:22.510Z,97854.39
2019-04-06T00:56:30.514Z,97858.39
2019-04-06T00:57:38.592Z,97859.73
2019-04-06T00:58:46.707Z,97856.43
2019-04-06T00:59:54.951Z,97851.93
2019-04-06T01:01:03.171Z,97853.59
2019-04-06T01:02:11.567Z,97860.09
2019-04-06T01:03:20.218Z,97854.77
2019-04-06T01:04:28.797Z,97851.23
2019-04-06T01:05:36.889Z,97852.06
2019-04-06T01:06:45.368Z,97849.72
2019-04-06T01:07:53.624Z,97848.72
2019-04-06T01:09:02.161Z,97851.72
2019-04-06T01:10:10.734Z,97847.23
2019-04-06T01:11:19.405Z,97852.39
2019-04-06T01:12:27.919Z,97853.55
2019-04-06T01:13:36.108Z,97852.56
2019-04-06T01:14:44.341Z,97851.19
2019-04-06T01:15:52.638Z,97849.02
2019-04-06T01:17:00.839Z,97848.84
2019-04-06T01:18:09.361Z,97854.68
2019-04-06T01:19:17.984Z,97853.31
2019-04-06T01:20:25.968Z,97853.94
2019-04-06T01:21:34.115Z,97857.44
2019-04-06T01:22:42.398Z,97855.09
2019-04-06T01:23:50.718Z,97856.59
2019-04-06T01:24:58.832Z,97859.75
2019-04-06T01:26:07.789Z,97856.25
2019-04-06T01:27:16.174Z,97855.42
2019-04-06T01:28:24.438Z,97862.38
2019-04-06T01:29:32.618Z,97858.20
2019-04-06T01:30:40.730Z,97864.53
2019-04-06T01:31:49.135Z,97862.54
2019-04-06T01:32:57.194Z,97863.71
2019-04-06T01:34:05.678Z,97856.75
2019-04-06T01:35:13.890Z,97859.59
2019-04-06T01:36:22.124Z,97857.76
2019-04-06T01:37:30.646Z,97857.26
2019-04-06T01:38:38.847Z,97857.59
2019-04-06T01:39:47.007Z,97857.59
2019-04-06T01:40:55.245Z,97858.09
2019-04-06T01:42:03.506Z,97858.59
2019-04-06T01:43:11.738Z,97853.39
2019-04-06T01:44:19.662Z,97851.42
2019-04-06T01:45:27.838Z,97848.59
2019-04-06T01:46:36.068Z,97845.77
2019-04-06T01:47:44.514Z,97838.61
2019-04-06T01:48:52.738Z,97837.77
2019-04-06T01:50:00.871Z,97842.59
2019-04-06T01:51:09.130Z,97841.72
2019-04-06T01:52:17.541Z,97838.22
2019-04-06T01:53:25.718Z,97840.52
2019-04-06T01:54:33.917Z,97841.89
2019-04-06T01:55:41.901Z,97838.22
2019-04-06T01:56:50.147Z,97841.89
2019-04-06T01:57:58.468Z,97845.18
2019-04-06T01:59:06.647Z,97839.56
2019-04-06T02:00:16.186Z,97833.23
2019-04-06T02:01:26.026Z,97837.19
2019-04-06T02:02:35.646Z,97842.52
2019-04-06T02:03:43.956Z,97842.34
2019-04-06T02:04:51.971Z,97841.67
2019-04-06T02:06:00.276Z,97843.52
2019-04-06T02:07:08.353Z,97843.17
2019-04-06T02:08:16.501Z,97846.38
2019-04-06T02:09:24.653Z,97844.22
2019-04-06T02:10:32.743Z,97844.55
2019-04-06T02:11:41.050Z,97847.17
2019-04-06T02:12:49.319Z,97847.34
2019-04-06T02:13:57.649Z,97844.27
2019-04-06T02:15:07.801Z,97846.09
2019-04-06T02:16:16.105Z,97844.27
2019-04-06T02:17:24.804Z,97843.92
2019-04-06T02:18:32.900Z,97846.92
2019-04-06T02:19:40.970Z,97851.26
2019-04-06T02:20:49.155Z,97843.14
2019-04-06T02:21:57.599Z,97842.30
2019-04-06T02:23:05.707Z,97843.77
2019-04-06T02:24:14.003Z,97845.93
2019-04-06T02:25:22.421Z,97846.42
2019-04-06T02:26:31.316Z,97846.75
2019-04-06T02:27:39.727Z,97851.26
2019-04-06T02:28:47.982Z,97846.30
2019-04-06T02:30:01.171Z,97843.63
2019-04-06T02:31:14.588Z,97840.84
2019-04-06T02:32:37.017Z,97841.84
2019-04-06T02:34:03.144Z,97843.27
2019-04-06T02:35:14.031Z,97837.11
2019-04-06T02:36:29.744Z,97835.44
2019-04-06T02:37:39.345Z,97836.11
2019-04-06T02:38:49.148Z,97843.14
2019-04-06T02:39:58.759Z,97829.10
2019-04-06T02:41:17.466Z,97839.44
2019-04-06T02:42:30.274Z,97833.44
2019-04-06T02:43:42.300Z,97833.11
2019-04-06T02:44:50.437Z,97833.11
2019-04-06T02:45:59.106Z,97838.42
2019-04-06T02:47:07.524Z,97834.21
2019-04-06T02:48:15.998Z,97836.87
2019-04-06T02:49:24.533Z,97835.84
2019-04-06T02:50:33.069Z,97836.00
2019-04-06T02:51:41.359Z,97833.33
2019-04-06T02:52:49.451Z,97832.62
2019-04-06T02:53:57.705Z,97831.49
2019-04-06T02:55:06.630Z,97834.33
2019-04-06T02:56:14.949Z,97840.48
2019-04-06T02:57:23.139Z,97839.98
2019-04-06T02:58:31.692Z,97836.27
2019-04-06T02:59:39.860Z,97844.75
2019-04-06T03:00:48.064Z,97839.98
2019-04-06T03:01:56.185Z,97846.98
2019-04-06T03:03:04.443Z,97850.14
2019-04-06T03:04:12.864Z,97847.81
2019-04-06T03:05:21.251Z,97844.66
2019-04-06T03:06:29.759Z,97851.18
2019-04-06T03:07:38.169Z,97848.02
2019-04-06T03:08:47.048Z,97842.53
2019-04-06T03:09:55.385Z,97849.02
2019-04-06T03:11:03.680Z,97848.52
2019-04-06T03:12:11.984Z,97844.66
2019-04-06T03:13:20.266Z,97845.15
2019-04-06T03:14:28.894Z,97844.30
2019-04-06T03:15:37.664Z,97843.98
2019-04-06T03:16:45.792Z,97847.64
2019-04-06T03:17:54.124Z,97837.31
2019-04-06T03:19:02.204Z,97847.75
2019-04-06T03:20:10.512Z,97844.46
2019-04-06T03:21:19.291Z,97856.73
2019-04-06T03:22:27.891Z,97856.39
2019-04-06T03:23:49.665Z,97857.88
2019-04-06T03:24:46.064Z,97864.20
2019-04-06T03:25:54.560Z,97861.48
2019-04-06T03:27:02.946Z,97866.13
2019-04-06T03:28:11.406Z,97862.66
2019-04-06T03:29:19.596Z,97862.99
2019-04-06T03:30:28.310Z,97865.66
2019-04-06T03:31:36.566Z,97861.53
2019-04-06T03:32:44.828Z,97868.48
2019-04-06T03:33:53.170Z,97861.98
2019-04-06T03:35:01.613Z,97863.62
2019-04-06T03:36:10.173Z,97859.14
2019-04-06T03:37:18.585Z,97861.92
2019-04-06T03:38:26.971Z,97867.88
2019-04-06T03:39:35.145Z,97872.50
2019-04-06T03:40:43.326Z,97863.18
2019-04-06T03:41:51.322Z,97863.52
2019-04-06T03:43:00.576Z,97866.23
2019-04-06T03:44:09.168Z,97874.22
2019-04-06T03:45:17.333Z,97884.87
2019-04-06T03:46:26.051Z,97888.34
2019-04-06T03:47:34.181Z,97876.65
2019-04-06T03:48:42.369Z,97877.82
2019-04-06T03:49:50.718Z,97883.64
2019-04-06T03:50:58.951Z,97879.80
2019-04-06T03:52:07.894Z,97872.81
2019-04-06T03:53:16.204Z,97877.45
2019-04-06T03:54:24.466Z,97873.16
2019-04-06T03:55:33.099Z,97870.83
2019-04-06T03:56:41.301Z,97873.59
2019-04-06T03:57:49.354Z,97865.77
2019-04-06T03:58:57.528Z,97860.78
2019-04-06T04:00:06.824Z,97860.66
2019-04-06T04:01:15.226Z,97855.28
2019-04-06T04:02:24.000Z,97857.94
2019-04-06T04:03:32.436Z,97842.08
2019-04-06T04:04:40.932Z,97844.12
2019-04-06T04:05:48.991Z,97848.11
2019-04-06T04:06:57.423Z,97845.70
2019-04-06T04:08:05.753Z,97846.38
2019-04-06T04:09:14.019Z,97851.98
2019-04-06T04:10:35.987Z,97847.66
2019-04-06T04:11:44.121Z,97843.14
2019-04-06T04:12:52.874Z,97843.09
2019-04-06T04:14:00.994Z,97841.23
2019-04-06T04:15:09.539Z,97838.23
2019-04-06T04:16:17.685Z,97846.00
2019-04-06T04:17:25.980Z,97846.75
2019-04-06T04:18:34.099Z,97852.04
2019-04-06T04:19:42.171Z,97847.99
2019-04-06T04:20:50.698Z,97851.33
2019-04-06T04:21:59.100Z,97849.66
2019-04-06T04:23:07.658Z,97849.75
2019-04-06T04:24:15.999Z,97852.78
2019-04-06T04:25:24.399Z,97854.64
2019-04-06T04:26:32.516Z,97866.94
2019-04-06T04:27:41.942Z,97865.92
2019-04-06T04:28:50.334Z,97876.56
2019-04-06T04:29:58.434Z,97874.08
2019-04-06T04:31:06.753Z,97882.41
2019-04-06T04:32:14.923Z,97872.94
2019-04-06T04:33:23.537Z,97872.66
2019-04-06T04:34:32.138Z,97866.36
2019-04-06T04:35:40.711Z,97868.27
2019-04-06T04:36:49.075Z,97875.23
2019-04-06T04:37:57.410Z,97863.76
2019-04-06T04:39:08.139Z,97871.39
2019-04-06T04:40:16.679Z,97877.17
2019-04-06T04:41:24.713Z,97883.14
2019-04-06T04:42:32.765Z,97875.81
2019-04-06T04:43:41.525Z,97873.19
2019-04-06T04:44:49.830Z,97874.17
2019-04-06T04:45:58.038Z,97871.58
2019-04-06T04:47:06.247Z,97875.51
2019-04-06T04:48:14.587Z,97872.27
2019-04-06T04:49:22.771Z,97879.74
2019-04-06T04:50:31.006Z,97894.52
2019-04-06T04:51:39.533Z,97916.63
2019-04-06T04:52:47.946Z,97927.76
2019-04-06T04:53:55.972Z,97912.48
2019-04-06T04:55:05.057Z,97906.25
2019-04-06T04:56:13.494Z,97909.65
2019-04-06T04:57:21.923Z,97903.03
2019-04-06T04:58:30.107Z,97906.65
2019-04-06T04:59:38.546Z,97900.00
2019-04-06T05:00:46.924Z,97901.61
2019-04-06T05:01:55.231Z,97905.45
2019-04-06T05:03:03.891Z,97904.27
2019-04-06T05:04:12.489Z,97917.29
2019-04-06T05:05:21.034Z,97915.31
2019-04-06T05:06:29.421Z,97914.03
2019-04-06T05:07:38.234Z,97907.73
2019-04-06T05:08:46.313Z,97908.50
2019-04-06T05:09:54.563Z,97909.98
2019-04-06T05:11:02.753Z,97912.30
2019-04-06T05:12:10.927Z,97917.77
2019-04-06T05:13:19.471Z,97917.43
2019-04-06T05:15:04.152Z,97911.80
2019-04-06T05:16:16.016Z,97913.14
2019-04-06T05:17:24.308Z,97905.16
2019-04-06T05:18:33.080Z,97907.33
2019-04-06T05:19:41.375Z,97912.06
2019-04-06T05:20:49.495Z,97902.94
2019-04-06T05:21:57.689Z,97901.58
2019-04-06T05:23:05.744Z,97901.73
2019-04-06T05:24:14.264Z,97903.14
2019-04-06T05:25:22.588Z,97899.84
2019-04-06T05:26:37.830Z,97885.86
2019-04-06T05:27:51.246Z,97894.86
2019-04-06T05:28:52.643Z,97900.64
2019-04-06T05:30:01.156Z,97896.89
2019-04-06T05:31:09.712Z,97897.97
2019-04-06T05:32:17.775Z,97896.73
2019-04-06T05:33:26.125Z,97889.06
2019-04-06T05:34:34.457Z,97890.39
2019-04-06T05:35:43.035Z,97900.72
2019-04-06T05:36:51.428Z,97909.48
2019-04-06T05:38:00.110Z,97911.47
2019-04-06T05:39:08.445Z,97916.06
2019-04-06T05:40:17.191Z,97926.46
2019-04-06T05:41:25.665Z,97918.59
2019-04-06T05:42:33.762Z,97922.77
2019-04-06T05:43:42.103Z,97917.79
2019-04-06T05:44:50.402Z,97915.78
2019-04-06T05:45:59.159Z,97914.06
2019-04-06T05:47:07.630Z,97905.73
2019-04-06T05:48:15.775Z,97906.08
2019-04-06T05:49:24.154Z,97896.89
2019-04-06T05:50:32.754Z,97892.94
2019-04-06T05:51:40.919Z,97891.86
2019-04-06T05:52:49.128Z,97894.22
2019-04-06T05:53:57.969Z,97886.95
2019-04-06T05:55:07.275Z,97876.66
2019-04-06T05:56:15.779Z,97873.19
2019-04-06T05:57:24.683Z,97865.92
2019-04-06T05:58:33.086Z,97871.61
2019-04-06T05:59:41.625Z,97873.16
2019-04-06T06:00:50.069Z,97878.16
2019-04-06T06:01:58.144Z,97862.70
2019-04-06T06:03:06.360Z,97863.02
2019-04-06T06:04:14.928Z,97859.80
2019-04-06T06:05:23.642Z,97862.17
2019-04-06T06:06:32.761Z,97859.86
2019-04-06T06:07:41.273Z,97871.67
2019-04-06T06:08:49.509Z,97885.80
2019-04-06T06:09:58.063Z,97886.64
2019-04-06T06:11:06.736Z,97891.80
2019-04-06T06:12:15.986Z,97890.44
2019-04-06T06:13:24.545Z,97888.65
2019-04-06T06:14:33.024Z,97893.11
2019-04-06T06:15:41.412Z,97902.54
2019-04-06T06:16:50.165Z,97907.33
2019-04-06T06:17:58.696Z,97904.02
2019-04-06T06:19:06.970Z,97896.02
2019-04-06T06:20:16.186Z,97906.65
2019-04-06T06:21:24.438Z,97906.09
2019-04-06T06:22:32.668Z,97908.10
2019-04-06T06:23:40.841Z,97900.50
2019-04-06T06:24:49.316Z,97900.00
2019-04-06T06:25:57.565Z,97902.17
2019-04-06T06:27:06.534Z,97900.38
2019-04-06T06:28:15.565Z,97907.67
2019-04-06T06:29:24.641Z,97900.25
2019-04-06T06:30:33.620Z,97897.19
2019-04-06T06:31:42.081Z,97891.63
2019-04-06T06:32:50.525Z,97898.27
2019-04-06T06:33:58.974Z,97890.44
2019-04-06T06:35:08.320Z,97885.50
2019-04-06T06:36:16.664Z,97888.77
2019-04-06T06:37:25.184Z,97887.38
2019-04-06T06:38:34.314Z,97896.29
2019-04-06T06:39:45.147Z,97901.45
2019-04-06T06:40:53.453Z,97900.50
2019-04-06T06:42:02.071Z,97899.63
2019-04-06T06:43:10.669Z,97894.87
2019-04-06T06:44:19.161Z,97890.22
2019-04-06T06:45:27.474Z,97883.97
2019-04-06T06:46:36.295Z,97892.19
2019-04-06T06:47:44.937Z,97899.68
2019-04-06T06:48:53.311Z,97917.88
2019-04-06T06:50:02.024Z,97908.89
2019-04-06T06:51:10.982Z,97917.73
2019-04-06T06:52:19.337Z,97922.31
2019-04-06T06:53:27.996Z,97920.14
2019-04-06T06:54:36.463Z,97911.17
2019-04-06T06:55:45.044Z,97918.06
2019-04-06T06:56:53.553Z,97912.61
2019-04-06T06:58:01.888Z,97918.89
2019-04-06T06:59:10.332Z,97919.86
2019-04-06T07:00:19.203Z,97912.16
2019-04-06T07:01:28.163Z,97914.64
2019-04-06T07:02:36.780Z,97914.80
2019-04-06T07:03:45.343Z,97912.81
2019-04-06T07:04:54.093Z,97908.72
2019-04-06T07:06:02.444Z,97907.08
2019-04-06T07:07:11.012Z,97903.47
2019-04-06T07:08:19.586Z,97901.33
2019-04-06T07:09:28.280Z,97899.39
2019-04-06T07:10:36.777Z,97901.11
2019-04-06T07:11:45.292Z,97897.78
2019-04-06T07:12:53.526Z,97898.14
2019-04-06T07:14:02.592Z,97892.86
2019-04-06T07:15:12.456Z,97884.59
2019-04-06T07:16:20.951Z,97896.27
2019-04-06T07:17:29.330Z,97897.58
2019-04-06T07:18:37.850Z,97895.25
2019-04-06T07:19:46.781Z,97899.09
2019-04-06T07:20:55.299Z,97902.13
2019-04-06T07:22:03.787Z,97903.89
2019-04-06T07:23:12.116Z,97899.41
2019-04-06T07:24:20.409Z,97905.73
2019-04-06T07:25:29.017Z,97903.56
2019-04-06T07:26:37.870Z,97902.85
2019-04-06T07:27:46.328Z,97898.50
2019-04-06T07:28:54.748Z,97912.44
2019-04-06T07:30:03.135Z,97910.93
2019-04-06T07:31:12.413Z,97918.77
2019-04-06T07:32:20.932Z,97915.27
2019-04-06T07:33:29.224Z,97911.11
2019-04-06T07:34:37.391Z,97910.27
2019-04-06T07:35:46.075Z,97917.98
2019-04-06T07:36:54.686Z,97919.33
2019-04-06T07:38:03.085Z,97922.98
2019-04-06T07:39:11.421Z,97922.20
2019-04-06T07:40:19.854Z,97922.38
2019-04-06T07:41:28.238Z,97924.23
2019-04-06T07:42:36.898Z,97914.95
2019-04-06T07:43:45.620Z,97913.35
2019-04-06T07:44:53.915Z,97913.73
2019-04-06T07:46:01.920Z,97915.45
2019-04-06T07:47:10.602Z,97910.62
2019-04-06T07:48:18.824Z,97902.51
2019-04-06T07:49:27.026Z,97912.05
2019-04-06T07:50:35.510Z,97913.72
2019-04-06T07:51:43.867Z,97904.06
2019-04-06T07:52:52.232Z,97912.84
2019-04-06T07:54:00.749Z,97913.70
2019-04-06T07:55:09.665Z,97901.84
2019-04-06T07:56:20.463Z,97905.84
2019-04-06T07:57:28.316Z,97911.66
2019-04-06T07:58:47.487Z,97912.78
2019-04-06T07:59:47.153Z,97913.98
2019-04-06T08:00:55.370Z,97914.45
2019-04-06T08:02:03.712Z,97922.95
2019-04-06T08:03:12.075Z,97930.81
2019-04-06T08:04:20.322Z,97945.47
2019-04-06T08:05:28.903Z,97947.47
2019-04-06T08:06:37.710Z,97949.48
2019-04-06T08:07:46.622Z,97951.13
2019-04-06T08:08:55.195Z,97941.64
2019-04-06T08:10:03.920Z,97943.81
2019-04-06T08:11:12.682Z,97946.80
2019-04-06T08:12:21.216Z,97940.42
2019-04-06T08:13:29.733Z,97943.25
2019-04-06T08:14:38.256Z,97937.34
2019-04-06T08:15:46.789Z,97941.70
2019-04-06T08:16:55.426Z,97938.08
2019-04-06T08:18:03.881Z,97941.42
2019-04-06T08:19:12.651Z,97942.25
2019-04-06T08:20:21.214Z,97951.73
2019-04-06T08:21:30.314Z,97950.42
2019-04-06T08:22:38.788Z,97948.47
2019-04-06T08:23:47.570Z,97940.27
2019-04-06T08:24:55.987Z,97943.97
2019-04-06T08:26:04.323Z,97935.41
2019-04-06T08:27:12.706Z,97940.63
2019-04-06T08:28:21.392Z,97937.15
2019-04-06T08:29:30.142Z,97933.16
2019-04-06T08:30:45.310Z,97931.03
2019-04-06T08:31:48.920Z,97939.04
2019-04-06T08:32:57.189Z,97938.70
2019-04-06T08:34:05.623Z,97932.48
2019-04-06T08:35:24.766Z,97932.81
2019-04-06T08:36:24.280Z,97920.83
2019-04-06T08:37:32.405Z,97928.16
2019-04-06T08:38:40.878Z,97925.16
2019-04-06T08:39:49.548Z,97932.70
2019-04-06T08:40:58.205Z,97933.71
2019-04-06T08:42:06.191Z,97935.71
2019-04-06T08:43:15.311Z,97931.54
2019-04-06T08:44:23.687Z,97938.54
2019-04-06T08:45:32.019Z,97936.36
2019-04-06T08:46:40.898Z,97926.53
2019-04-06T08:47:49.172Z,97926.67
2019-04-06T08:48:57.867Z,97933.88
2019-04-06T08:50:10.206Z,97934.09
2019-04-06T08:51:18.566Z,97932.27
2019-04-06T08:52:26.914Z,97935.66
2019-04-06T08:53:34.957Z,97931.53
2019-04-06T08:54:43.357Z,97936.07
2019-04-06T08:55:52.378Z,97937.08
2019-04-06T08:57:00.675Z,97929.41
2019-04-06T08:58:08.983Z,97936.08
2019-04-06T08:59:17.389Z,97944.30
2019-04-06T09:00:25.788Z,97945.46
2019-04-06T09:01:34.352Z,97947.45
2019-04-06T09:02:42.739Z,97945.13
2019-04-06T09:03:51.429Z,97945.29
2019-04-06T09:04:59.667Z,97948.13
2019-04-06T09:06:07.959Z,97943.30
2019-04-06T09:07:16.216Z,97947.97
2019-04-06T09:08:24.745Z,97938.13
2019-04-06T09:09:32.919Z,97933.00
2019-04-06T09:10:41.543Z,97943.55
2019-04-06T09:11:50.358Z,97951.88
2019-04-06T09:12:58.490Z,97947.55
2019-04-06T09:14:06.973Z,97936.22
2019-04-06T09:15:18.646Z,97931.71
2019-04-06T09:16:26.989Z,97939.75
2019-04-06T09:17:35.435Z,97938.25
2019-04-06T09:18:43.879Z,97923.25
2019-04-06T09:19:52.335Z,97920.61
2019-04-06T09:21:00.563Z,97919.62
2019-04-06T09:22:08.841Z,97919.81
2019-04-06T09:23:17.334Z,97928.66
2019-04-06T09:24:26.533Z,97926.82
2019-04-06T09:25:35.129Z,97919.69
2019-04-06T09:26:43.602Z,97922.19
2019-04-06T09:27:51.890Z,97920.84
2019-04-06T09:29:01.231Z,97921.19
2019-04-06T09:30:10.433Z,97918.88
2019-04-06T09:31:18.826Z,97915.05
2019-04-06T09:32:27.054Z,97918.55
2019-04-06T09:33:35.435Z,97929.75
2019-04-06T09:34:44.323Z,97924.08
2019-04-06T09:35:53.397Z,97923.94
2019-04-06T09:37:02.086Z,97933.78
2019-04-06T09:38:11.979Z,97936.98
2019-04-06T09:39:20.245Z,97938.17
2019-04-06T09:40:28.472Z,97940.03
2019-04-06T09:41:37.139Z,97932.86
2019-04-06T09:42:45.689Z,97936.70
2019-04-06T09:43:54.246Z,97947.23
2019-04-06T09:45:08.170Z,97939.89
2019-04-06T09:46:30.662Z,97934.73
2019-04-06T09:47:49.308Z,97929.25
2019-04-06T09:49:08.198Z,97928.59
2019-04-06T09:50:16.144Z,97936.79
2019-04-06T09:51:41.000Z,97932.97
2019-04-06T09:52:59.741Z,97933.13
2019-04-06T09:54:22.895Z,97929.13
2019-04-06T09:55:33.049Z,97929.29
2019-04-06T09:56:59.255Z,97922.28
2019-04-06T09:58:09.341Z,97930.64
2019-04-06T09:59:37.186Z,97925.30
2019-04-06T10:00:47.073Z,97931.81
2019-04-06T10:02:02.769Z,97927.95
2019-04-06T10:03:29.105Z,97933.49
2019-04-06T10:04:55.135Z,97937.16
2019-04-06T10:06:17.237Z,97933.48
2019-04-06T10:07:25.145Z,97934.32
2019-04-06T10:08:41.130Z,97936.98
2019-04-06T10:09:51.027Z,97955.52
2019-04-06T10:11:08.172Z,97956.71
2019-04-06T10:12:20.556Z,97953.19
2019-04-06T10:13:31.285Z,97935.63
2019-04-06T10:14:40.962Z,97941.17
2019-04-06T10:15:54.788Z,97937.99
2019-04-06T10:17:13.952Z,97936.48
2019-04-06T10:18:26.240Z,97941.48
2019-04-06T10:19:39.988Z,97941.81
2019-04-06T10:21:06.444Z,97954.86
2019-04-06T10:22:32.321Z,97946.33
2019-04-06T10:23:45.826Z,97939.00
2019-04-06T10:25:01.017Z,97942.49
2019-04-06T10:26:13.677Z,97948.00
2019-04-06T10:27:36.753Z,97945.50
2019-04-06T10:29:02.021Z,97949.00
2019-04-06T10:30:13.721Z,97948.83
2019-04-06T10:31:39.891Z,97945.84
2019-04-06T10:33:00.317Z,97947.02
2019-04-06T10:34:10.289Z,97940.64
2019-04-06T10:35:36.575Z,97946.02
2019-04-06T10:36:55.882Z,97943.17
2019-04-06T10:38:05.808Z,97942.00
2019-04-06T10:39:18.693Z,97942.66
2019-04-06T10:40:45.154Z,97942.81
2019-04-06T10:42:07.330Z,97946.30
2019-04-06T10:43:24.274Z,97940.42
2019-04-06T10:44:36.719Z,97941.56
2019-04-06T10:46:00.096Z,97945.25
2019-04-06T10:47:10.296Z,97950.89
2019-04-06T10:48:28.855Z,97951.22
2019-04-06T10:49:44.786Z,97952.38
2019-04-06T10:50:58.496Z,97952.85
2019-04-06T10:52:20.487Z,97953.17
2019-04-06T10:53:40.327Z,97951.84
2019-04-06T10:55:07.029Z,97951.52
2019-04-06T10:56:18.106Z,97950.50
2019-04-06T10:57:26.099Z,97953.86
2019-04-06T10:58:35.738Z,97949.52
2019-04-06T11:00:01.499Z,97956.22
2019-04-06T11:01:25.151Z,97960.23
2019-04-06T11:02:51.496Z,97965.27
2019-04-06T11:04:01.364Z,97958.24
2019-04-06T11:05:18.901Z,97955.74
2019-04-06T11:06:41.062Z,97955.89
2019-04-06T11:07:51.161Z,97962.94
2019-04-06T11:09:17.196Z,97963.59
2019-04-06T11:10:27.136Z,97961.42
2019-04-06T11:11:35.138Z,97959.76
2019-04-06T11:13:01.650Z,97958.42
2019-04-06T11:14:12.108Z,97950.06
2019-04-06T11:15:37.261Z,97940.69
2019-04-06T11:16:48.201Z,97936.35
2019-04-06T11:18:14.583Z,97934.00
2019-04-06T11:19:33.192Z,97928.83
2019-04-06T11:20:45.912Z,97926.51
2019-04-06T11:21:54.040Z,97923.83
2019-04-06T11:23:15.935Z,97921.98
2019-04-06T11:24:23.727Z,97933.70
2019-04-06T11:25:34.653Z,97943.41
2019-04-06T11:26:43.392Z,97948.94
2019-04-06T11:28:03.705Z,97953.63
2019-04-06T11:29:19.586Z,97955.98
2019-04-06T11:30:30.656Z,97955.30
2019-04-06T11:31:43.251Z,97948.31
2019-04-06T11:33:11.248Z,97947.30
2019-04-06T11:34:25.661Z,97957.81
2019-04-06T11:35:43.358Z,97962.66
2019-04-06T11:36:55.810Z,97963.86
2019-04-06T11:38:21.985Z,97959.34
2019-04-06T11:39:48.287Z,97959.02
2019-04-06T11:41:03.769Z,97957.64
2019-04-06T11:42:13.543Z,97959.31
2019-04-06T11:43:26.130Z,97956.16
2019-04-06T11:44:48.149Z,97955.14
2019-04-06T11:45:58.216Z,97958.51
2019-04-06T11:47:09.188Z,97950.48
2019-04-06T11:48:19.206Z,97954.48
2019-04-06T11:49:29.886Z,97947.32
2019-04-06T11:52:03.029Z,97942.30
2019-04-06T11:53:19.469Z,97938.61
2019-04-06T11:54:44.893Z,97936.94
2019-04-06T11:55:58.523Z,97931.27
2019-04-06T11:57:06.634Z,97924.58
2019-04-06T11:58:28.910Z,97919.22
2019-04-06T11:59:41.666Z,97923.56
2019-04-06T12:00:52.411Z,97930.91
2019-04-06T12:02:18.273Z,97943.45
2019-04-06T12:03:37.020Z,97950.80
2019-04-06T12:04:48.012Z,97963.17
2019-04-06T12:05:58.237Z,97966.17
2019-04-06T12:07:15.612Z,97963.34
2019-04-06T12:08:34.123Z,97963.34
2019-04-06T12:09:57.837Z,97967.72
2019-04-06T12:11:14.276Z,97968.04
2019-04-06T12:12:40.831Z,97967.71
2019-04-06T12:13:54.284Z,97975.41
2019-04-06T12:15:07.184Z,97979.27
2019-04-06T12:16:19.847Z,97983.79
2019-04-06T12:17:42.024Z,97988.63
2019-04-06T12:18:54.775Z,97988.29
2019-04-06T12:20:13.426Z,97970.08
2019-04-06T12:21:29.407Z,97951.20
2019-04-06T12:22:40.639Z,97952.71
2019-04-06T12:23:59.633Z,97941.83
2019-04-06T12:25:27.097Z,97937.15
2019-04-06T12:26:53.161Z,97935.81
2019-04-06T12:28:03.169Z,97932.12
2019-04-06T12:29:19.802Z,97935.30
2019-04-06T12:30:37.327Z,97930.13
2019-04-06T12:31:59.135Z,97924.95
2019-04-06T12:33:15.057Z,97920.11
2019-04-06T12:34:27.432Z,97924.45
2019-04-06T12:35:37.042Z,97925.11
2019-04-06T12:37:28.898Z,97917.58
2019-04-06T12:38:41.798Z,97910.23
2019-04-06T12:40:00.517Z,97910.75
2019-04-06T12:41:19.802Z,97908.58
2019-04-06T12:42:29.686Z,97905.23
2019-04-06T12:43:51.903Z,97897.20
2019-04-06T12:45:09.226Z,97895.54
2019-04-06T12:46:22.603Z,97893.19
2019-04-06T12:47:48.419Z,97899.38
2019-04-06T12:49:14.548Z,97897.89
2019-04-06T12:50:40.794Z,97899.88
2019-04-06T12:51:51.014Z,97901.89
2019-04-06T12:52:59.165Z,97909.89
2019-04-06T12:54:25.110Z,97907.58
2019-04-06T12:55:33.805Z,97913.07
2019-04-06T12:56:47.082Z,97914.58
2019-04-06T12:58:13.034Z,97920.94
2019-04-06T12:59:40.857Z,97929.80
2019-04-06T13:00:54.507Z,97947.68
2019-04-06T13:02:04.894Z,97961.53
2019-04-06T13:03:15.077Z,97978.42
2019-04-06T13:04:25.144Z,97987.95
2019-04-06T13:05:33.562Z,97991.62
2019-04-06T13:06:53.361Z,97996.09
2019-04-06T13:08:08.864Z,98002.25
2019-04-06T13:09:19.707Z,98004.40
2019-04-06T13:10:30.199Z,98002.73
2019-04-06T13:11:49.369Z,98001.20
2019-04-06T13:13:03.719Z,98002.04
2019-04-06T13:14:20.390Z,97995.98
2019-04-06T13:15:33.173Z,97982.45
2019-04-06T13:16:43.568Z,97981.55
2019-04-06T13:17:58.280Z,97972.78
2019-04-06T13:19:21.413Z,97967.75
2019-04-06T13:20:41.290Z,97959.74
2019-04-06T13:22:06.017Z,97962.38
2019-04-06T13:23:16.313Z,97961.75
2019-04-06T13:24:26.149Z,97960.08
2019-04-06T13:25:53.662Z,97960.41
2019-04-06T13:27:01.737Z,97962.75
2019-04-06T13:28:14.789Z,97962.08
2019-04-06T13:29:29.150Z,97963.74
2019-04-06T13:30:44.960Z,97964.74
2019-04-06T13:32:11.234Z,97967.41
2019-04-06T13:33:19.367Z,97970.75
2019-04-06T13:34:30.171Z,97972.25
2019-04-06T13:35:56.566Z,97969.38
2019-04-06T13:37:04.565Z,97967.71
2019-04-06T13:38:15.115Z,97967.47
2019-04-06T13:39:28.983Z,97963.30
2019-04-06T13:40:43.030Z,97965.47
2019-04-06T13:41:52.479Z,97955.97
2019-04-06T13:43:05.189Z,97959.50
2019-04-06T13:44:25.279Z,97959.34
2019-04-06T13:45:36.245Z,97954.30
2019-04-06T13:46:49.336Z,97954.97
2019-04-06T13:48:17.446Z,97955.50
2019-04-06T13:49:28.269Z,97955.00
2019-04-06T13:50:54.422Z,97957.17
2019-04-06T13:52:14.383Z,97955.20
2019-04-06T13:53:40.164Z,97947.37
2019-04-06T13:55:05.388Z,97952.23