createdAt,value
2023-05-22T00:02:01.521Z,0.00
2023-05-22T00:07:21.674Z,0.00
2023-05-22T00:12:14.010Z,0.00
2023-05-22T00:17:14.169Z,0.00
2023-05-22T00:22:13.897Z,0.00
2023-05-22T00:27:13.863Z,0.00
2023-05-22T00:32:13.812Z,0.00
2023-05-22T00:37:13.701Z,0.00
2023-05-22T00:42:13.613Z,0.00
2023-05-22T00:47:13.601Z,0.00
2023-05-22T00:52:13.516Z,0.00
2023-05-22T00:57:13.428Z,0.00
2023-05-22T01:02:13.531Z,0.00
2023-05-22T01:07:13.315Z,0.00
2023-05-22T01:12:13.211Z,0.00
2023-05-22T01:17:13.177Z,0.00
2023-05-22T01:22:13.149Z,0.00
2023-05-22T01:27:13.102Z,0.00
2023-05-22T01:32:12.976Z,0.00
2023-05-22T01:37:12.914Z,0.00
2023-05-22T01:42:12.838Z,0.00
2023-05-22T01:47:12.796Z,0.00
2023-05-22T01:52:12.714Z,0.00
2023-05-22T01:57:12.697Z,0.00
2023-05-22T02:02:12.691Z,0.00
2023-05-22T02:07:12.662Z,0.00
2023-05-22T02:12:12.461Z,0.00
2023-05-22T02:17:12.389Z,0.00
2023-05-22T02:22:12.308Z,0.00
2023-05-22T02:27:12.237Z,0.00
2023-05-22T02:32:12.157Z,0.00
2023-05-22T02:37:12.139Z,0.00
2023-05-22T02:42:12.013Z,0.00
2023-05-22T02:47:12.030Z,0.00
2023-05-22T02:52:11.908Z,0.00
2023-05-22T02:57:11.829Z,0.00
2023-05-22T03:02:11.811Z,0.00
2023-05-22T03:07:11.761Z,0.00
2023-05-22T03:12:11.601Z,0.00
2023-05-22T03:17:11.589Z,0.00
2023-05-22T03:22:11.493Z,0.00
2023-05-22T03:27:11.432Z,0.00
2023-05-22T03:32:11.355Z,0.00
2023-05-22T03:37:11.320Z,0.00
2023-05-22T03:42:11.249Z,0.00
2023-05-22T03:47:11.181Z,0.00
2023-05-22T03:52:11.129Z,5.62
2023-05-22T03:57:11.146Z,5.62
2023-05-22T04:02:13.026Z,5.62
2023-05-22T04:07:10.919Z,11.25
2023-05-22T04:12:10.822Z,11.25
2023-05-22T04:17:23.060Z,11.25
2023-05-22T04:22:14.316Z,16.88
2023-05-22T04:27:14.286Z,22.50
2023-05-22T04:32:14.195Z,22.50
2023-05-22T04:37:14.113Z,28.12
2023-05-22T04:42:14.084Z,28.12
2023-05-22T04:47:13.982Z,33.75
2023-05-22T04:52:13.938Z,39.38
2023-05-22T04:57:13.857Z,45.00
2023-05-22T05:02:13.853Z,50.62
2023-05-22T05:07:13.771Z,50.62
2023-05-22T05:12:13.660Z,56.25
2023-05-22T05:17:13.578Z,61.88
2023-05-22T05:22:13.527Z,61.88
2023-05-22T05:27:13.442Z,61.88
2023-05-22T05:32:13.487Z,67.50
2023-05-22T05:37:13.332Z,73.12
2023-05-22T05:42:13.284Z,84.38
2023-05-22T05:47:13.175Z,95.62
2023-05-22T05:52:13.143Z,90.00
2023-05-22T05:57:13.056Z,73.12
2023-05-22T06:02:13.083Z,61.88
2023-05-22T06:07:12.984Z,61.88
2023-05-22T06:12:12.993Z,61.88
2023-05-22T06:17:12.795Z,61.88
2023-05-22T06:22:12.792Z,67.50
2023-05-22T06:27:12.709Z,67.50
2023-05-22T06:32:12.745Z,78.75
2023-05-22T06:37:12.571Z,78.75
2023-05-22T06:42:12.644Z,73.12
2023-05-22T06:47:12.415Z,56.25
2023-05-22T06:52:12.366Z,56.25
2023-05-22T06:57:12.300Z,50.62
2023-05-22T07:02:12.326Z,56.25
2023-05-22T07:07:12.140Z,67.50
2023-05-22T07:12:12.105Z,84.38
2023-05-22T07:17:12.013Z,90.00
2023-05-22T07:22:11.958Z,112.50
2023-05-22T07:27:11.949Z,123.75
2023-05-22T07:32:11.900Z,140.62
2023-05-22T07:37:11.778Z,202.50
2023-05-22T07:42:11.788Z,230.62
2023-05-22T07:47:11.603Z,230.62
2023-05-22T07:52:11.589Z,292.50
2023-05-22T07:57:11.438Z,438.75
2023-05-22T08:02:11.570Z,416.25
2023-05-22T08:07:11.341Z,348.75
2023-05-22T08:12:11.325Z,348.75
2023-05-22T08:17:11.244Z,309.38
2023-05-22T08:22:11.264Z,393.75
2023-05-22T08:27:11.053Z,613.12
2023-05-22T08:32:11.054Z,686.25
2023-05-22T08:37:10.978Z,759.38
2023-05-22T08:42:10.894Z,450.00
2023-05-22T08:47:10.871Z,590.62
2023-05-22T08:52:10.877Z,630.00
2023-05-22T08:57:10.691Z,601.88
2023-05-22T09:02:10.628Z,579.38
2023-05-22T09:07:10.816Z,523.12
2023-05-22T09:12:10.633Z,478.12
2023-05-22T09:17:10.575Z,438.75
2023-05-22T09:22:10.456Z,410.62
2023-05-22T09:27:10.344Z,376.88
2023-05-22T09:32:10.264Z,337.50
2023-05-22T09:37:10.190Z,320.62
2023-05-22T09:42:10.127Z,292.50
2023-05-22T09:47:10.080Z,298.12
2023-05-22T09:52:09.982Z,298.12
2023-05-22T09:57:09.928Z,303.75
2023-05-22T10:02:09.910Z,303.75
2023-05-22T10:07:09.780Z,303.75
2023-05-22T10:12:09.726Z,320.62
2023-05-22T10:17:09.661Z,348.75
2023-05-22T10:22:09.593Z,331.88
2023-05-22T10:27:09.528Z,337.50
2023-05-22T10:32:09.463Z,410.62
2023-05-22T10:37:16.678Z,360.00
2023-05-22T10:42:10.381Z,410.62
2023-05-22T10:47:09.256Z,388.12
2023-05-22T10:52:09.283Z,376.88
2023-05-22T10:57:09.153Z,388.12
2023-05-22T11:02:11.678Z,388.12
2023-05-22T11:07:09.034Z,393.75
2023-05-22T11:12:08.985Z,360.00
2023-05-22T11:17:09.672Z,365.62
2023-05-22T11:22:09.271Z,393.75
2023-05-22T11:27:08.767Z,433.12
2023-05-22T11:32:08.902Z,461.25
2023-05-22T11:37:08.656Z,466.88
2023-05-22T11:42:08.578Z,405.00
2023-05-22T11:47:08.570Z,427.50
2023-05-22T11:52:08.495Z,337.50
2023-05-22T11:57:08.684Z,286.88
2023-05-22T12:02:08.283Z,264.38
2023-05-22T12:07:08.252Z,275.62
2023-05-22T12:12:08.331Z,292.50
2023-05-22T12:17:08.212Z,303.75
2023-05-22T12:22:08.119Z,270.00
2023-05-22T12:27:07.990Z,281.25
2023-05-22T12:32:07.986Z,292.50
2023-05-22T12:37:07.958Z,258.75
2023-05-22T12:42:07.827Z,258.75
2023-05-22T12:47:07.753Z,258.75
2023-05-22T12:52:07.699Z,225.00
2023-05-22T12:57:07.654Z,230.62
2023-05-22T13:02:07.537Z,230.62
2023-05-22T13:07:07.682Z,219.38
2023-05-22T13:12:07.450Z,213.75
2023-05-22T13:17:07.343Z,213.75
2023-05-22T13:22:07.281Z,208.12
2023-05-22T13:27:07.236Z,202.50
2023-05-22T13:32:07.142Z,196.88
2023-05-22T13:37:07.115Z,191.25
2023-05-22T13:42:06.999Z,163.12
2023-05-22T13:47:06.996Z,180.00
2023-05-22T13:52:06.911Z,180.00
2023-05-22T13:57:06.922Z,185.62
2023-05-22T14:02:06.909Z,174.38
2023-05-22T14:07:06.809Z,168.75
2023-05-22T14:12:06.665Z,151.88
2023-05-22T14:17:06.699Z,151.88
2023-05-22T14:22:06.557Z,157.50
2023-05-22T14:27:06.463Z,157.50
2023-05-22T14:32:06.396Z,146.25
2023-05-22T14:37:06.332Z,151.88
2023-05-22T14:42:06.276Z,135.00
2023-05-22T14:47:06.204Z,112.50
2023-05-22T14:52:06.128Z,129.38
2023-05-22T14:57:06.171Z,140.62
2023-05-22T15:02:06.102Z,146.25
2023-05-22T15:07:05.958Z,146.25
2023-05-22T15:12:05.917Z,135.00
2023-05-22T15:17:05.833Z,123.75
2023-05-22T15:22:18.414Z,118.12
2023-05-22T15:27:06.703Z,106.88
2023-05-22T15:32:05.622Z,112.50
2023-05-22T15:37:05.642Z,101.25
2023-05-22T15:42:06.831Z,101.25
2023-05-22T15:47:05.486Z,101.25
2023-05-22T15:52:05.385Z,101.25
2023-05-22T15:57:05.268Z,101.25
2023-05-22T16:02:05.250Z,106.88
2023-05-22T16:07:05.151Z,106.88
2023-05-22T16:12:05.081Z,101.25
2023-05-22T16:17:05.064Z,101.25
2023-05-22T16:22:05.013Z,101.25
2023-05-22T16:27:04.891Z,106.88
2023-05-22T16:32:04.904Z,106.88
2023-05-22T16:37:04.760Z,106.88
2023-05-22T16:42:04.707Z,101.25
2023-05-22T16:47:04.757Z,90.00
2023-05-22T16:52:04.585Z,101.25
2023-05-22T16:57:04.577Z,84.38
2023-05-22T17:02:04.464Z,78.75
2023-05-22T17:07:04.361Z,84.38
2023-05-22T17:12:04.307Z,67.50
2023-05-22T17:17:04.221Z,67.50
2023-05-22T17:22:04.166Z,61.88
2023-05-22T17:27:04.110Z,56.25
2023-05-22T17:32:04.104Z,50.62
2023-05-22T17:37:03.969Z,39.38
2023-05-22T17:42:03.919Z,33.75
2023-05-22T17:47:03.852Z,33.75
2023-05-22T17:52:03.839Z,28.12
2023-05-22T17:57:03.712Z,22.50
2023-05-22T18:02:03.705Z,22.50
2023-05-22T18:07:03.575Z,22.50
2023-05-22T18:12:03.601Z,22.50
2023-05-22T18:17:03.457Z,22.50
2023-05-22T18:22:03.347Z,22.50
2023-05-22T18:27:03.646Z,22.50
2023-05-22T18:32:03.379Z,16.88
2023-05-22T18:37:03.203Z,16.88
2023-05-22T18:42:03.119Z,16.88
2023-05-22T18:47:15.305Z,11.25
2023-05-22T18:52:07.584Z,11.25
2023-05-22T18:57:07.548Z,5.62
2023-05-22T19:02:07.457Z,5.62
2023-05-22T19:07:07.486Z,5.62
2023-05-22T19:12:07.391Z,0.00
2023-05-22T19:17:07.559Z,0.00
2023-05-22T19:22:07.246Z,0.00
2023-05-22T19:27:07.173Z,0.00
2023-05-22T19:32:07.125Z,0.00
2023-05-22T19:37:07.035Z,0.00
2023-05-22T19:42:06.909Z,0.00
2023-05-22T19:47:06.858Z,0.00
2023-05-22T19:52:06.798Z,0.00
2023-05-22T19:57:06.707Z,0.00
2023-05-22T20:02:06.682Z,0.00
2023-05-22T20:07:06.556Z,0.00
2023-05-22T20:12:06.511Z,0.00
2023-05-22T20:17:06.528Z,0.00
2023-05-22T20:22:06.377Z,0.00
2023-05-22T20:27:06.404Z,0.00
2023-05-22T20:32:06.343Z,0.00
2023-05-22T20:37:06.204Z,0.00
2023-05-22T20:42:06.105Z,0.00
2023-05-22T20:47:06.073Z,0.00
2023-05-22T20:52:06.058Z,0.00
2023-05-22T20:57:05.936Z,0.00
2023-05-22T21:02:05.879Z,0.00
2023-05-22T21:07:05.794Z,0.00
2023-05-22T21:12:05.740Z,0.00
2023-05-22T21:17:05.777Z,0.00
2023-05-22T21:22:05.586Z,0.00
2023-05-22T21:27:05.583Z,0.00
2023-05-22T21:32:05.474Z,0.00
2023-05-22T21:37:05.399Z,0.00
2023-05-22T21:42:05.322Z,0.00
2023-05-22T21:47:05.268Z,0.00
2023-05-22T21:52:05.203Z,0.00
2023-05-22T21:57:05.165Z,0.00
2023-05-22T22:02:05.100Z,0.00
2023-05-22T22:07:05.010Z,0.00
2023-05-22T22:12:05.782Z,0.00
2023-05-22T22:17:04.905Z,0.00
2023-05-22T22:22:04.787Z,0.00
2023-05-22T22:27:04.744Z,0.00
2023-05-22T22:32:04.777Z,0.00
2023-05-22T22:37:04.614Z,0.00
2023-05-22T22:42:04.565Z,0.00
2023-05-22T22:47:04.487Z,0.00
2023-05-22T22:52:04.386Z,0.00
2023-05-22T22:57:04.364Z,0.00
2023-05-22T23:02:04.319Z,0.00
2023-05-22T23:07:04.235Z,0.00
2023-05-22T23:12:04.139Z,0.00
2023-05-22T23:17:04.080Z,0.00
2023-05-22T23:22:04.036Z,0.00
2023-05-22T23:27:03.991Z,0.00
2023-05-22T23:32:03.892Z,0.00
2023-05-22T23:37:03.891Z,0.00
2023-05-22T23:42:03.787Z,0.00
2023-05-22T23:47:03.779Z,0.00
2023-05-22T23:52:03.661Z,0.00
2023-05-22T23:57:03.547Z,0.00
