createdAt,value
2017-06-25T00:00:43.784Z,17.7
2017-06-25T00:01:45.605Z,17.3
2017-06-25T00:02:47.378Z,17.0
2017-06-25T00:03:49.186Z,16.8
2017-06-25T00:04:50.941Z,17.1
2017-06-25T00:05:52.764Z,16.5
2017-06-25T00:06:54.503Z,17.2
2017-06-25T00:07:56.253Z,17.0
2017-06-25T00:08:57.971Z,17.2
2017-06-25T00:09:59.803Z,17.1
2017-06-25T00:11:01.545Z,16.8
2017-06-25T00:12:03.368Z,16.5
2017-06-25T00:13:05.114Z,17.2
2017-06-25T00:14:07.232Z,17.1
2017-06-25T00:15:08.873Z,17.0
2017-06-25T00:16:10.664Z,17.2
2017-06-25T00:17:12.407Z,17.0
2017-06-25T00:18:14.318Z,17.1
2017-06-25T00:19:16.065Z,17.2
2017-06-25T00:20:17.892Z,17.2
2017-06-25T00:21:19.631Z,17.5
2017-06-25T00:22:21.444Z,16.9
2017-06-25T00:23:23.221Z,17.2
2017-06-25T00:24:25.040Z,17.2
2017-06-25T00:25:26.793Z,17.1
2017-06-25T00:26:28.679Z,17.1
2017-06-25T00:27:30.484Z,16.8
2017-06-25T00:28:32.356Z,16.3
2017-06-25T00:29:34.145Z,16.5
2017-06-25T00:30:36.093Z,16.3
2017-06-25T00:31:38.124Z,16.3
2017-06-25T00:32:39.899Z,16.2
2017-06-25T00:33:41.629Z,15.8
2017-06-25T00:34:43.441Z,16.5
2017-06-25T00:35:45.280Z,16.4
2017-06-25T00:36:47.122Z,16.5
2017-06-25T00:37:48.854Z,16.5
2017-06-25T00:38:50.667Z,16.8
2017-06-25T00:39:52.767Z,17.1
2017-06-25T00:40:54.594Z,16.7
2017-06-25T00:41:56.360Z,16.6
2017-06-25T00:42:58.132Z,16.8
2017-06-25T00:43:59.892Z,16.8
2017-06-25T00:45:02.076Z,17.0
2017-06-25T00:46:03.786Z,16.7
2017-06-25T00:47:05.535Z,16.5
2017-06-25T00:48:07.647Z,16.3
2017-06-25T00:49:09.488Z,15.9
2017-06-25T00:50:11.287Z,16.2
2017-06-25T00:51:13.037Z,15.9
2017-06-25T00:52:14.878Z,16.0
2017-06-25T00:53:16.629Z,16.1
2017-06-25T00:54:18.294Z,16.2
2017-06-25T00:55:20.088Z,16.5
2017-06-25T00:56:21.809Z,16.0
2017-06-25T00:57:23.564Z,16.2
2017-06-25T00:58:25.323Z,16.9
2017-06-25T00:59:27.173Z,16.2
2017-06-25T01:00:28.933Z,16.4
2017-06-25T01:01:30.813Z,16.5
2017-06-25T01:02:32.547Z,16.4
2017-06-25T01:03:34.316Z,16.3
2017-06-25T01:04:36.095Z,16.1
2017-06-25T01:05:37.918Z,15.7
2017-06-25T01:06:39.727Z,16.2
2017-06-25T01:07:41.767Z,16.1
2017-06-25T01:08:43.620Z,16.6
2017-06-25T01:09:45.628Z,15.6
2017-06-25T01:10:47.470Z,15.8
2017-06-25T01:11:49.328Z,16.0
2017-06-25T01:12:51.151Z,15.7
2017-06-25T01:13:53.150Z,16.0
2017-06-25T01:14:55.122Z,16.3
2017-06-25T01:15:57.278Z,15.9
2017-06-25T01:16:59.372Z,16.1
2017-06-25T01:18:15.966Z,16.1
2017-06-25T01:19:18.022Z,16.2
2017-06-25T01:20:20.288Z,16.0
2017-06-25T01:21:23.471Z,16.2
2017-06-25T01:22:25.680Z,16.4
2017-06-25T01:23:27.966Z,16.3
2017-06-25T01:24:29.926Z,16.3
2017-06-25T01:25:31.999Z,16.2
2017-06-25T01:26:34.134Z,16.5
2017-06-25T01:27:36.430Z,16.4
2017-06-25T01:28:38.656Z,16.4
2017-06-25T01:29:41.001Z,16.4
2017-06-25T01:30:43.328Z,16.9
2017-06-25T01:31:47.740Z,16.7
2017-06-25T01:32:50.057Z,16.5
2017-06-25T01:33:52.416Z,16.1
2017-06-25T01:34:54.656Z,16.7
2017-06-25T01:35:57.170Z,16.6
2017-06-25T01:36:59.297Z,16.4
2017-06-25T01:38:01.658Z,15.8
2017-06-25T01:39:04.102Z,16.1
2017-06-25T01:40:06.286Z,16.8
2017-06-25T01:41:08.350Z,16.1
2017-06-25T01:42:10.624Z,15.9
2017-06-25T01:43:12.763Z,15.8
2017-06-25T01:44:15.082Z,16.2
2017-06-25T01:45:17.411Z,15.2
2017-06-25T01:46:19.617Z,16.1
2017-06-25T01:47:21.898Z,15.6
2017-06-25T01:48:24.113Z,16.1
2017-06-25T01:49:26.357Z,15.7
2017-06-25T01:50:28.554Z,16.1
2017-06-25T01:51:30.670Z,16.4
2017-06-25T01:52:32.727Z,16.4
2017-06-25T01:53:35.151Z,16.2
2017-06-25T01:54:38.041Z,16.1
2017-06-25T01:55:40.043Z,16.3
2017-06-25T01:56:42.015Z,16.3
2017-06-25T01:57:43.975Z,16.2
2017-06-25T01:58:46.045Z,16.3
2017-06-25T01:59:47.963Z,16.1
2017-06-25T02:00:49.977Z,16.0
2017-06-25T02:01:51.803Z,16.0
2017-06-25T02:02:53.756Z,16.2
2017-06-25T02:03:55.693Z,16.1
2017-06-25T02:04:58.627Z,15.6
2017-06-25T02:06:00.579Z,15.9
2017-06-25T02:07:02.634Z,15.9
2017-06-25T02:08:04.537Z,16.2
2017-06-25T02:09:06.419Z,16.3
2017-06-25T02:10:08.342Z,15.8
2017-06-25T02:11:10.303Z,16.2
2017-06-25T02:12:12.192Z,16.2
2017-06-25T02:13:16.188Z,16.6
2017-06-25T02:14:18.130Z,16.5
2017-06-25T02:15:20.095Z,15.7
2017-06-25T02:16:21.998Z,16.4
2017-06-25T02:17:23.914Z,16.2
2017-06-25T02:18:25.828Z,15.9
2017-06-25T02:19:27.784Z,16.0
2017-06-25T02:20:29.683Z,15.7
2017-06-25T02:21:31.635Z,15.7
2017-06-25T02:22:33.535Z,15.9
2017-06-25T02:23:35.594Z,16.2
2017-06-25T02:24:37.504Z,15.8
2017-06-25T02:25:40.457Z,16.2
2017-06-25T02:26:42.479Z,16.1
2017-06-25T02:27:44.717Z,16.0
2017-06-25T02:28:47.203Z,16.0
2017-06-25T02:29:49.784Z,16.0
2017-06-25T02:30:52.198Z,16.1
2017-06-25T02:31:54.850Z,16.1
2017-06-25T02:32:57.348Z,16.2
2017-06-25T02:33:59.842Z,15.9
2017-06-25T02:35:02.412Z,16.4
2017-06-25T02:36:05.263Z,16.1
2017-06-25T02:37:07.675Z,16.3
2017-06-25T02:38:10.412Z,16.4
2017-06-25T02:39:12.945Z,16.3
2017-06-25T02:40:16.595Z,16.1
2017-06-25T02:41:18.802Z,15.9
2017-06-25T02:42:20.868Z,16.0
2017-06-25T02:43:22.897Z,15.7
2017-06-25T02:44:25.301Z,15.7
2017-06-25T02:45:27.337Z,15.6
2017-06-25T02:46:30.311Z,16.2
2017-06-25T02:47:32.370Z,15.7
2017-06-25T02:48:34.445Z,15.9
2017-06-25T02:49:36.429Z,16.0
2017-06-25T02:50:39.454Z,16.1
2017-06-25T02:51:41.710Z,15.7
2017-06-25T02:52:44.150Z,15.8
2017-06-25T02:53:46.418Z,15.9
2017-06-25T02:54:48.605Z,15.7
2017-06-25T02:55:50.837Z,15.8
2017-06-25T02:56:53.056Z,16.2
2017-06-25T02:57:55.298Z,16.0
2017-06-25T02:58:57.590Z,15.5
2017-06-25T03:00:00.378Z,16.4
2017-06-25T03:01:02.547Z,15.9
2017-06-25T03:02:04.445Z,15.5
2017-06-25T03:03:08.441Z,15.9
2017-06-25T03:04:10.368Z,15.4
2017-06-25T03:05:12.350Z,16.0
2017-06-25T03:06:14.219Z,15.8
2017-06-25T03:07:22.972Z,16.1
2017-06-25T03:08:24.708Z,16.1
2017-06-25T03:09:28.577Z,15.9
2017-06-25T03:10:30.509Z,15.9
2017-06-25T03:11:33.487Z,16.2
2017-06-25T03:12:35.242Z,15.8
2017-06-25T03:13:39.112Z,15.9
2017-06-25T03:14:41.353Z,15.4
2017-06-25T03:15:43.245Z,15.8
2017-06-25T03:16:45.003Z,15.5
2017-06-25T03:17:46.921Z,16.2
2017-06-25T03:18:48.790Z,15.8
2017-06-25T03:20:01.475Z,15.5
2017-06-25T03:21:03.609Z,15.3
2017-06-25T03:22:11.805Z,16.0
2017-06-25T03:23:13.561Z,16.2
2017-06-25T03:24:15.445Z,16.1
2017-06-25T03:25:17.246Z,16.2
2017-06-25T03:26:23.936Z,16.2
2017-06-25T03:27:25.722Z,15.7
2017-06-25T03:28:29.579Z,15.7
2017-06-25T03:29:31.268Z,15.2
2017-06-25T03:30:33.157Z,15.3
2017-06-25T03:31:34.932Z,15.1
2017-06-25T03:32:38.250Z,15.5
2017-06-25T03:33:40.130Z,15.7
2017-06-25T03:34:43.052Z,15.2
2017-06-25T03:35:44.821Z,15.7
2017-06-25T03:36:46.663Z,15.5
2017-06-25T03:37:48.506Z,15.5
2017-06-25T03:38:50.712Z,15.6
2017-06-25T03:39:52.493Z,15.6
2017-06-25T03:40:56.438Z,15.3
2017-06-25T03:41:58.281Z,15.3
2017-06-25T03:43:02.163Z,15.3
2017-06-25T03:44:03.963Z,15.2
2017-06-25T03:45:06.868Z,15.4
2017-06-25T03:46:08.786Z,15.1
2017-06-25T03:47:11.743Z,15.5
2017-06-25T03:48:13.557Z,15.4
2017-06-25T03:49:19.909Z,15.2
2017-06-25T03:50:21.790Z,15.0
2017-06-25T03:51:24.689Z,15.3
2017-06-25T03:52:26.906Z,15.2
2017-06-25T03:53:30.759Z,14.9
2017-06-25T03:54:32.571Z,15.2
2017-06-25T03:55:35.400Z,15.4
2017-06-25T03:56:37.240Z,15.6
2017-06-25T03:57:39.098Z,15.5
2017-06-25T03:58:40.939Z,15.4
2017-06-25T03:59:44.907Z,15.0
2017-06-25T04:00:46.663Z,15.0
2017-06-25T04:01:48.618Z,14.9
2017-06-25T04:02:50.430Z,15.3
2017-06-25T04:03:52.326Z,15.0
2017-06-25T04:04:54.110Z,15.3
2017-06-25T04:05:57.995Z,15.1
2017-06-25T04:06:59.807Z,14.8
2017-06-25T04:08:06.373Z,15.2
2017-06-25T04:09:08.153Z,15.0
2017-06-25T04:10:15.928Z,15.1
2017-06-25T04:11:17.777Z,15.1
2017-06-25T04:12:20.647Z,14.8
2017-06-25T04:13:22.799Z,14.8
2017-06-25T04:14:26.746Z,14.6
2017-06-25T04:15:28.544Z,14.8
2017-06-25T04:16:30.384Z,14.9
2017-06-25T04:17:32.204Z,14.7
2017-06-25T04:18:34.157Z,15.0
2017-06-25T04:19:35.928Z,14.6
2017-06-25T04:20:37.839Z,14.2
2017-06-25T04:21:39.667Z,14.5
2017-06-25T04:22:41.487Z,14.9
2017-06-25T04:23:43.165Z,14.3
2017-06-25T04:24:45.009Z,14.6
2017-06-25T04:25:46.783Z,13.8
2017-06-25T04:26:48.638Z,14.1
2017-06-25T04:27:50.440Z,14.4
2017-06-25T04:28:52.378Z,14.3
2017-06-25T04:29:54.547Z,14.2
2017-06-25T04:30:56.417Z,13.8
2017-06-25T04:31:58.120Z,14.3
2017-06-25T04:33:00.941Z,14.4
2017-06-25T04:34:02.750Z,14.6
2017-06-25T04:35:04.713Z,14.3
2017-06-25T04:36:06.495Z,14.4
2017-06-25T04:37:12.974Z,14.6
2017-06-25T04:38:14.700Z,14.3
2017-06-25T04:39:16.563Z,14.3
2017-06-25T04:40:18.362Z,14.1
2017-06-25T04:41:22.294Z,14.0
2017-06-25T04:42:24.074Z,13.9
2017-06-25T04:43:28.272Z,13.9
2017-06-25T04:44:30.028Z,14.1
2017-06-25T04:45:31.962Z,13.5
2017-06-25T04:46:33.678Z,13.2
2017-06-25T04:47:36.586Z,13.1
2017-06-25T04:48:38.421Z,13.6
2017-06-25T04:49:40.648Z,13.2
2017-06-25T04:50:42.479Z,13.6
2017-06-25T04:51:46.235Z,13.4
2017-06-25T04:52:47.971Z,13.7
2017-06-25T04:54:00.851Z,13.5
2017-06-25T04:55:02.926Z,13.8
2017-06-25T04:56:04.670Z,13.9
2017-06-25T04:57:06.430Z,13.4
2017-06-25T04:58:08.221Z,13.4
2017-06-25T04:59:09.992Z,13.3
2017-06-25T05:00:11.783Z,13.2
2017-06-25T05:01:13.955Z,13.1
2017-06-25T05:02:15.711Z,12.9
2017-06-25T05:03:17.422Z,13.8
2017-06-25T05:04:19.237Z,13.2
2017-06-25T05:05:21.071Z,13.5
2017-06-25T05:06:22.867Z,13.3
2017-06-25T05:07:24.629Z,13.8
2017-06-25T05:08:28.486Z,13.4
2017-06-25T05:09:30.211Z,13.6
2017-06-25T05:10:32.042Z,13.8
2017-06-25T05:11:33.900Z,13.9
2017-06-25T05:12:35.639Z,14.0
2017-06-25T05:13:37.399Z,13.5
2017-06-25T05:14:39.473Z,13.9
2017-06-25T05:15:41.213Z,14.2
2017-06-25T05:16:44.050Z,13.7
2017-06-25T05:17:45.831Z,14.0
2017-06-25T05:18:48.714Z,13.9
2017-06-25T05:19:50.502Z,13.9
2017-06-25T05:20:54.315Z,13.4
2017-06-25T05:21:56.087Z,13.7
2017-06-25T05:22:58.427Z,13.8
2017-06-25T05:24:00.196Z,13.7
2017-06-25T05:25:08.869Z,14.3
2017-06-25T05:26:10.578Z,14.0
2017-06-25T05:27:13.380Z,13.9
2017-06-25T05:28:15.138Z,13.6
2017-06-25T05:29:17.988Z,13.8
2017-06-25T05:30:19.743Z,14.2
2017-06-25T05:31:21.631Z,14.0
2017-06-25T05:32:23.431Z,13.7
2017-06-25T05:33:25.662Z,14.1
2017-06-25T05:34:27.451Z,14.3
2017-06-25T05:35:30.296Z,13.6
2017-06-25T05:36:32.024Z,13.9
2017-06-25T05:37:33.880Z,13.9
2017-06-25T05:38:35.615Z,14.3
2017-06-25T05:39:37.450Z,14.0
2017-06-25T05:40:39.198Z,14.0
2017-06-25T05:41:43.060Z,14.0
2017-06-25T05:42:44.737Z,14.0
2017-06-25T05:43:46.543Z,14.3
2017-06-25T05:44:48.346Z,13.9
2017-06-25T05:45:50.077Z,14.0
2017-06-25T05:46:51.850Z,14.0
2017-06-25T05:47:53.661Z,14.0
2017-06-25T05:48:55.379Z,13.2
2017-06-25T05:49:58.271Z,13.9
2017-06-25T05:51:00.108Z,13.9
2017-06-25T05:52:02.120Z,14.1
2017-06-25T05:53:04.028Z,13.7
2017-06-25T05:54:06.126Z,14.5
2017-06-25T05:55:08.110Z,14.3
2017-06-25T05:56:10.086Z,14.1
2017-06-25T05:57:12.132Z,13.8
2017-06-25T05:58:14.183Z,14.1
2017-06-25T05:59:16.120Z,13.9
2017-06-25T06:00:18.145Z,14.4
2017-06-25T06:01:20.032Z,14.4
2017-06-25T06:02:22.107Z,14.1
2017-06-25T06:03:24.251Z,13.6
2017-06-25T06:04:26.248Z,14.2
2017-06-25T06:05:28.171Z,14.4
2017-06-25T06:06:30.103Z,14.2
2017-06-25T06:07:31.941Z,14.7
2017-06-25T06:08:33.881Z,13.9
2017-06-25T06:09:35.691Z,13.7
2017-06-25T06:10:37.641Z,14.0
2017-06-25T06:11:39.566Z,13.8
2017-06-25T06:12:41.648Z,13.1
2017-06-25T06:13:43.530Z,13.5
2017-06-25T06:14:45.565Z,13.9
2017-06-25T06:15:47.388Z,13.9
2017-06-25T06:16:49.273Z,13.4
2017-06-25T06:17:51.250Z,14.0
2017-06-25T06:18:53.346Z,14.0
2017-06-25T06:19:55.276Z,13.9
2017-06-25T06:20:57.228Z,13.8
2017-06-25T06:21:59.233Z,14.2
2017-06-25T06:23:01.064Z,14.4
2017-06-25T06:24:02.940Z,14.1
2017-06-25T06:25:04.939Z,13.8
2017-06-25T06:26:07.256Z,14.0
2017-06-25T06:27:09.186Z,14.6
2017-06-25T06:28:11.303Z,14.7
2017-06-25T06:29:13.420Z,14.4
2017-06-25T06:30:15.632Z,14.9
2017-06-25T06:31:17.615Z,14.2
2017-06-25T06:32:19.421Z,15.2
2017-06-25T06:33:21.261Z,14.6
2017-06-25T06:34:23.098Z,14.0
2017-06-25T06:35:25.057Z,13.9
2017-06-25T06:36:26.894Z,13.5
2017-06-25T06:37:28.758Z,13.6
2017-06-25T06:38:30.593Z,13.9
2017-06-25T06:39:33.460Z,13.7
2017-06-25T06:40:36.816Z,13.5
2017-06-25T06:41:39.804Z,13.5
2017-06-25T06:42:41.428Z,13.7
2017-06-25T06:43:43.727Z,13.6
2017-06-25T06:44:45.485Z,13.5
2017-06-25T06:45:47.321Z,13.2
2017-06-25T06:46:49.069Z,13.4
2017-06-25T06:47:50.849Z,13.7
2017-06-25T06:48:52.591Z,13.4
2017-06-25T06:49:54.410Z,13.5
2017-06-25T06:50:56.124Z,13.1
2017-06-25T06:51:58.953Z,13.7
2017-06-25T06:53:00.706Z,13.7
2017-06-25T06:54:02.405Z,13.3
2017-06-25T06:55:04.191Z,13.6
2017-06-25T06:56:05.943Z,13.9
2017-06-25T06:57:07.673Z,13.1
2017-06-25T06:58:09.521Z,13.1
2017-06-25T06:59:11.249Z,12.8
2017-06-25T07:00:13.113Z,12.9
2017-06-25T07:01:14.866Z,12.8
2017-06-25T07:02:16.726Z,13.3
2017-06-25T07:03:18.442Z,13.4
2017-06-25T07:04:20.426Z,13.2
2017-06-25T07:05:22.487Z,12.9
2017-06-25T07:06:24.363Z,12.9
2017-06-25T07:07:26.112Z,13.1
2017-06-25T07:08:27.938Z,12.8
2017-06-25T07:09:29.689Z,12.5
2017-06-25T07:10:31.499Z,13.2
2017-06-25T07:11:33.260Z,12.9
2017-06-25T07:12:35.101Z,13.1
2017-06-25T07:13:36.858Z,13.5
2017-06-25T07:14:39.675Z,13.4
2017-06-25T07:15:41.429Z,13.5
2017-06-25T07:16:43.233Z,13.2
2017-06-25T07:17:45.015Z,13.1
2017-06-25T07:18:46.873Z,13.9
2017-06-25T07:19:48.612Z,13.9
2017-06-25T07:20:50.485Z,14.1
2017-06-25T07:21:52.250Z,13.9
2017-06-25T07:22:54.162Z,13.9
2017-06-25T07:23:55.923Z,13.4
2017-06-25T07:24:57.714Z,13.6
2017-06-25T07:25:59.467Z,13.4
2017-06-25T07:27:01.307Z,13.5
2017-06-25T07:28:02.973Z,13.8
2017-06-25T07:29:04.839Z,13.3
2017-06-25T07:30:06.672Z,13.3
2017-06-25T07:31:08.484Z,12.9
2017-06-25T07:32:10.568Z,13.1
2017-06-25T07:33:12.511Z,13.8
2017-06-25T07:34:14.289Z,14.4
2017-06-25T07:35:16.046Z,13.8
2017-06-25T07:36:17.812Z,13.6
2017-06-25T07:37:19.631Z,13.4
2017-06-25T07:38:21.383Z,13.5
2017-06-25T07:39:23.204Z,13.7
2017-06-25T07:40:24.939Z,14.2
2017-06-25T07:41:26.826Z,14.0
2017-06-25T07:42:28.576Z,14.1
2017-06-25T07:43:30.379Z,14.6
2017-06-25T07:44:32.125Z,14.1
2017-06-25T07:45:33.985Z,13.5
2017-06-25T07:46:35.754Z,14.0
2017-06-25T07:47:37.882Z,13.7
2017-06-25T07:48:40.066Z,13.9
2017-06-25T07:49:41.869Z,14.0
2017-06-25T07:50:43.716Z,14.5
2017-06-25T07:51:45.695Z,13.8
2017-06-25T07:52:47.417Z,13.7
2017-06-25T07:53:49.264Z,14.2
2017-06-25T07:54:51.030Z,13.5
2017-06-25T07:55:52.868Z,13.8
2017-06-25T07:56:54.607Z,14.0
2017-06-25T07:57:56.354Z,13.8
2017-06-25T07:58:58.101Z,14.0
2017-06-25T07:59:59.975Z,13.7
2017-06-25T08:01:01.797Z,13.5
2017-06-25T08:02:03.638Z,13.6
2017-06-25T08:03:05.403Z,12.8
2017-06-25T08:04:07.157Z,14.0
2017-06-25T08:05:08.933Z,13.8
2017-06-25T08:06:10.754Z,13.9
2017-06-25T08:07:12.468Z,13.3
2017-06-25T08:08:14.178Z,14.1
2017-06-25T08:09:15.991Z,13.8
2017-06-25T08:10:17.773Z,14.4
2017-06-25T08:11:19.547Z,13.8
2017-06-25T08:12:21.281Z,13.4
2017-06-25T08:13:23.287Z,13.5
2017-06-25T08:14:25.133Z,13.4
2017-06-25T08:15:26.859Z,13.3
2017-06-25T08:16:28.548Z,13.1
2017-06-25T08:17:30.292Z,13.5
2017-06-25T08:18:32.127Z,13.7
2017-06-25T08:19:33.732Z,13.5
2017-06-25T08:20:35.527Z,13.9
2017-06-25T08:21:37.299Z,13.9
2017-06-25T08:22:39.479Z,13.8
2017-06-25T08:23:41.192Z,14.0
2017-06-25T08:24:43.011Z,14.1
2017-06-25T08:25:44.787Z,14.1
2017-06-25T08:26:46.542Z,13.7
2017-06-25T08:27:48.295Z,14.9
2017-06-25T08:28:50.135Z,14.5
2017-06-25T08:29:51.881Z,14.3
2017-06-25T08:30:53.707Z,14.4
2017-06-25T08:31:55.862Z,14.2
2017-06-25T08:32:57.731Z,14.1
2017-06-25T08:33:59.416Z,14.7
2017-06-25T08:35:01.192Z,15.1
2017-06-25T08:36:03.021Z,15.2
2017-06-25T08:37:04.728Z,15.2
2017-06-25T08:38:06.405Z,15.0
2017-06-25T08:39:08.259Z,15.0
2017-06-25T08:40:09.926Z,14.6
2017-06-25T08:41:11.830Z,14.6
2017-06-25T08:42:13.575Z,16.0
2017-06-25T08:43:15.326Z,14.5
2017-06-25T08:44:17.098Z,15.1
2017-06-25T08:45:18.881Z,15.2
2017-06-25T08:46:20.648Z,15.1
2017-06-25T08:47:22.484Z,15.2
2017-06-25T08:48:24.303Z,14.9
2017-06-25T08:49:26.018Z,14.5
2017-06-25T08:50:27.745Z,15.5
2017-06-25T08:51:29.602Z,14.6
2017-06-25T08:52:31.282Z,14.3
2017-06-25T08:53:33.078Z,14.0
2017-06-25T08:54:34.824Z,14.7
2017-06-25T08:55:36.670Z,14.2
2017-06-25T08:56:38.412Z,14.4
2017-06-25T08:57:40.277Z,14.6
2017-06-25T08:58:41.980Z,14.5
2017-06-25T08:59:43.762Z,14.0
2017-06-25T09:00:45.563Z,14.3
2017-06-25T09:01:47.330Z,15.0
2017-06-25T09:02:49.139Z,14.4
2017-06-25T09:03:51.039Z,14.9
2017-06-25T09:04:52.721Z,15.5
2017-06-25T09:05:54.554Z,15.6
2017-06-25T09:06:56.321Z,15.3
2017-06-25T09:07:58.097Z,15.9
2017-06-25T09:08:59.873Z,15.7
2017-06-25T09:10:01.655Z,16.7
2017-06-25T09:11:03.756Z,15.6
2017-06-25T09:12:05.586Z,16.3
2017-06-25T09:13:07.837Z,16.0
2017-06-25T09:14:09.925Z,16.3
2017-06-25T09:15:11.778Z,16.4
2017-06-25T09:16:14.001Z,16.0
2017-06-25T09:17:15.804Z,16.8
2017-06-25T09:18:18.201Z,17.0
2017-06-25T09:19:20.880Z,16.0
2017-06-25T09:20:23.577Z,16.7
2017-06-25T09:21:25.541Z,17.1
2017-06-25T09:22:27.470Z,16.8
2017-06-25T09:23:29.488Z,16.9
2017-06-25T09:24:31.521Z,16.6
2017-06-25T09:25:33.389Z,16.3
2017-06-25T09:26:35.469Z,16.5
2017-06-25T09:27:37.464Z,16.2
2017-06-25T09:28:39.399Z,16.3
2017-06-25T09:29:41.306Z,16.7
2017-06-25T09:30:44.260Z,16.2
2017-06-25T09:31:46.181Z,15.4
2017-06-25T09:32:48.139Z,15.5
2017-06-25T09:33:50.000Z,15.9
2017-06-25T09:34:51.945Z,15.8
2017-06-25T09:35:53.904Z,15.9
2017-06-25T09:36:55.919Z,16.2
2017-06-25T09:37:57.821Z,16.3
2017-06-25T09:38:59.891Z,16.0
2017-06-25T09:40:01.718Z,16.2
2017-06-25T09:41:03.661Z,16.4
2017-06-25T09:42:05.589Z,15.8
2017-06-25T09:43:07.370Z,16.6
2017-06-25T09:44:09.299Z,16.6
2017-06-25T09:45:11.537Z,16.1
2017-06-25T09:46:13.448Z,16.1
2017-06-25T09:47:16.550Z,16.5
2017-06-25T09:48:19.181Z,16.3
2017-06-25T09:49:21.034Z,16.2
2017-06-25T09:50:23.072Z,18.1
2017-06-25T09:51:24.902Z,16.9
2017-06-25T09:52:26.681Z,16.8
2017-06-25T09:53:28.426Z,17.2
2017-06-25T09:54:30.128Z,16.8
2017-06-25T09:55:31.895Z,17.2
2017-06-25T09:56:33.649Z,17.5
2017-06-25T09:57:35.444Z,17.6
2017-06-25T09:58:37.233Z,17.6
2017-06-25T09:59:38.977Z,17.6
2017-06-25T10:00:40.780Z,17.7
2017-06-25T10:01:42.553Z,17.2
2017-06-25T10:02:45.441Z,17.0
2017-06-25T10:03:47.217Z,17.4
2017-06-25T10:04:48.981Z,18.0
2017-06-25T10:05:50.739Z,17.5
2017-06-25T10:06:52.600Z,17.2
2017-06-25T10:07:54.560Z,17.6
2017-06-25T10:08:56.423Z,18.0
2017-06-25T10:09:58.360Z,19.0
2017-06-25T10:11:00.324Z,17.4
2017-06-25T10:12:02.357Z,17.8
2017-06-25T10:13:04.177Z,17.5
2017-06-25T10:14:05.999Z,17.8
2017-06-25T10:15:07.774Z,16.9
2017-06-25T10:16:09.735Z,16.7
2017-06-25T10:17:11.592Z,17.3
2017-06-25T10:18:13.347Z,17.0
2017-06-25T10:19:15.130Z,17.2
2017-06-25T10:20:17.060Z,17.5
2017-06-25T10:21:18.889Z,17.4
2017-06-25T10:22:20.711Z,18.2
2017-06-25T10:23:22.496Z,17.5
2017-06-25T10:24:24.314Z,18.2
2017-06-25T10:25:26.242Z,17.5
2017-06-25T10:26:28.137Z,18.0
2017-06-25T10:27:30.008Z,18.0
2017-06-25T10:28:31.944Z,17.4
2017-06-25T10:29:34.037Z,18.3
2017-06-25T10:30:36.089Z,17.8
2017-06-25T10:31:38.230Z,17.5
2017-06-25T10:32:40.267Z,17.4
2017-06-25T10:33:42.235Z,17.6
2017-06-25T10:34:44.441Z,17.4
2017-06-25T10:35:46.521Z,18.2
2017-06-25T10:36:48.646Z,17.6
2017-06-25T10:37:51.138Z,17.9
2017-06-25T10:38:53.301Z,17.7
2017-06-25T10:39:55.443Z,16.7
2017-06-25T10:40:57.405Z,16.9
2017-06-25T10:41:59.402Z,17.3
2017-06-25T10:43:01.342Z,17.1
2017-06-25T10:44:03.399Z,17.2
2017-06-25T10:45:05.356Z,17.7
2017-06-25T10:46:07.649Z,17.1
2017-06-25T10:47:09.579Z,17.4
2017-06-25T10:48:11.568Z,16.6
2017-06-25T10:49:13.414Z,16.7
2017-06-25T10:50:15.366Z,17.0
2017-06-25T10:51:17.388Z,16.5
2017-06-25T10:52:19.301Z,16.6
2017-06-25T10:53:21.233Z,17.3
2017-06-25T10:54:23.210Z,17.4
2017-06-25T10:55:25.103Z,17.3
2017-06-25T10:56:27.061Z,17.2
2017-06-25T10:57:28.953Z,17.5
2017-06-25T10:58:30.898Z,17.4
2017-06-25T10:59:32.768Z,17.2
2017-06-25T11:00:34.672Z,16.8
2017-06-25T11:01:36.484Z,17.1
2017-06-25T11:02:38.352Z,16.9
2017-06-25T11:03:40.126Z,17.2
2017-06-25T11:04:42.126Z,16.7
2017-06-25T11:05:43.885Z,17.7
2017-06-25T11:06:45.749Z,18.1
2017-06-25T11:07:47.578Z,17.7
2017-06-25T11:08:49.407Z,17.6
2017-06-25T11:09:52.399Z,17.7
2017-06-25T11:10:54.150Z,17.9
2017-06-25T11:11:56.442Z,17.7
2017-06-25T13:16:05.692Z,15.8
2017-06-25T13:17:07.978Z,17.4
2017-06-25T13:18:09.769Z,17.7
2017-06-25T13:19:11.986Z,17.7
2017-06-25T13:20:13.691Z,17.6
2017-06-25T13:21:15.701Z,16.9
2017-06-25T13:22:17.573Z,17.7
2017-06-25T13:23:19.338Z,16.9
2017-06-25T13:24:21.069Z,17.5
2017-06-25T13:25:22.893Z,16.3
2017-06-25T13:26:24.748Z,16.9
2017-06-25T13:27:26.447Z,17.2
2017-06-25T13:28:28.609Z,16.7
2017-06-25T13:29:30.423Z,16.7
2017-06-25T13:30:32.307Z,16.8
2017-06-25T13:31:33.965Z,17.2
2017-06-25T13:32:35.845Z,17.1
2017-06-25T13:33:37.582Z,16.6
2017-06-25T13:34:39.564Z,16.4
2017-06-25T13:35:41.318Z,17.1
2017-06-25T13:36:43.263Z,17.0
2017-06-25T13:37:45.020Z,17.0
2017-06-25T13:38:46.746Z,17.5
2017-06-25T13:39:48.507Z,16.9
2017-06-25T13:40:50.397Z,17.9
2017-06-25T13:41:52.088Z,17.0
2017-06-25T13:42:53.917Z,17.4
2017-06-25T13:43:55.797Z,17.7
2017-06-25T13:44:57.676Z,16.9
2017-06-25T13:45:59.421Z,16.7
2017-06-25T13:47:01.269Z,16.4
2017-06-25T13:48:02.960Z,17.1
2017-06-25T13:49:04.786Z,16.7
2017-06-25T13:50:06.600Z,17.2
2017-06-25T13:51:14.686Z,17.0
2017-06-25T13:52:16.777Z,17.0
2017-06-25T13:53:19.897Z,16.3
2017-06-25T13:54:22.176Z,16.2
2017-06-25T13:55:25.646Z,16.8
2017-06-25T13:56:27.810Z,17.7
2017-06-25T13:57:29.880Z,17.6
2017-06-25T13:58:31.935Z,18.2
2017-06-25T13:59:36.299Z,17.8
2017-06-25T14:00:38.351Z,17.3
2017-06-25T14:01:40.379Z,16.8
2017-06-25T14:02:42.436Z,17.6
2017-06-25T14:03:44.735Z,18.1
2017-06-25T14:04:46.902Z,18.0
2017-06-25T14:05:50.109Z,18.6
2017-06-25T14:06:52.218Z,18.4
2017-06-25T14:08:10.923Z,18.4
2017-06-25T14:09:12.987Z,18.0
2017-06-25T14:10:20.023Z,18.4
2017-06-25T14:11:22.208Z,17.8
2017-06-25T14:12:24.241Z,17.8
2017-06-25T14:13:25.994Z,18.1
2017-06-25T14:14:27.973Z,18.1
2017-06-25T14:15:29.688Z,18.0
2017-06-25T14:16:31.603Z,18.2
2017-06-25T14:17:33.450Z,18.2
2017-06-25T14:18:35.339Z,17.3
2017-06-25T14:19:37.182Z,17.5
2017-06-25T14:20:39.100Z,17.8
2017-06-25T14:21:41.015Z,17.6
2017-06-25T14:22:42.980Z,17.9
2017-06-25T14:23:44.867Z,17.6
2017-06-25T14:24:46.796Z,17.9
2017-06-25T14:25:48.664Z,18.2
2017-06-25T14:26:50.586Z,18.0
2017-06-25T14:27:52.494Z,17.7
2017-06-25T14:28:54.332Z,17.3
2017-06-25T14:29:56.200Z,17.4
2017-06-25T14:30:58.121Z,17.9
2017-06-25T14:31:59.925Z,17.3
2017-06-25T14:33:01.811Z,17.5
2017-06-25T14:34:03.632Z,17.9
2017-06-25T14:35:05.503Z,17.8
2017-06-25T14:36:07.397Z,18.2
2017-06-25T14:37:09.307Z,17.9
2017-06-25T14:38:10.994Z,17.8
2017-06-25T14:39:13.788Z,17.8
2017-06-25T14:40:15.504Z,18.0
2017-06-25T14:41:18.336Z,18.0
2017-06-25T14:42:20.087Z,18.1
2017-06-25T14:43:21.959Z,17.9
2017-06-25T14:44:23.685Z,17.7
2017-06-25T14:45:25.534Z,17.7
2017-06-25T14:46:27.367Z,18.1
2017-06-25T14:47:29.211Z,17.3
2017-06-25T14:48:31.404Z,18.4
2017-06-25T14:49:33.144Z,18.0
2017-06-25T14:50:34.921Z,17.4
2017-06-25T14:51:36.680Z,18.6
2017-06-25T14:52:38.418Z,17.7
2017-06-25T14:53:40.262Z,17.7
2017-06-25T14:54:41.987Z,18.1
2017-06-25T14:55:43.809Z,17.5
2017-06-25T14:56:45.550Z,17.9
2017-06-25T14:57:48.320Z,18.1
2017-06-25T14:58:50.077Z,18.0
2017-06-25T14:59:52.183Z,17.5
2017-06-25T15:00:54.061Z,17.7
2017-06-25T15:01:55.784Z,17.8
2017-06-25T15:02:57.599Z,18.0
2017-06-25T15:03:59.430Z,18.2
2017-06-25T15:05:01.103Z,17.4
2017-06-25T15:06:02.949Z,17.6
2017-06-25T15:07:04.680Z,18.0
2017-06-25T15:08:06.439Z,17.6
2017-06-25T15:09:08.239Z,17.7
2017-06-25T15:10:10.033Z,17.5
2017-06-25T15:11:11.716Z,18.5
2017-06-25T15:12:13.505Z,18.3
2017-06-25T15:13:15.249Z,17.0
2017-06-25T15:14:16.996Z,17.0
2017-06-25T15:15:18.726Z,17.2
2017-06-25T15:16:20.551Z,17.5
2017-06-25T15:17:22.286Z,17.6
2017-06-25T15:18:24.117Z,17.4
2017-06-25T15:19:25.835Z,17.1
2017-06-25T15:20:27.688Z,16.9
2017-06-25T15:21:29.440Z,18.0
2017-06-25T15:22:31.276Z,18.0
2017-06-25T15:23:34.127Z,17.5
2017-06-25T15:24:36.717Z,17.6
2017-06-25T15:25:40.614Z,17.7
2017-06-25T15:26:43.043Z,17.5
2017-06-25T15:27:44.768Z,17.8
2017-06-25T15:28:46.578Z,17.6
2017-06-25T15:29:48.309Z,17.5
2017-06-25T15:30:50.090Z,17.2
2017-06-25T15:31:51.824Z,17.1
2017-06-25T15:32:53.657Z,16.8
2017-06-25T15:33:55.420Z,17.9
2017-06-25T15:34:57.269Z,18.0
2017-06-25T15:35:59.012Z,17.7
2017-06-25T15:37:00.853Z,16.9
2017-06-25T15:38:02.641Z,17.8
2017-06-25T15:39:04.451Z,17.6
2017-06-25T15:40:06.216Z,18.0
2017-06-25T15:41:07.997Z,17.8
2017-06-25T15:42:09.765Z,18.0
2017-06-25T15:43:11.533Z,18.3
2017-06-25T15:44:13.278Z,16.9
2017-06-25T15:45:15.062Z,17.9
2017-06-25T15:46:16.954Z,16.9
2017-06-25T15:47:18.820Z,17.2
2017-06-25T15:48:20.591Z,16.9
2017-06-25T15:49:22.471Z,17.4
2017-06-25T15:50:24.219Z,17.3