createdAt,value
2019-04-10T00:02:07.789Z,22.62
2019-04-10T00:04:37.395Z,25.57
2019-04-10T00:07:14.249Z,28.77
2019-04-10T00:09:39.226Z,24.18
2019-04-10T00:12:09.570Z,27.95
2019-04-10T00:14:39.106Z,25.23
2019-04-10T00:17:08.989Z,21.40
2019-04-10T00:19:38.562Z,20.95
2019-04-10T00:22:08.057Z,22.62
2019-04-10T00:24:37.857Z,26.40
2019-04-10T00:27:07.420Z,22.52
2019-04-10T00:29:36.939Z,21.27
2019-04-10T00:32:06.435Z,22.50
2019-04-10T00:34:36.005Z,26.55
2019-04-10T00:37:05.874Z,23.32
2019-04-10T00:39:35.357Z,24.10
2019-04-10T00:42:05.098Z,24.55
2019-04-10T00:44:35.445Z,19.77
2019-04-10T00:47:06.530Z,24.80
2019-04-10T00:49:36.074Z,23.45
2019-04-10T00:52:05.992Z,21.10
2019-04-10T00:54:35.621Z,27.65
2019-04-10T00:57:05.290Z,21.35
2019-04-10T00:59:34.796Z,22.52
2019-04-10T01:02:04.642Z,21.87
2019-04-10T01:04:34.196Z,21.05
2019-04-10T01:07:04.327Z,23.50
2019-04-10T01:09:33.843Z,24.47
2019-04-10T01:12:03.621Z,24.12
2019-04-10T01:14:33.942Z,23.35
2019-04-10T01:17:04.083Z,20.80
2019-04-10T01:19:34.351Z,23.67
2019-04-10T01:22:03.893Z,22.75
2019-04-10T01:24:33.513Z,31.75
2019-04-10T01:27:03.416Z,17.30
2019-04-10T01:29:33.608Z,23.80
2019-04-10T01:32:03.657Z,20.72
2019-04-10T01:34:33.689Z,21.70
2019-04-10T01:37:03.286Z,15.60
2019-04-10T01:39:34.665Z,24.25
2019-04-10T01:42:04.217Z,20.62
2019-04-10T01:44:33.710Z,22.98
2019-04-10T01:47:03.207Z,19.12
2019-04-10T01:49:33.587Z,21.00
2019-04-10T01:52:03.083Z,24.80
2019-04-10T01:54:33.274Z,24.15
2019-04-10T01:57:02.839Z,21.95
2019-04-10T01:59:34.093Z,20.02
2019-04-10T02:02:05.299Z,19.77
2019-04-10T02:04:35.175Z,23.87
2019-04-10T02:07:05.582Z,22.02
2019-04-10T02:09:35.138Z,22.02
2019-04-10T02:12:04.642Z,20.40
2019-04-10T02:14:34.310Z,20.68
2019-04-10T02:17:04.277Z,20.77
2019-04-10T02:19:34.374Z,21.80
2019-04-10T02:22:04.383Z,23.73
2019-04-10T02:24:33.931Z,19.20
2019-04-10T02:27:03.432Z,18.80
2019-04-10T02:29:33.567Z,22.50
2019-04-10T02:32:04.116Z,26.85
2019-04-10T02:34:33.770Z,20.17
2019-04-10T02:37:03.289Z,26.55
2019-04-10T02:39:39.715Z,21.90
2019-04-10T02:42:04.156Z,20.10
2019-04-10T02:44:35.385Z,18.45
2019-04-10T02:47:06.318Z,20.00
2019-04-10T02:49:36.445Z,22.77
2019-04-10T02:52:06.641Z,17.52
2019-04-10T02:54:37.534Z,19.45
2019-04-10T02:57:07.508Z,20.85
2019-04-10T02:59:37.578Z,20.88
2019-04-10T03:02:08.606Z,20.92
2019-04-10T03:04:38.345Z,20.90
2019-04-10T03:07:09.489Z,17.12
2019-04-10T03:09:53.651Z,18.40
2019-04-10T03:12:12.221Z,17.90
2019-04-10T03:14:45.239Z,17.42
2019-04-10T03:17:12.861Z,18.15
2019-04-10T03:19:43.455Z,20.23
2019-04-10T03:22:13.010Z,20.95
2019-04-10T03:24:42.495Z,17.45
2019-04-10T03:27:12.330Z,19.67
2019-04-10T03:29:42.260Z,18.37
2019-04-10T03:32:34.822Z,25.15
2019-04-10T03:35:06.160Z,23.90
2019-04-10T03:37:36.159Z,27.55
2019-04-10T03:40:07.086Z,17.60
2019-04-10T03:42:37.102Z,21.77
2019-04-10T03:45:07.605Z,23.95
2019-04-10T03:47:37.669Z,19.92
2019-04-10T03:50:08.657Z,19.45
2019-04-10T03:52:38.318Z,18.85
2019-04-10T03:55:08.506Z,16.17
2019-04-10T03:57:38.555Z,18.50
2019-04-10T04:00:08.348Z,18.35
2019-04-10T04:02:38.142Z,17.37
2019-04-10T04:05:08.589Z,16.62
2019-04-10T04:07:38.880Z,21.12
2019-04-10T04:10:09.435Z,19.40
2019-04-10T04:12:39.233Z,17.75
2019-04-10T04:15:09.520Z,16.42
2019-04-10T04:17:40.066Z,24.75
2019-04-10T04:20:10.779Z,19.55
2019-04-10T04:22:41.120Z,18.10
2019-04-10T04:25:10.944Z,16.20
2019-04-10T04:27:40.440Z,16.85
2019-04-10T04:30:10.559Z,19.55
2019-04-10T04:32:40.130Z,18.67
2019-04-10T04:35:09.723Z,20.75
2019-04-10T04:37:39.229Z,19.42
2019-04-10T04:40:11.107Z,22.00
2019-04-10T04:42:40.762Z,15.40
2019-04-10T04:45:10.875Z,15.45
2019-04-10T04:47:41.255Z,16.80
2019-04-10T04:50:11.899Z,15.28
2019-04-10T04:52:41.489Z,22.75
2019-04-10T04:55:12.106Z,16.73
2019-04-10T04:57:42.296Z,18.25
2019-04-10T05:00:13.096Z,20.97
2019-04-10T05:02:42.748Z,17.10
2019-04-10T05:05:12.382Z,17.90
2019-04-10T05:07:41.884Z,14.83
2019-04-10T05:10:11.912Z,15.40
2019-04-10T05:12:43.182Z,14.58
2019-04-10T05:15:13.000Z,17.82
2019-04-10T05:17:42.438Z,26.05
2019-04-10T05:20:12.476Z,17.23
2019-04-10T05:22:41.974Z,16.02
2019-04-10T05:25:11.797Z,20.85
2019-04-10T05:27:41.407Z,24.15
2019-04-10T05:30:11.225Z,18.32
2019-04-10T05:32:41.787Z,17.45
2019-04-10T05:35:11.628Z,19.87
2019-04-10T05:37:41.211Z,17.12
2019-04-10T05:40:11.834Z,16.65
2019-04-10T05:42:41.644Z,15.55
2019-04-10T05:45:11.251Z,15.70
2019-04-10T05:47:40.763Z,19.27
2019-04-10T05:50:10.864Z,17.80
2019-04-10T05:52:40.341Z,23.52
2019-04-10T05:55:09.990Z,19.15
2019-04-10T05:57:40.565Z,18.82
2019-04-10T06:00:10.725Z,21.02
2019-04-10T06:02:40.317Z,17.65
2019-04-10T06:05:09.936Z,18.62
2019-04-10T06:07:39.431Z,20.48
2019-04-10T06:10:10.775Z,18.20
2019-04-10T06:12:40.446Z,14.38
2019-04-10T06:15:10.734Z,18.12
2019-04-10T06:17:40.695Z,17.57
2019-04-10T06:20:11.717Z,20.72
2019-04-10T06:22:41.307Z,18.40
2019-04-10T06:25:13.393Z,21.02
2019-04-10T06:27:43.032Z,23.27
2019-04-10T06:30:12.750Z,17.25
2019-04-10T06:32:43.255Z,14.28
2019-04-10T06:35:13.567Z,15.28
2019-04-10T06:37:43.126Z,13.65
2019-04-10T06:40:18.789Z,14.37
2019-04-10T06:42:49.804Z,13.70
2019-04-10T06:45:15.604Z,17.23
2019-04-10T06:47:45.180Z,13.83
2019-04-10T06:50:15.009Z,11.07
2019-04-10T06:52:45.055Z,12.13
2019-04-10T06:55:15.364Z,11.53
2019-04-10T06:57:50.844Z,12.83
2019-04-10T07:00:19.265Z,10.70
2019-04-10T07:02:49.195Z,13.23
2019-04-10T07:05:19.788Z,12.67
2019-04-10T07:07:53.594Z,15.20
2019-04-10T07:10:29.364Z,12.93
2019-04-10T07:12:51.912Z,11.07
2019-04-10T07:15:23.894Z,13.63
2019-04-10T07:17:53.438Z,13.77
2019-04-10T07:20:24.005Z,13.37
2019-04-10T07:22:53.596Z,10.67
2019-04-10T07:25:23.728Z,12.30
2019-04-10T07:27:54.364Z,13.73
2019-04-10T07:30:26.577Z,16.87
2019-04-10T07:32:55.331Z,12.77
2019-04-10T07:35:25.741Z,14.70
2019-04-10T07:37:56.947Z,12.07
2019-04-10T07:40:26.604Z,13.97
2019-04-10T07:42:56.727Z,14.93
2019-04-10T07:45:27.184Z,14.23
2019-04-10T07:47:56.980Z,14.10
2019-04-10T07:50:26.498Z,12.07
2019-04-10T07:52:56.018Z,11.30
2019-04-10T07:55:25.606Z,14.13
2019-04-10T07:57:55.275Z,19.37
2019-04-10T08:00:25.323Z,13.80
2019-04-10T08:02:57.480Z,13.27
2019-04-10T08:05:27.252Z,14.00
2019-04-10T08:07:57.543Z,14.17
2019-04-10T08:10:28.460Z,13.13
2019-04-10T08:12:58.210Z,12.97
2019-04-10T08:15:27.892Z,15.17
2019-04-10T08:17:58.307Z,14.00
2019-04-10T08:20:28.505Z,13.00
2019-04-10T08:22:58.022Z,12.17
2019-04-10T08:25:27.614Z,14.33
2019-04-10T08:27:57.089Z,11.70
2019-04-10T08:30:26.669Z,13.10
2019-04-10T08:33:00.786Z,13.20
2019-04-10T08:35:27.375Z,11.50
2019-04-10T08:37:57.049Z,10.57
2019-04-10T08:40:26.547Z,13.10
2019-04-10T08:42:56.064Z,12.77
2019-04-10T08:45:36.713Z,11.70
2019-04-10T08:47:57.293Z,14.47
2019-04-10T08:50:28.011Z,13.60
2019-04-10T08:52:57.920Z,13.40
2019-04-10T08:55:28.238Z,13.87
2019-04-10T08:57:58.603Z,15.57
2019-04-10T09:00:28.931Z,12.53
2019-04-10T09:02:58.543Z,15.63
2019-04-10T09:05:28.060Z,15.27
2019-04-10T09:07:57.616Z,18.10
2019-04-10T09:10:28.128Z,12.23
2019-04-10T09:12:57.904Z,11.00
2019-04-10T09:15:27.737Z,11.60
2019-04-10T09:17:57.707Z,13.07
2019-04-10T09:20:27.206Z,12.40
2019-04-10T09:23:17.765Z,12.70
2019-04-10T09:25:27.978Z,13.57
2019-04-10T09:27:57.987Z,11.23
2019-04-10T09:30:27.476Z,13.53
2019-04-10T09:32:57.110Z,16.07
2019-04-10T09:35:26.725Z,14.87
2019-04-10T09:37:56.650Z,13.20
2019-04-10T09:40:26.202Z,15.07
2019-04-10T09:42:55.690Z,12.07
2019-04-10T09:45:26.622Z,31.50
2019-04-10T09:47:56.196Z,32.17
2019-04-10T09:50:26.235Z,28.83
2019-04-10T09:52:56.589Z,47.43
2019-04-10T09:55:26.230Z,19.37
2019-04-10T09:57:57.228Z,17.73
2019-04-10T10:00:27.824Z,12.07
2019-04-10T10:02:57.545Z,12.93
2019-04-10T10:05:27.047Z,12.77
2019-04-10T10:07:56.543Z,10.97
2019-04-10T10:10:26.088Z,14.07
2019-04-10T10:12:55.631Z,14.47
2019-04-10T10:15:25.306Z,15.53
2019-04-10T10:17:55.056Z,11.70
2019-04-10T10:20:25.844Z,10.10
2019-04-10T10:22:55.746Z,11.87
2019-04-10T10:25:25.226Z,11.90
2019-04-10T10:27:54.822Z,10.00
2019-04-10T10:30:25.134Z,12.43
2019-04-10T10:32:54.691Z,10.23
2019-04-10T10:35:25.190Z,10.33
2019-04-10T10:37:54.886Z,9.97
2019-04-10T10:40:25.534Z,10.73
2019-04-10T10:42:56.074Z,10.70
2019-04-10T10:45:26.914Z,10.40
2019-04-10T10:47:56.773Z,10.13
2019-04-10T10:50:26.356Z,11.50
2019-04-10T10:52:55.826Z,13.00
2019-04-10T10:55:25.452Z,12.40
2019-04-10T10:57:55.429Z,9.80
2019-04-10T11:00:25.246Z,10.50
2019-04-10T11:02:55.968Z,11.97
2019-04-10T11:05:25.565Z,11.53
2019-04-10T11:07:55.829Z,11.77
2019-04-10T11:10:27.514Z,10.80
2019-04-10T11:12:58.374Z,10.20
2019-04-10T11:15:28.036Z,9.93
2019-04-10T11:17:57.847Z,9.80
2019-04-10T11:20:28.083Z,10.27
2019-04-10T11:22:57.892Z,15.40
2019-04-10T11:25:28.614Z,10.50
2019-04-10T11:27:58.454Z,9.80
2019-04-10T11:30:28.748Z,8.70
2019-04-10T11:32:58.373Z,9.70
2019-04-10T11:35:29.023Z,11.40
2019-04-10T11:38:00.605Z,10.33
2019-04-10T11:40:31.666Z,11.60
2019-04-10T11:43:03.885Z,8.37
2019-04-10T11:45:40.907Z,9.97
2019-04-10T11:48:04.744Z,13.70
2019-04-10T11:50:35.984Z,13.30
2019-04-10T11:53:07.083Z,10.10
2019-04-10T11:55:44.949Z,10.37
2019-04-10T11:58:11.332Z,13.23
2019-04-10T12:03:15.980Z,11.60
2019-04-10T12:05:48.331Z,11.23
2019-04-10T12:08:36.288Z,12.07
2019-04-10T12:13:20.005Z,12.03
2019-04-10T12:15:50.494Z,10.90
2019-04-10T12:18:20.051Z,10.27
2019-04-10T12:20:49.619Z,10.33
2019-04-10T12:23:19.176Z,13.60
2019-04-10T12:25:49.378Z,14.73
2019-04-10T12:28:20.057Z,13.07
2019-04-10T12:30:49.671Z,10.50
2019-04-10T12:33:19.198Z,12.80
2019-04-10T12:35:49.882Z,12.40
2019-04-10T12:38:19.540Z,12.67
2019-04-10T12:40:49.038Z,13.13
2019-04-10T12:43:18.778Z,11.27
2019-04-10T12:45:48.646Z,10.60
2019-04-10T12:48:18.777Z,13.30
2019-04-10T12:50:49.424Z,12.63
2019-04-10T12:53:19.171Z,12.10
2019-04-10T12:55:49.432Z,14.13
2019-04-10T12:58:19.585Z,11.93
2019-04-10T13:00:52.169Z,10.30
2019-04-10T13:03:22.965Z,11.33
2019-04-10T13:05:53.606Z,13.43
2019-04-10T13:08:31.159Z,11.37
2019-04-10T13:10:54.541Z,12.33
2019-04-10T13:13:24.303Z,15.67
2019-04-10T13:15:54.128Z,14.70
2019-04-10T13:18:24.663Z,12.23
2019-04-10T13:20:54.497Z,12.23
2019-04-10T13:23:24.643Z,11.60
2019-04-10T13:25:59.812Z,13.70
2019-04-10T13:28:25.597Z,12.40
2019-04-10T13:30:56.655Z,12.20
2019-04-10T13:33:26.733Z,12.37
2019-04-10T13:35:57.522Z,15.07
2019-04-10T13:38:32.678Z,11.17
2019-04-10T13:40:58.481Z,13.87
2019-04-10T13:43:28.005Z,11.43
2019-04-10T13:45:57.625Z,11.63
2019-04-10T13:48:27.192Z,12.90
2019-04-10T13:50:57.121Z,13.83
2019-04-10T13:53:26.662Z,10.77
2019-04-10T13:55:56.906Z,13.80
2019-04-10T13:58:27.851Z,10.27
2019-04-10T14:00:58.661Z,11.40
2019-04-10T14:03:28.392Z,12.83
2019-04-10T14:05:57.992Z,12.20
2019-04-10T14:08:40.308Z,11.47
2019-04-10T14:10:58.851Z,10.83
2019-04-10T14:13:29.557Z,11.10
2019-04-10T14:16:00.174Z,11.67
2019-04-10T14:18:29.699Z,14.10
2019-04-10T14:21:03.322Z,9.77
2019-04-10T14:23:33.207Z,13.10
2019-04-10T14:26:04.580Z,9.93
2019-04-10T14:28:35.450Z,11.60
2019-04-10T14:31:12.799Z,10.07
2019-04-10T14:33:42.320Z,11.37
2019-04-10T14:36:11.869Z,10.93
2019-04-10T14:38:41.428Z,11.10
2019-04-10T14:41:11.605Z,12.70
2019-04-10T14:43:43.005Z,12.43
2019-04-10T14:46:12.454Z,11.97
2019-04-10T14:48:42.483Z,11.80
2019-04-10T14:51:12.330Z,12.43
2019-04-10T14:53:41.779Z,14.30
2019-04-10T14:56:12.145Z,13.33
2019-04-10T14:58:42.365Z,10.70
2019-04-10T15:01:12.032Z,11.10
2019-04-10T15:03:41.591Z,11.10
2019-04-10T15:06:11.518Z,14.40
2019-04-10T15:08:41.826Z,10.30
2019-04-10T15:11:11.403Z,12.00
2019-04-10T15:13:40.959Z,12.47
2019-04-10T15:16:10.558Z,14.37
2019-04-10T15:18:40.052Z,14.10
2019-04-10T15:21:10.300Z,10.10
2019-04-10T15:23:39.804Z,11.40
2019-04-10T15:26:09.445Z,13.23
2019-04-10T15:28:39.475Z,10.20
2019-04-10T15:31:09.109Z,12.70
2019-04-10T15:33:39.397Z,11.47
2019-04-10T15:36:09.416Z,11.20
2019-04-10T15:38:38.999Z,12.83
2019-04-10T15:41:08.548Z,12.13
2019-04-10T15:43:38.128Z,14.10
2019-04-10T15:46:08.675Z,12.20
2019-04-10T15:48:38.302Z,11.53
2019-04-10T15:51:07.802Z,12.40
2019-04-10T15:53:37.389Z,12.20
2019-04-10T15:56:07.069Z,12.27
2019-04-10T15:58:36.666Z,12.40
2019-04-10T16:01:07.969Z,13.00
2019-04-10T16:03:38.634Z,13.80
2019-04-10T16:06:08.454Z,13.70
2019-04-10T16:08:39.263Z,11.97
2019-04-10T16:11:25.779Z,13.67
2019-04-10T16:13:57.030Z,19.60
2019-04-10T16:16:40.351Z,11.67
2019-04-10T16:19:11.959Z,11.60
2019-04-10T16:21:41.561Z,12.43
2019-04-10T16:24:12.301Z,10.60
2019-04-10T16:26:41.824Z,10.63
2019-04-10T16:29:11.707Z,11.40
2019-04-10T16:31:41.298Z,10.80
2019-04-10T16:34:10.882Z,11.73
2019-04-10T16:36:41.661Z,14.57
2019-04-10T16:39:13.459Z,11.70
2019-04-10T16:41:43.992Z,12.83
2019-04-10T16:44:14.860Z,12.20
2019-04-10T16:46:45.179Z,14.77
2019-04-10T16:49:14.824Z,10.90
2019-04-10T16:51:44.768Z,10.23
2019-04-10T16:54:14.291Z,11.97
2019-04-10T16:56:43.803Z,14.80
2019-04-10T16:59:14.223Z,13.10
2019-04-10T17:01:44.853Z,13.07
2019-04-10T17:04:14.732Z,9.50
2019-04-10T17:06:44.272Z,12.30
2019-04-10T17:09:16.554Z,9.77
2019-04-10T17:11:47.281Z,10.13
2019-04-10T17:14:17.481Z,11.50
2019-04-10T17:16:48.121Z,11.10
2019-04-10T17:19:17.815Z,10.57
2019-04-10T17:21:47.294Z,11.33
2019-04-10T17:24:17.417Z,19.60
2019-04-10T17:26:47.004Z,21.40
2019-04-10T17:29:16.747Z,10.20
2019-04-10T17:31:47.343Z,10.80
2019-04-10T17:34:16.880Z,10.90
2019-04-10T17:36:47.347Z,10.20
2019-04-10T17:39:19.513Z,8.30
2019-04-10T17:41:52.275Z,10.90
2019-04-10T17:44:23.402Z,10.53
2019-04-10T17:46:53.374Z,10.13
2019-04-10T17:49:23.849Z,10.23
2019-04-10T17:51:54.562Z,11.25
2019-04-10T17:54:25.082Z,11.07
2019-04-10T17:56:54.949Z,9.23
2019-04-10T17:59:24.733Z,13.35
2019-04-10T18:01:56.938Z,9.28
2019-04-10T18:04:26.916Z,10.38
2019-04-10T18:06:57.508Z,14.43
2019-04-10T18:09:27.795Z,11.15
2019-04-10T18:12:00.397Z,10.72
2019-04-10T18:14:29.136Z,10.43
2019-04-10T18:16:58.750Z,10.82
2019-04-10T18:19:28.343Z,9.23
2019-04-10T18:21:58.376Z,10.63
2019-04-10T18:24:28.481Z,9.33
2019-04-10T18:26:59.713Z,11.88
2019-04-10T18:29:30.939Z,9.48
2019-04-10T18:32:02.106Z,12.50
2019-04-10T18:34:33.251Z,9.78
2019-04-10T18:37:04.419Z,11.28
2019-04-10T18:39:34.637Z,11.57
2019-04-10T18:42:05.524Z,11.48
2019-04-10T18:44:35.279Z,11.45
2019-04-10T18:47:04.989Z,11.95
2019-04-10T18:49:34.445Z,10.10
2019-04-10T18:52:05.286Z,11.97
2019-04-10T18:54:36.000Z,10.85
2019-04-10T18:57:05.671Z,9.63
2019-04-10T18:59:39.276Z,10.35
2019-04-10T19:02:10.396Z,9.45
2019-04-10T19:04:41.558Z,10.68
2019-04-10T19:07:11.248Z,10.03
2019-04-10T19:09:41.114Z,9.95
2019-04-10T19:12:10.824Z,10.60
2019-04-10T19:14:40.672Z,16.55
2019-04-10T19:17:10.954Z,10.23
2019-04-10T19:19:42.377Z,8.83
2019-04-10T19:22:13.657Z,11.05
2019-04-10T19:24:44.102Z,24.70
2019-04-10T19:27:13.912Z,31.73
2019-04-10T19:29:43.815Z,6.97
2019-04-10T19:32:16.073Z,9.00
2019-04-10T19:34:45.808Z,10.90
2019-04-10T19:37:16.334Z,8.38
2019-04-10T19:39:46.674Z,12.28
2019-04-10T19:42:17.363Z,9.55
2019-04-10T19:44:47.629Z,9.75
2019-04-10T19:47:17.953Z,8.25
2019-04-10T19:49:48.656Z,9.70
2019-04-10T19:52:18.213Z,9.45
2019-04-10T19:54:47.826Z,7.70
2019-04-10T19:57:17.332Z,8.68
2019-04-10T19:59:47.102Z,7.17
2019-04-10T20:02:17.713Z,9.35
2019-04-10T20:04:48.430Z,8.95
2019-04-10T20:07:18.587Z,9.10
2019-04-10T20:09:48.555Z,9.23
2019-04-10T20:12:18.634Z,8.20
2019-04-10T20:14:48.501Z,9.93
2019-04-10T20:17:18.017Z,11.03
2019-04-10T20:19:48.806Z,9.58
2019-04-10T20:22:18.825Z,10.08
2019-04-10T20:24:50.157Z,8.83
2019-04-10T20:27:20.242Z,9.33
2019-04-10T20:29:51.030Z,11.35
2019-04-10T20:32:21.780Z,7.37
2019-04-10T20:34:51.784Z,11.08
2019-04-10T20:37:21.351Z,8.03
2019-04-10T20:39:51.741Z,10.58
2019-04-10T20:42:22.499Z,8.60
2019-04-10T20:44:53.362Z,12.10
2019-04-10T20:47:23.030Z,9.60
2019-04-10T20:49:53.336Z,11.38
2019-04-10T20:52:23.071Z,8.93
2019-04-10T20:54:53.124Z,9.95
2019-04-10T20:57:23.549Z,8.40
2019-04-10T20:59:53.291Z,10.65
2019-04-10T21:02:22.833Z,7.10
2019-04-10T21:04:59.550Z,11.43
2019-04-10T21:07:23.627Z,10.30
2019-04-10T21:09:54.387Z,10.75
2019-04-10T21:12:23.997Z,8.93
2019-04-10T21:14:54.638Z,7.30
2019-04-10T21:17:24.855Z,6.58
2019-04-10T21:19:54.452Z,11.50
2019-04-10T21:22:24.457Z,9.30
2019-04-10T21:24:54.181Z,9.83
2019-04-10T21:27:23.627Z,9.55
2019-04-10T21:30:01.753Z,12.80
2019-04-10T21:32:36.045Z,12.55
2019-04-10T21:35:09.523Z,10.80
2019-04-10T21:37:40.237Z,7.85
2019-04-10T21:40:10.200Z,9.18
2019-04-10T21:42:39.679Z,12.25
2019-04-10T21:45:09.636Z,9.30
2019-04-10T21:47:39.159Z,9.90
2019-04-10T21:50:10.940Z,10.00
2019-04-10T21:52:41.378Z,8.70
2019-04-10T21:55:11.130Z,10.63
2019-04-10T21:57:40.632Z,11.05
2019-04-10T22:00:12.159Z,7.30
2019-04-10T22:02:42.146Z,9.35
2019-04-10T22:05:12.688Z,7.00
2019-04-10T22:07:48.250Z,9.70
2019-04-10T22:10:32.111Z,15.53
2019-04-10T22:13:01.761Z,12.10
2019-04-10T22:15:35.896Z,8.53
2019-04-10T22:18:07.150Z,11.80
2019-04-10T22:20:36.889Z,7.30
2019-04-10T22:23:07.485Z,11.10
2019-04-10T22:25:37.415Z,9.23
2019-04-10T22:28:06.991Z,7.47
2019-04-10T22:30:37.201Z,8.55
2019-04-10T22:33:07.652Z,7.42
2019-04-10T22:35:37.265Z,9.38
2019-04-10T22:38:06.835Z,16.87
2019-04-10T22:40:36.403Z,12.15
2019-04-10T22:43:05.962Z,7.30
2019-04-10T22:45:36.039Z,9.73
2019-04-10T22:48:06.252Z,7.65
2019-04-10T22:50:36.468Z,7.05
2019-04-10T22:53:06.853Z,7.90
2019-04-10T22:55:36.397Z,9.73
2019-04-10T22:58:06.023Z,8.18
2019-04-10T23:00:35.561Z,9.13
2019-04-10T23:03:05.738Z,13.10
2019-04-10T23:05:36.498Z,6.28
2019-04-10T23:08:07.336Z,6.10
2019-04-10T23:10:37.255Z,10.15
2019-04-10T23:13:07.534Z,8.13
2019-04-10T23:15:38.001Z,8.80
2019-04-10T23:18:07.664Z,8.35
2019-04-10T23:20:37.111Z,12.93
2019-04-10T23:23:06.672Z,9.20
2019-04-10T23:25:37.392Z,7.15
2019-04-10T23:28:07.465Z,5.42
2019-04-10T23:30:37.257Z,7.95
2019-04-10T23:33:07.958Z,8.28
2019-04-10T23:35:37.948Z,10.53
2019-04-10T23:38:07.579Z,6.92
2019-04-10T23:40:37.045Z,8.08
2019-04-10T23:43:12.992Z,13.28
2019-04-10T23:45:37.909Z,10.28
2019-04-10T23:48:08.659Z,8.45
2019-04-10T23:50:38.621Z,6.80
2019-04-10T23:53:08.638Z,6.75
2019-04-10T23:55:38.185Z,11.28
2019-04-10T23:58:07.779Z,11.70
