createdAt,value
2018-07-14T00:00:51.674Z,8.87
2018-07-14T00:03:20.226Z,8.53
2018-07-14T00:05:48.742Z,8.40
2018-07-14T00:08:17.277Z,7.77
2018-07-14T00:10:45.793Z,8.80
2018-07-14T00:13:14.366Z,8.00
2018-07-14T00:15:42.954Z,9.10
2018-07-14T00:18:11.483Z,8.23
2018-07-14T00:20:40.106Z,8.60
2018-07-14T00:23:09.219Z,8.70
2018-07-14T00:25:42.964Z,9.10
2018-07-14T00:28:11.525Z,8.20
2018-07-14T00:30:40.043Z,10.03
2018-07-14T00:33:08.600Z,8.90
2018-07-14T00:35:37.119Z,8.47
2018-07-14T00:38:06.869Z,8.73
2018-07-14T00:40:35.438Z,9.07
2018-07-14T00:43:04.038Z,8.63
2018-07-14T00:45:32.545Z,9.30
2018-07-14T00:48:01.080Z,9.30
2018-07-14T00:50:29.642Z,9.70
2018-07-14T00:52:58.198Z,9.60
2018-07-14T00:55:26.698Z,9.17
2018-07-14T00:57:55.278Z,9.43
2018-07-14T01:00:23.840Z,9.80
2018-07-14T01:02:52.406Z,8.70
2018-07-14T01:05:20.942Z,8.93
2018-07-14T01:07:49.531Z,9.63
2018-07-14T01:10:18.081Z,8.90
2018-07-14T01:12:46.650Z,8.30
2018-07-14T01:15:15.202Z,8.83
2018-07-14T01:17:43.826Z,8.30
2018-07-14T01:20:12.337Z,8.70
2018-07-14T01:22:40.903Z,8.80
2018-07-14T01:25:09.410Z,9.80
2018-07-14T01:27:37.934Z,9.20
2018-07-14T01:30:06.645Z,9.57
2018-07-14T01:32:35.174Z,9.27
2018-07-14T01:35:03.725Z,9.00
2018-07-14T01:37:32.295Z,8.80
2018-07-14T01:40:00.853Z,8.70
2018-07-14T01:42:29.415Z,8.60
2018-07-14T01:44:57.968Z,9.10
2018-07-14T01:47:26.538Z,9.60
2018-07-14T01:49:55.199Z,9.50
2018-07-14T01:52:23.756Z,9.60
2018-07-14T01:54:52.310Z,9.30
2018-07-14T01:57:20.865Z,9.03
2018-07-14T01:59:49.446Z,8.90
2018-07-14T02:02:17.997Z,9.90
2018-07-14T02:04:46.529Z,9.10
2018-07-14T02:07:15.089Z,9.40
2018-07-14T02:09:43.587Z,9.23
2018-07-14T02:12:12.153Z,9.77
2018-07-14T02:14:40.718Z,10.17
2018-07-14T02:17:09.422Z,8.77
2018-07-14T02:19:38.199Z,9.80
2018-07-14T02:22:06.785Z,9.03
2018-07-14T02:24:35.264Z,9.87
2018-07-14T02:27:03.878Z,10.10
2018-07-14T02:29:32.438Z,9.80
2018-07-14T02:32:00.954Z,8.93
2018-07-14T02:34:29.164Z,9.30
2018-07-14T02:36:57.676Z,10.03
2018-07-14T02:39:26.286Z,9.43
2018-07-14T02:41:54.790Z,9.87
2018-07-14T02:44:23.335Z,10.60
2018-07-14T02:46:51.912Z,9.37
2018-07-14T02:49:20.623Z,9.03
2018-07-14T02:51:49.203Z,9.13
2018-07-14T02:54:17.739Z,9.97
2018-07-14T02:56:46.262Z,9.37
2018-07-14T02:59:14.764Z,9.77
2018-07-14T03:01:43.299Z,9.57
2018-07-14T03:04:11.860Z,10.07
2018-07-14T03:06:40.376Z,9.50
2018-07-14T03:09:09.238Z,10.33
2018-07-14T03:11:37.812Z,9.80
2018-07-14T03:14:06.366Z,9.40
2018-07-14T03:16:34.938Z,10.10
2018-07-14T03:19:03.484Z,9.80
2018-07-14T03:21:32.046Z,9.37
2018-07-14T03:24:00.609Z,8.83
2018-07-14T03:26:29.122Z,9.70
2018-07-14T03:28:57.682Z,9.10
2018-07-14T03:31:26.254Z,9.43
2018-07-14T03:33:54.849Z,9.03
2018-07-14T03:36:23.359Z,9.97
2018-07-14T03:38:51.861Z,10.03
2018-07-14T03:41:20.387Z,9.43
2018-07-14T03:43:48.905Z,9.70
2018-07-14T03:46:17.436Z,9.70
2018-07-14T03:48:46.004Z,10.33
2018-07-14T03:51:14.546Z,10.40
2018-07-14T03:53:43.100Z,9.60
2018-07-14T03:56:11.668Z,9.50
2018-07-14T03:58:39.949Z,9.70
2018-07-14T04:01:08.518Z,10.67
2018-07-14T04:03:37.101Z,9.60
2018-07-14T04:06:06.331Z,10.00
2018-07-14T04:08:34.869Z,9.73
2018-07-14T04:11:03.387Z,9.67
2018-07-14T04:13:31.919Z,9.90
2018-07-14T04:16:00.458Z,10.40
2018-07-14T04:18:29.338Z,10.17
2018-07-14T04:20:57.902Z,10.53
2018-07-14T04:23:26.457Z,11.43
2018-07-14T04:25:55.027Z,9.50
2018-07-14T04:28:23.545Z,10.03
2018-07-14T04:30:52.093Z,9.67
2018-07-14T04:33:20.662Z,9.57
2018-07-14T04:35:49.195Z,9.93
2018-07-14T04:38:17.893Z,9.93
2018-07-14T04:40:46.446Z,9.80
2018-07-14T04:43:15.038Z,9.67
2018-07-14T04:45:43.607Z,9.50
2018-07-14T04:48:12.157Z,10.17
2018-07-14T04:50:40.743Z,10.30
2018-07-14T04:53:09.348Z,10.40
2018-07-14T04:55:37.916Z,9.90
2018-07-14T04:58:06.438Z,9.83
2018-07-14T05:00:35.027Z,10.50
2018-07-14T05:03:26.353Z,9.97
2018-07-14T05:05:54.967Z,10.57
2018-07-14T05:08:23.871Z,9.90
2018-07-14T05:10:52.402Z,9.50
2018-07-14T05:13:20.983Z,9.87
2018-07-14T05:15:49.536Z,9.20
2018-07-14T05:18:18.134Z,9.70
2018-07-14T05:20:46.670Z,9.40
2018-07-14T05:23:14.877Z,10.93
2018-07-14T05:25:43.458Z,9.33
2018-07-14T05:28:12.008Z,8.90
2018-07-14T05:30:40.593Z,9.47
2018-07-14T05:33:09.146Z,10.00
2018-07-14T05:35:37.714Z,10.57
2018-07-14T05:38:06.293Z,23.20
2018-07-14T05:40:34.854Z,10.60
2018-07-14T05:43:03.476Z,10.30
2018-07-14T05:45:32.036Z,10.40
2018-07-14T05:48:00.564Z,10.20
2018-07-14T05:50:29.146Z,10.80
2018-07-14T05:52:57.703Z,11.17
2018-07-14T05:55:26.336Z,10.57
2018-07-14T05:57:54.911Z,10.83
2018-07-14T06:00:23.648Z,10.10
2018-07-14T06:02:52.223Z,9.43
2018-07-14T06:05:20.798Z,10.30
2018-07-14T06:07:49.492Z,9.63
2018-07-14T06:10:18.019Z,10.53
2018-07-14T06:12:46.241Z,10.67
2018-07-14T06:15:14.833Z,9.50
2018-07-14T06:17:43.388Z,9.00
2018-07-14T06:20:12.023Z,9.80
2018-07-14T06:22:41.193Z,8.90
2018-07-14T06:25:16.314Z,9.00
2018-07-14T06:27:45.126Z,9.10
2018-07-14T06:30:13.810Z,9.47
2018-07-14T06:32:42.471Z,8.80
2018-07-14T06:35:11.093Z,9.60
2018-07-14T06:37:39.643Z,10.40
2018-07-14T06:40:09.438Z,10.07
2018-07-14T06:42:38.027Z,9.80
2018-07-14T06:45:06.770Z,10.70
2018-07-14T06:47:35.511Z,9.90
2018-07-14T06:50:04.177Z,9.50
2018-07-14T06:52:32.813Z,9.40
2018-07-14T06:55:02.331Z,8.47
2018-07-14T06:57:31.485Z,8.87
2018-07-14T07:00:00.643Z,8.60
2018-07-14T07:02:29.232Z,9.30
2018-07-14T07:04:58.375Z,9.60
2018-07-14T07:07:27.611Z,8.43
2018-07-14T07:09:56.154Z,8.50
2018-07-14T07:12:24.782Z,8.30
2018-07-14T07:14:53.373Z,8.80
2018-07-14T07:17:28.496Z,8.27
2018-07-14T07:19:57.139Z,8.90
2018-07-14T07:22:25.722Z,9.10
2018-07-14T07:24:54.237Z,8.90
2018-07-14T07:27:22.774Z,8.70
2018-07-14T07:29:52.110Z,9.30
2018-07-14T07:32:20.666Z,8.20
2018-07-14T07:34:49.266Z,8.47
2018-07-14T07:37:18.127Z,8.80
2018-07-14T07:39:46.710Z,8.97
2018-07-14T07:42:16.042Z,8.57
2018-07-14T07:44:44.849Z,8.30
2018-07-14T07:47:13.986Z,8.10
2018-07-14T07:49:43.557Z,8.33
2018-07-14T07:52:12.134Z,8.70
2018-07-14T07:54:41.004Z,8.40
2018-07-14T07:57:09.680Z,8.63
2018-07-14T07:59:40.207Z,8.27
2018-07-14T08:03:11.822Z,9.17
2018-07-14T08:05:40.435Z,8.57
2018-07-14T08:08:09.950Z,8.80
2018-07-14T08:10:38.499Z,8.30
2018-07-14T08:13:07.761Z,8.90
2018-07-14T08:15:36.511Z,8.70
2018-07-14T08:18:05.051Z,8.97
2018-07-14T08:20:33.595Z,8.40
2018-07-14T08:23:02.319Z,8.70
2018-07-14T08:25:31.623Z,8.47
2018-07-14T08:28:01.687Z,8.70
2018-07-14T08:30:31.258Z,9.20
2018-07-14T08:32:59.865Z,8.40
2018-07-14T08:35:30.453Z,9.00
2018-07-14T08:37:59.652Z,8.87
2018-07-14T08:40:28.210Z,9.07
2018-07-14T08:42:57.381Z,8.43
2018-07-14T08:45:25.950Z,8.87
2018-07-14T08:47:54.481Z,8.40
2018-07-14T08:50:23.029Z,8.77
2018-07-14T08:52:51.554Z,8.47
2018-07-14T08:55:20.122Z,7.27
2018-07-14T08:57:48.640Z,7.87
2018-07-14T09:00:17.187Z,8.00
2018-07-14T09:02:45.723Z,8.60
2018-07-14T09:05:14.263Z,8.97
2018-07-14T09:07:42.921Z,9.10
2018-07-14T09:10:11.574Z,7.90
2018-07-14T09:12:40.117Z,8.43
2018-07-14T09:15:08.743Z,8.07
2018-07-14T09:17:37.792Z,7.47
2018-07-14T09:20:06.632Z,7.27
2018-07-14T09:22:35.166Z,7.67
2018-07-14T09:25:03.730Z,8.63
2018-07-14T09:27:32.342Z,9.93
2018-07-14T09:30:01.718Z,9.17
2018-07-14T09:32:30.354Z,9.30
2018-07-14T09:34:58.884Z,9.67
2018-07-14T09:37:27.469Z,9.20
2018-07-14T09:39:56.078Z,9.77
2018-07-14T09:42:24.621Z,9.33
2018-07-14T09:44:53.160Z,10.07
2018-07-14T09:47:21.707Z,9.50
2018-07-14T09:49:50.261Z,10.10
2018-07-14T09:52:18.791Z,9.87
2018-07-14T09:54:47.369Z,10.80
2018-07-14T09:57:15.910Z,10.87
2018-07-14T09:59:44.472Z,9.93
2018-07-14T10:02:13.050Z,10.73
2018-07-14T10:04:41.614Z,9.40
2018-07-14T10:07:10.147Z,9.10
2018-07-14T10:09:38.685Z,9.00
2018-07-14T10:12:07.259Z,10.03
2018-07-14T10:14:35.799Z,9.20
2018-07-14T10:17:04.336Z,9.80
2018-07-14T10:19:32.935Z,9.00
2018-07-14T10:22:01.492Z,10.03
2018-07-14T10:24:30.019Z,7.93
2018-07-14T10:26:58.629Z,8.57
2018-07-14T10:29:27.152Z,8.67
2018-07-14T10:31:57.583Z,9.20
2018-07-14T10:34:26.154Z,8.37
2018-07-14T10:36:54.730Z,8.37
2018-07-14T10:39:23.324Z,8.30
2018-07-14T10:41:51.906Z,7.77
2018-07-14T10:44:20.477Z,8.30
2018-07-14T10:46:49.071Z,8.30
2018-07-14T10:49:17.661Z,8.10
2018-07-14T10:51:46.251Z,8.00
2018-07-14T10:54:14.786Z,7.67
2018-07-14T10:56:43.407Z,7.63
2018-07-14T10:59:11.997Z,7.37
2018-07-14T11:01:40.535Z,7.77
2018-07-14T11:04:09.120Z,9.47
2018-07-14T11:06:37.685Z,7.07
2018-07-14T11:09:07.332Z,7.43
2018-07-14T11:11:35.930Z,8.00
2018-07-14T11:14:04.455Z,7.30
2018-07-14T11:16:33.046Z,7.27
2018-07-14T11:19:01.569Z,7.70
2018-07-14T11:21:30.154Z,7.50
2018-07-14T11:23:58.687Z,8.07
2018-07-14T11:26:28.080Z,7.70
2018-07-14T11:29:26.945Z,8.00
2018-07-14T11:32:10.099Z,8.27
2018-07-14T11:34:38.624Z,6.80
2018-07-14T11:37:07.222Z,6.90
2018-07-14T11:39:35.986Z,6.83
2018-07-14T11:42:04.656Z,7.43
2018-07-14T11:44:33.162Z,7.40
2018-07-14T11:47:01.736Z,7.17
2018-07-14T11:49:30.922Z,7.03
2018-07-14T11:51:59.737Z,8.00
2018-07-14T11:54:28.408Z,7.70
2018-07-14T11:56:56.971Z,7.53
2018-07-14T11:59:25.683Z,7.40
2018-07-14T12:01:54.280Z,7.27
2018-07-14T12:04:22.855Z,7.93
2018-07-14T12:06:51.419Z,7.60
2018-07-14T12:09:19.993Z,7.40
2018-07-14T12:11:48.622Z,6.70
2018-07-14T12:14:17.140Z,8.13
2018-07-14T12:16:45.711Z,7.13
2018-07-14T12:19:14.220Z,7.57
2018-07-14T12:21:42.786Z,7.50
2018-07-14T12:24:11.350Z,7.73
2018-07-14T12:26:39.924Z,7.40
2018-07-14T12:29:08.459Z,7.03
2018-07-14T12:31:37.551Z,6.90
2018-07-14T12:34:06.570Z,7.17
2018-07-14T12:36:35.197Z,7.10
2018-07-14T12:39:04.149Z,6.87
2018-07-14T12:41:33.996Z,7.27
2018-07-14T12:44:02.598Z,8.10
2018-07-14T12:46:31.175Z,6.80
2018-07-14T12:48:59.747Z,6.90
2018-07-14T12:51:28.342Z,7.50
2018-07-14T12:53:56.553Z,7.60
2018-07-14T12:56:32.385Z,20.80
2018-07-14T12:59:00.929Z,10.20
2018-07-14T13:01:29.486Z,7.00
2018-07-14T13:03:58.027Z,16.10
2018-07-14T13:06:26.633Z,6.70
2018-07-14T13:08:55.205Z,6.93
2018-07-14T13:11:23.837Z,6.53
2018-07-14T13:13:52.369Z,6.53
2018-07-14T13:16:20.922Z,7.30
2018-07-14T13:18:49.530Z,6.10
2018-07-14T13:21:18.104Z,7.00
2018-07-14T13:23:46.649Z,6.50
2018-07-14T13:26:15.203Z,6.87
2018-07-14T13:28:43.804Z,7.60
2018-07-14T13:31:12.333Z,6.40
2018-07-14T13:33:51.809Z,8.90
2018-07-14T13:36:20.327Z,6.57
2018-07-14T13:38:51.735Z,6.80
2018-07-14T13:41:17.966Z,6.47
2018-07-14T13:43:46.535Z,8.03
2018-07-14T13:46:15.101Z,7.13
2018-07-14T13:48:43.694Z,7.20
2018-07-14T13:51:13.113Z,6.80
2018-07-14T13:53:44.017Z,6.63
2018-07-14T13:56:25.112Z,6.50
2018-07-14T13:59:00.157Z,7.33
2018-07-14T14:01:35.910Z,6.50
2018-07-14T14:04:18.525Z,7.30
2018-07-14T14:06:54.379Z,7.50
2018-07-14T14:09:37.955Z,7.60
2018-07-14T14:12:12.105Z,7.20
2018-07-14T14:14:46.416Z,7.90
2018-07-14T14:17:18.764Z,7.10
2018-07-14T14:19:53.534Z,7.00
2018-07-14T14:22:34.279Z,6.60
2018-07-14T14:25:11.558Z,7.70
2018-07-14T14:27:47.275Z,7.30
2018-07-14T14:30:23.219Z,6.30
2018-07-14T14:32:57.577Z,6.67
2018-07-14T14:35:32.380Z,6.90
2018-07-14T14:38:09.334Z,7.40
2018-07-14T14:40:45.279Z,6.83
2018-07-14T14:43:18.466Z,7.53
2018-07-14T14:45:57.046Z,7.60
2018-07-14T14:48:37.489Z,7.40
2018-07-14T14:51:12.230Z,7.37
2018-07-14T14:53:49.939Z,7.40
2018-07-14T14:56:28.456Z,7.00
2018-07-14T14:59:08.074Z,7.83
2018-07-14T15:01:42.161Z,8.20
2018-07-14T15:04:16.698Z,7.47
2018-07-14T15:06:52.484Z,7.57
2018-07-14T15:09:27.069Z,7.67
2018-07-14T15:12:01.279Z,7.20
2018-07-14T15:14:36.970Z,8.37
2018-07-14T15:17:10.162Z,8.40
2018-07-14T15:19:47.826Z,8.40
2018-07-14T15:22:21.820Z,8.17
2018-07-14T15:24:54.247Z,7.60
2018-07-14T15:27:34.533Z,7.60
2018-07-14T15:30:08.825Z,14.40
2018-07-14T15:32:45.231Z,8.20
2018-07-14T15:35:28.453Z,8.03
2018-07-14T15:38:05.855Z,8.10
2018-07-14T15:40:34.533Z,6.83
2018-07-14T15:43:12.292Z,7.73
2018-07-14T15:45:43.893Z,7.90
2018-07-14T15:48:12.577Z,7.70
2018-07-14T15:50:41.136Z,7.43
2018-07-14T15:53:15.369Z,7.50
2018-07-14T15:55:47.747Z,7.70
2018-07-14T15:58:25.816Z,7.67
2018-07-14T16:00:58.303Z,8.00
2018-07-14T16:03:38.013Z,7.57
2018-07-14T16:06:13.072Z,7.40
2018-07-14T16:08:49.846Z,7.83
2018-07-14T16:11:24.847Z,7.53
2018-07-14T16:13:58.359Z,7.03
2018-07-14T16:16:32.428Z,7.57
2018-07-14T16:21:55.885Z,7.40
2018-07-14T16:24:29.263Z,8.23
2018-07-14T16:27:08.180Z,7.47
2018-07-14T16:29:40.832Z,8.20
2018-07-14T16:32:09.470Z,6.63
2018-07-14T16:34:43.048Z,7.03
2018-07-14T16:37:19.095Z,7.63
2018-07-14T16:39:56.795Z,7.43
2018-07-14T16:42:37.704Z,8.00
2018-07-14T16:45:14.104Z,8.20
2018-07-14T16:47:48.517Z,7.30
2018-07-14T16:50:22.522Z,7.40
2018-07-14T16:52:59.996Z,8.27
2018-07-14T16:55:36.292Z,8.90
2018-07-14T16:58:08.619Z,9.30
2018-07-14T17:00:43.625Z,9.20
2018-07-14T17:03:17.892Z,9.00
2018-07-14T17:05:53.248Z,9.40
2018-07-14T17:08:26.133Z,10.73
2018-07-14T17:11:02.988Z,9.23
2018-07-14T17:13:41.839Z,9.80
2018-07-14T17:16:22.155Z,8.53
2018-07-14T17:18:59.329Z,8.90
2018-07-14T17:21:38.923Z,9.00
2018-07-14T17:24:14.222Z,10.10
2018-07-14T17:26:48.527Z,10.70
2018-07-14T17:29:22.239Z,10.73
2018-07-14T17:31:54.216Z,9.90
2018-07-14T17:34:31.579Z,9.70
2018-07-14T17:37:07.830Z,9.63
2018-07-14T17:39:45.632Z,10.93
2018-07-14T17:42:19.140Z,10.97
2018-07-14T17:44:58.056Z,10.93
2018-07-14T17:47:36.813Z,9.70
2018-07-14T17:50:39.295Z,10.43
2018-07-14T17:53:14.996Z,10.30
2018-07-14T17:55:51.465Z,10.80
2018-07-14T17:58:24.272Z,10.53
2018-07-14T18:00:57.847Z,10.33
2018-07-14T18:03:41.704Z,12.53
2018-07-14T18:06:19.531Z,12.73
2018-07-14T18:08:53.771Z,10.63
2018-07-14T18:11:26.961Z,10.23
2018-07-14T18:13:59.528Z,10.80
2018-07-14T18:16:35.822Z,10.50
2018-07-14T18:19:10.386Z,11.10
2018-07-14T18:21:39.418Z,10.67
2018-07-14T18:24:09.740Z,11.70
2018-07-14T18:26:38.301Z,11.17
2018-07-14T18:29:07.180Z,11.60
2018-07-14T18:31:36.753Z,12.23
2018-07-14T18:34:18.594Z,11.83
2018-07-14T18:36:55.177Z,12.27
2018-07-14T18:39:30.350Z,12.50
2018-07-14T18:42:10.226Z,12.20
2018-07-14T18:44:43.489Z,12.00
2018-07-14T18:47:12.779Z,13.23
2018-07-14T18:49:41.366Z,12.67
2018-07-14T18:52:10.183Z,14.10
2018-07-14T18:54:38.870Z,12.57
2018-07-14T18:57:07.380Z,11.77
2018-07-14T18:59:35.954Z,11.93
2018-07-14T19:02:05.089Z,12.60
2018-07-14T19:04:33.695Z,11.60
2018-07-14T19:07:02.257Z,11.87
2018-07-14T19:09:31.056Z,11.60
2018-07-14T19:11:59.774Z,10.53
2018-07-14T19:14:28.343Z,11.27
2018-07-14T19:16:56.912Z,11.17
2018-07-14T19:19:25.479Z,11.00
2018-07-14T19:21:54.076Z,10.80
2018-07-14T19:24:22.762Z,11.50
2018-07-14T19:26:51.325Z,10.90
2018-07-14T19:29:19.926Z,11.87
2018-07-14T19:31:48.591Z,11.40
2018-07-14T19:34:17.153Z,11.57
2018-07-14T19:36:45.816Z,11.20
2018-07-14T19:39:14.363Z,11.10
2018-07-14T19:41:42.938Z,11.10
2018-07-14T19:44:11.506Z,10.40
2018-07-14T19:46:40.054Z,9.00
2018-07-14T19:49:08.290Z,9.60
2018-07-14T19:51:36.867Z,9.50
2018-07-14T19:54:05.461Z,9.83
2018-07-14T19:56:34.085Z,10.30
2018-07-14T19:59:02.661Z,10.47
2018-07-14T20:01:31.244Z,11.23
2018-07-14T20:04:00.707Z,12.10
2018-07-14T20:06:29.231Z,14.27
2018-07-14T20:08:57.923Z,22.63
2018-07-14T20:11:26.140Z,26.70
2018-07-14T20:13:54.831Z,34.10
2018-07-14T20:16:23.432Z,48.43
2018-07-14T20:18:52.092Z,35.70
2018-07-14T20:21:20.703Z,27.90
2018-07-14T20:23:49.264Z,22.53
2018-07-14T20:26:17.868Z,19.50
2018-07-14T20:28:46.439Z,20.40
2018-07-14T20:31:15.030Z,20.70
2018-07-14T20:33:43.668Z,20.77
2018-07-14T20:36:12.376Z,25.53
2018-07-14T20:38:40.976Z,20.70
2018-07-14T20:41:09.582Z,18.10
2018-07-14T20:43:38.167Z,16.27
2018-07-14T20:46:06.770Z,16.53
2018-07-14T20:48:35.332Z,17.80
2018-07-14T20:51:03.993Z,15.73
2018-07-14T20:53:32.554Z,15.67
2018-07-14T20:56:01.119Z,13.50
2018-07-14T20:58:29.754Z,13.80
2018-07-14T21:00:59.083Z,12.83
2018-07-14T21:03:27.703Z,13.40
2018-07-14T21:05:56.720Z,11.87
2018-07-14T21:08:25.297Z,12.37
2018-07-14T21:10:53.878Z,11.87
2018-07-14T21:13:22.718Z,11.13
2018-07-14T21:15:51.438Z,12.17
2018-07-14T21:18:20.039Z,11.47
2018-07-14T21:20:48.676Z,10.80
2018-07-14T21:23:17.185Z,12.20
2018-07-14T21:25:45.839Z,11.43
2018-07-14T21:28:14.448Z,12.00
2018-07-14T21:30:43.027Z,11.20
2018-07-14T21:33:11.325Z,12.53
2018-07-14T21:35:39.922Z,11.50
2018-07-14T21:38:08.589Z,11.03
2018-07-14T21:40:37.159Z,11.03
2018-07-14T21:43:05.370Z,10.53
2018-07-14T21:45:33.910Z,11.33
2018-07-14T21:48:02.493Z,10.40
2018-07-14T21:50:31.050Z,10.40
2018-07-14T21:52:59.663Z,10.60
2018-07-14T21:55:28.223Z,10.30
2018-07-14T21:57:56.829Z,10.93
2018-07-14T22:00:33.719Z,10.77
2018-07-14T22:03:04.683Z,10.97
2018-07-14T22:05:33.378Z,11.30
2018-07-14T22:08:01.939Z,10.60
2018-07-14T22:10:30.539Z,11.90
2018-07-14T22:12:59.484Z,11.20
2018-07-14T22:15:28.059Z,10.87
2018-07-14T22:17:56.645Z,11.20
2018-07-14T22:20:25.342Z,11.80
2018-07-14T22:22:53.974Z,11.83
2018-07-14T22:25:22.547Z,10.80
2018-07-14T22:27:51.183Z,10.23
2018-07-14T22:30:19.817Z,10.77
2018-07-14T22:32:48.583Z,10.90
2018-07-14T22:35:17.790Z,12.53
2018-07-14T22:37:46.358Z,11.33
2018-07-14T22:40:14.922Z,10.63
2018-07-14T22:42:43.590Z,12.10
2018-07-14T22:45:12.180Z,12.60
2018-07-14T22:47:40.824Z,11.53
2018-07-14T22:50:09.421Z,11.70
2018-07-14T22:52:38.107Z,12.00
2018-07-14T22:55:07.026Z,11.07
2018-07-14T22:57:35.622Z,11.77
2018-07-14T23:00:04.706Z,11.20
2018-07-14T23:02:33.314Z,12.07
2018-07-14T23:05:01.871Z,11.40
2018-07-14T23:07:30.510Z,11.43
2018-07-14T23:09:59.075Z,11.30
2018-07-14T23:12:27.323Z,12.40
2018-07-14T23:14:55.911Z,11.70
2018-07-14T23:17:25.271Z,11.57
2018-07-14T23:19:53.864Z,11.97
2018-07-14T23:22:22.444Z,11.70
2018-07-14T23:24:51.043Z,11.90
2018-07-14T23:27:19.599Z,10.83
2018-07-14T23:29:48.195Z,11.20
2018-07-14T23:32:31.231Z,11.20
2018-07-14T23:34:59.838Z,11.40
2018-07-14T23:37:28.452Z,10.30
2018-07-14T23:39:57.019Z,11.50
2018-07-14T23:42:25.664Z,11.10
2018-07-14T23:44:54.255Z,10.83
2018-07-14T23:47:22.823Z,11.00
2018-07-14T23:49:57.706Z,11.57
2018-07-14T23:52:26.275Z,10.70
2018-07-14T23:54:54.835Z,11.10
2018-07-14T23:57:23.436Z,11.33
2018-07-14T23:59:51.959Z,10.90
