createdAt,value
2023-05-04T00:00:46.799Z,25.40
2023-05-04T00:01:46.822Z,25.40
2023-05-04T00:02:46.997Z,25.40
2023-05-04T00:03:47.209Z,25.39
2023-05-04T00:04:47.003Z,25.39
2023-05-04T00:05:47.025Z,25.39
2023-05-04T00:06:47.077Z,25.40
2023-05-04T00:07:47.104Z,25.40
2023-05-04T00:08:47.137Z,25.40
2023-05-04T00:09:47.187Z,25.39
2023-05-04T00:10:47.206Z,25.40
2023-05-04T00:11:47.263Z,25.40
2023-05-04T00:12:47.341Z,25.39
2023-05-04T00:13:47.403Z,25.40
2023-05-04T00:14:47.451Z,25.39
2023-05-04T00:15:47.579Z,25.40
2023-05-04T00:16:47.603Z,25.40
2023-05-04T00:17:47.687Z,25.40
2023-05-04T00:18:47.660Z,25.40
2023-05-04T00:19:47.868Z,25.39
2023-05-04T00:20:47.785Z,25.39
2023-05-04T00:21:47.815Z,25.39
2023-05-04T00:22:47.860Z,25.39
2023-05-04T00:23:47.938Z,25.39
2023-05-04T00:24:48.003Z,25.38
2023-05-04T00:25:48.039Z,25.38
2023-05-04T00:26:48.086Z,25.38
2023-05-04T00:27:48.164Z,25.38
2023-05-04T00:28:48.254Z,25.38
2023-05-04T00:29:48.320Z,25.38
2023-05-04T00:30:48.372Z,25.38
2023-05-04T00:31:48.423Z,25.39
2023-05-04T00:32:48.440Z,25.39
2023-05-04T00:33:48.479Z,25.39
2023-05-04T00:34:48.558Z,25.40
2023-05-04T00:35:48.646Z,25.40
2023-05-04T00:36:48.674Z,25.40
2023-05-04T00:37:48.741Z,25.41
2023-05-04T00:38:48.827Z,25.41
2023-05-04T00:39:48.857Z,25.41
2023-05-04T00:40:48.908Z,25.41
2023-05-04T00:41:48.924Z,25.42
2023-05-04T00:42:48.958Z,25.42
2023-05-04T00:43:49.038Z,25.44
2023-05-04T00:44:49.020Z,25.44
2023-05-04T00:45:49.098Z,25.44
2023-05-04T00:46:49.123Z,25.46
2023-05-04T00:47:49.189Z,25.47
2023-05-04T00:48:49.166Z,25.48
2023-05-04T00:49:49.214Z,25.49
2023-05-04T00:50:49.228Z,25.49
2023-05-04T00:51:50.084Z,25.51
2023-05-04T00:52:49.279Z,25.53
2023-05-04T00:53:49.349Z,25.53
2023-05-04T00:54:49.336Z,25.54
2023-05-04T00:55:49.375Z,25.56
2023-05-04T00:56:49.425Z,25.57
2023-05-04T00:57:49.433Z,25.59
2023-05-04T00:58:49.479Z,25.59
2023-05-04T00:59:49.466Z,25.61
2023-05-04T01:00:49.552Z,25.64
2023-05-04T01:01:49.516Z,25.66
2023-05-04T01:02:49.593Z,25.67
2023-05-04T01:03:49.652Z,25.69
2023-05-04T01:04:49.596Z,25.69
2023-05-04T01:05:49.581Z,25.70
2023-05-04T01:06:49.601Z,25.72
2023-05-04T01:07:49.641Z,25.73
2023-05-04T01:08:49.656Z,25.74
2023-05-04T01:09:49.659Z,25.76
2023-05-04T01:10:49.724Z,25.77
2023-05-04T01:11:49.771Z,25.78
2023-05-04T01:12:49.829Z,25.80
2023-05-04T01:13:49.814Z,25.81
2023-05-04T01:14:49.869Z,25.82
2023-05-04T01:15:49.879Z,25.83
2023-05-04T01:16:50.023Z,25.84
2023-05-04T01:17:50.052Z,25.85
2023-05-04T01:18:50.082Z,25.86
2023-05-04T01:19:50.066Z,25.86
2023-05-04T01:20:50.100Z,25.86
2023-05-04T01:21:50.170Z,25.87
2023-05-04T01:22:50.169Z,25.88
2023-05-04T01:23:50.221Z,25.89
2023-05-04T01:24:50.244Z,25.90
2023-05-04T01:25:50.290Z,25.91
2023-05-04T01:26:50.296Z,25.91
2023-05-04T01:27:50.350Z,25.91
2023-05-04T01:28:50.384Z,25.92
2023-05-04T01:29:50.407Z,25.93
2023-05-04T01:30:50.444Z,25.93
2023-05-04T01:31:50.487Z,25.94
2023-05-04T01:32:50.587Z,25.95
2023-05-04T01:33:50.561Z,25.96
2023-05-04T01:34:50.557Z,25.96
2023-05-04T01:35:50.632Z,25.97
2023-05-04T01:36:50.623Z,25.97
2023-05-04T01:37:50.641Z,25.97
2023-05-04T01:38:50.667Z,25.99
2023-05-04T01:39:50.657Z,26.00
2023-05-04T01:40:50.673Z,26.00
2023-05-04T01:41:50.693Z,26.00
2023-05-04T01:42:50.708Z,26.01
2023-05-04T01:43:50.772Z,26.00
2023-05-04T01:44:50.751Z,26.01
2023-05-04T01:45:50.861Z,26.02
2023-05-04T01:46:50.827Z,26.02
2023-05-04T01:47:50.885Z,26.03
2023-05-04T01:48:50.884Z,26.03
2023-05-04T01:49:50.899Z,26.04
2023-05-04T01:50:50.928Z,26.04
2023-05-04T01:51:50.985Z,26.04
2023-05-04T01:52:51.000Z,26.05
2023-05-04T01:53:51.018Z,26.05
2023-05-04T01:54:51.015Z,26.06
2023-05-04T01:55:51.062Z,26.06
2023-05-04T01:56:51.032Z,26.07
2023-05-04T01:57:51.040Z,26.07
2023-05-04T01:58:51.021Z,26.08
2023-05-04T01:59:51.051Z,26.07
2023-05-04T02:00:51.022Z,26.07
2023-05-04T02:01:51.131Z,26.08
2023-05-04T02:02:51.171Z,26.08
2023-05-04T02:03:51.238Z,26.08
2023-05-04T02:04:51.182Z,26.09
2023-05-04T02:05:51.200Z,26.10
2023-05-04T02:06:51.237Z,26.12
2023-05-04T02:07:51.253Z,26.11
2023-05-04T02:08:51.306Z,26.11
2023-05-04T02:09:51.313Z,26.13
2023-05-04T02:10:51.365Z,26.13
2023-05-04T02:11:51.384Z,26.13
2023-05-04T02:12:51.400Z,26.13
2023-05-04T02:13:51.365Z,26.13
2023-05-04T02:14:51.376Z,26.14
2023-05-04T02:15:51.436Z,26.13
2023-05-04T02:16:51.477Z,26.15
2023-05-04T02:17:51.567Z,26.13
2023-05-04T02:18:51.577Z,26.13
2023-05-04T02:19:51.572Z,26.14
2023-05-04T02:20:51.591Z,26.14
2023-05-04T02:21:51.640Z,26.15
2023-05-04T02:22:51.674Z,26.16
2023-05-04T02:23:51.718Z,26.16
2023-05-04T02:24:51.748Z,26.17
2023-05-04T02:25:51.796Z,26.17
2023-05-04T02:26:51.804Z,26.18
2023-05-04T02:27:51.848Z,26.19
2023-05-04T02:28:51.880Z,26.19
2023-05-04T02:29:51.883Z,26.19
2023-05-04T02:30:51.910Z,26.19
2023-05-04T02:31:51.955Z,26.20
2023-05-04T02:32:51.971Z,26.20
2023-05-04T02:33:52.029Z,26.20
2023-05-04T02:34:52.060Z,26.20
2023-05-04T02:35:52.069Z,26.21
2023-05-04T02:36:52.112Z,26.22
2023-05-04T02:37:52.129Z,26.22
2023-05-04T02:38:52.171Z,26.22
2023-05-04T02:39:52.195Z,26.22
2023-05-04T02:40:52.201Z,26.21
2023-05-04T02:41:52.244Z,26.22
2023-05-04T02:42:52.274Z,26.23
2023-05-04T02:43:52.305Z,26.23
2023-05-04T02:44:52.356Z,26.23
2023-05-04T02:45:52.415Z,26.24
2023-05-04T02:46:52.385Z,26.25
2023-05-04T02:47:52.483Z,26.24
2023-05-04T02:48:52.442Z,26.24
2023-05-04T02:49:52.466Z,26.25
2023-05-04T02:50:52.503Z,26.26
2023-05-04T02:51:52.495Z,26.26
2023-05-04T02:52:52.529Z,26.26
2023-05-04T02:53:53.184Z,26.27
2023-05-04T02:54:53.382Z,26.27
2023-05-04T02:55:52.592Z,26.28
2023-05-04T02:56:52.649Z,26.27
2023-05-04T02:57:52.718Z,26.27
2023-05-04T02:58:52.724Z,26.27
2023-05-04T02:59:52.788Z,26.28
2023-05-04T03:00:52.880Z,26.28
2023-05-04T03:01:52.999Z,26.28
2023-05-04T03:02:52.954Z,26.29
2023-05-04T03:03:53.052Z,26.30
2023-05-04T03:04:53.084Z,26.29
2023-05-04T03:05:53.136Z,26.29
2023-05-04T03:06:53.162Z,26.30
2023-05-04T03:07:53.217Z,26.30
2023-05-04T03:08:53.255Z,26.31
2023-05-04T03:09:53.310Z,26.30
2023-05-04T03:10:53.336Z,26.30
2023-05-04T03:11:53.357Z,26.31
2023-05-04T03:12:53.447Z,26.31
2023-05-04T03:13:53.436Z,26.32
2023-05-04T03:14:53.443Z,26.32
2023-05-04T03:15:53.472Z,26.31
2023-05-04T03:16:53.532Z,26.32
2023-05-04T03:17:53.542Z,26.32
2023-05-04T03:18:56.173Z,26.32
2023-05-04T03:19:53.540Z,26.32
2023-05-04T03:20:53.522Z,26.33
2023-05-04T03:21:53.513Z,26.33
2023-05-04T03:22:53.505Z,26.33
2023-05-04T03:23:53.484Z,26.34
2023-05-04T03:24:53.503Z,26.33
2023-05-04T03:25:53.467Z,26.34
2023-05-04T03:26:53.474Z,26.33
2023-05-04T03:27:53.466Z,26.34
2023-05-04T03:28:53.471Z,26.34
2023-05-04T03:29:53.591Z,26.35
2023-05-04T03:30:53.452Z,26.35
2023-05-04T03:31:53.462Z,26.35
2023-05-04T03:32:53.464Z,26.35
2023-05-04T03:33:53.425Z,26.35
2023-05-04T03:34:53.406Z,26.36
2023-05-04T03:35:53.377Z,26.37
2023-05-04T03:36:53.383Z,26.38
2023-05-04T03:37:53.370Z,26.38
2023-05-04T03:38:53.390Z,26.39
2023-05-04T03:39:53.355Z,26.38
2023-05-04T03:40:53.372Z,26.38
2023-05-04T03:41:53.337Z,26.38
2023-05-04T03:42:53.384Z,26.38
2023-05-04T03:43:53.334Z,26.38
2023-05-04T03:44:53.346Z,26.39
2023-05-04T03:45:53.354Z,26.39
2023-05-04T03:46:53.326Z,26.39
2023-05-04T03:47:53.350Z,26.39
2023-05-04T03:48:53.304Z,26.39
2023-05-04T03:49:53.316Z,26.40
2023-05-04T03:50:53.314Z,26.40
2023-05-04T03:51:53.291Z,26.40
2023-05-04T03:52:53.298Z,26.41
2023-05-04T03:53:53.277Z,26.41
2023-05-04T03:54:53.265Z,26.41
2023-05-04T03:55:53.254Z,26.41
2023-05-04T03:56:53.276Z,26.42
2023-05-04T03:57:53.237Z,26.42
2023-05-04T03:58:53.246Z,26.42
2023-05-04T03:59:53.956Z,26.43
2023-05-04T04:00:53.211Z,26.43
2023-05-04T04:01:53.218Z,26.43
2023-05-04T04:02:53.274Z,26.44
2023-05-04T04:03:53.291Z,26.43
2023-05-04T04:04:53.168Z,26.44
2023-05-04T04:05:53.188Z,26.43
2023-05-04T04:06:53.149Z,26.44
2023-05-04T04:07:53.165Z,26.45
2023-05-04T04:08:53.196Z,26.44
2023-05-04T04:09:53.170Z,26.45
2023-05-04T04:10:53.130Z,26.46
2023-05-04T04:11:53.122Z,26.45
2023-05-04T04:12:53.264Z,26.45
2023-05-04T04:13:53.237Z,26.46
2023-05-04T04:14:53.306Z,26.46
2023-05-04T04:15:53.413Z,26.45
2023-05-04T04:16:53.467Z,26.45
2023-05-04T04:17:53.529Z,26.45
2023-05-04T04:18:53.542Z,26.45
2023-05-04T04:19:53.622Z,26.46
2023-05-04T04:20:53.685Z,26.46
2023-05-04T04:21:53.766Z,26.46
2023-05-04T04:22:53.797Z,26.45
2023-05-04T04:23:53.854Z,26.45
2023-05-04T04:24:53.896Z,26.46
2023-05-04T04:25:54.102Z,26.45
2023-05-04T04:26:54.025Z,26.45
2023-05-04T04:27:54.076Z,26.46
2023-05-04T04:28:54.127Z,26.46
2023-05-04T04:29:54.230Z,26.45
2023-05-04T04:30:54.236Z,26.45
2023-05-04T04:31:54.234Z,26.46
2023-05-04T04:32:54.331Z,26.45
2023-05-04T04:33:54.281Z,26.46
2023-05-04T04:34:54.305Z,26.45
2023-05-04T04:35:54.314Z,26.45
2023-05-04T04:36:54.318Z,26.44
2023-05-04T04:37:54.343Z,26.44
2023-05-04T04:38:54.398Z,26.44
2023-05-04T04:39:54.482Z,26.43
2023-05-04T04:40:54.437Z,26.43
2023-05-04T04:41:54.418Z,26.43
2023-05-04T04:42:54.487Z,26.42
2023-05-04T04:43:54.534Z,26.42
2023-05-04T04:44:54.537Z,26.43
2023-05-04T04:45:54.613Z,26.43
2023-05-04T04:46:54.664Z,26.41
2023-05-04T04:47:54.736Z,26.41
2023-05-04T04:48:54.770Z,26.42
2023-05-04T04:49:54.839Z,26.41
2023-05-04T04:50:54.916Z,26.41
2023-05-04T04:51:55.062Z,26.41
2023-05-04T04:52:55.014Z,26.41
2023-05-04T04:53:55.069Z,26.41
2023-05-04T04:54:55.136Z,26.40
2023-05-04T04:55:55.208Z,26.40
2023-05-04T04:56:55.282Z,26.40
2023-05-04T04:57:55.343Z,26.39
2023-05-04T04:58:55.371Z,26.39
2023-05-04T04:59:55.448Z,26.39
2023-05-04T05:01:02.496Z,26.39
2023-05-04T05:01:55.523Z,26.38
2023-05-04T05:02:55.566Z,26.39
2023-05-04T05:03:55.460Z,26.38
2023-05-04T05:04:55.496Z,26.38
2023-05-04T05:05:55.479Z,26.38
2023-05-04T05:06:55.458Z,26.36
2023-05-04T05:07:55.459Z,26.36
2023-05-04T05:08:55.468Z,26.36
2023-05-04T05:09:55.411Z,26.36
2023-05-04T05:10:55.460Z,26.36
2023-05-04T05:11:55.400Z,26.36
2023-05-04T05:12:55.431Z,26.35
2023-05-04T05:13:55.417Z,26.36
2023-05-04T05:14:55.384Z,26.35
2023-05-04T05:15:55.406Z,26.35
2023-05-04T05:16:55.384Z,26.34
2023-05-04T05:17:55.405Z,26.33
2023-05-04T05:18:55.422Z,26.33
2023-05-04T05:19:55.399Z,26.33
2023-05-04T05:20:55.354Z,26.33
2023-05-04T05:21:55.335Z,26.32
2023-05-04T05:22:55.384Z,26.32
2023-05-04T05:23:55.320Z,26.33
2023-05-04T05:24:55.355Z,26.31
2023-05-04T05:25:55.340Z,26.32
2023-05-04T05:26:55.305Z,26.31
2023-05-04T05:27:55.316Z,26.31
2023-05-04T05:28:55.332Z,26.30
2023-05-04T05:29:55.300Z,26.30
2023-05-04T05:30:55.362Z,26.30
2023-05-04T05:31:55.306Z,26.30
2023-05-04T05:32:55.332Z,26.29
2023-05-04T05:33:55.286Z,26.29
2023-05-04T05:34:55.238Z,26.17
2023-05-04T05:35:55.262Z,26.01
2023-05-04T05:36:55.297Z,25.72
2023-05-04T05:37:55.240Z,25.45
2023-05-04T05:38:55.261Z,25.25
2023-05-04T05:39:55.262Z,25.13
2023-05-04T05:40:56.399Z,25.04
2023-05-04T05:41:55.289Z,24.92
2023-05-04T05:42:55.290Z,24.80
2023-05-04T05:43:55.279Z,24.73
2023-05-04T05:44:55.324Z,24.72
2023-05-04T05:46:02.794Z,24.69
2023-05-04T05:46:55.314Z,24.71
2023-05-04T05:47:55.426Z,24.76
2023-05-04T05:48:55.267Z,24.80
2023-05-04T05:49:55.280Z,24.85
2023-05-04T05:50:55.293Z,24.91
2023-05-04T05:51:55.258Z,24.96
2023-05-04T05:52:55.277Z,25.01
2023-05-04T05:53:55.263Z,25.06
2023-05-04T05:54:55.266Z,25.10
2023-05-04T05:55:55.257Z,25.16
2023-05-04T05:56:55.220Z,25.19
2023-05-04T05:57:55.251Z,25.24
2023-05-04T05:58:55.359Z,25.28
2023-05-04T05:59:55.203Z,25.34
2023-05-04T06:00:55.238Z,25.37
2023-05-04T06:01:55.211Z,25.40
2023-05-04T06:02:55.283Z,25.41
2023-05-04T06:03:55.390Z,25.44
2023-05-04T06:04:55.230Z,25.45
2023-05-04T06:05:55.231Z,25.46
2023-05-04T06:06:55.164Z,25.48
2023-05-04T06:07:55.179Z,25.52
2023-05-04T06:08:55.180Z,25.54
2023-05-04T06:09:55.202Z,25.56
2023-05-04T06:10:55.352Z,25.58
2023-05-04T06:11:55.753Z,25.61
2023-05-04T06:12:55.357Z,25.63
2023-05-04T06:13:55.307Z,25.64
2023-05-04T06:14:55.335Z,25.66
2023-05-04T06:15:55.372Z,25.68
2023-05-04T06:16:55.387Z,25.69
2023-05-04T06:17:55.431Z,25.69
2023-05-04T06:18:55.447Z,25.70
2023-05-04T06:19:55.465Z,25.73
2023-05-04T06:20:55.457Z,25.74
2023-05-04T06:21:55.456Z,25.75
2023-05-04T06:22:55.497Z,25.76
2023-05-04T06:23:55.517Z,25.77
2023-05-04T06:25:01.066Z,25.78
2023-05-04T06:25:56.777Z,25.78
2023-05-04T06:26:55.825Z,25.79
2023-05-04T06:27:55.872Z,25.80
2023-05-04T06:28:55.896Z,25.81
2023-05-04T06:29:55.954Z,25.82
2023-05-04T06:30:56.011Z,25.83
2023-05-04T06:31:56.385Z,25.83
2023-05-04T06:32:56.109Z,25.85
2023-05-04T06:33:56.081Z,25.85
2023-05-04T06:34:56.124Z,25.86
2023-05-04T06:35:56.329Z,25.87
2023-05-04T06:36:56.272Z,25.88
2023-05-04T06:37:56.258Z,25.88
2023-05-04T06:38:56.292Z,25.86
2023-05-04T06:39:56.379Z,25.84
2023-05-04T06:40:56.399Z,25.82
2023-05-04T06:41:56.432Z,25.81
2023-05-04T06:42:56.501Z,25.81
2023-05-04T06:43:58.760Z,25.81
2023-05-04T06:44:56.579Z,25.81
2023-05-04T06:45:56.645Z,25.80
2023-05-04T06:46:56.700Z,25.81
2023-05-04T06:47:56.762Z,25.81
2023-05-04T06:48:56.788Z,25.82
2023-05-04T06:49:56.852Z,25.82
2023-05-04T06:50:56.875Z,25.82
2023-05-04T06:51:56.934Z,25.85
2023-05-04T06:52:57.008Z,25.87
2023-05-04T06:53:56.979Z,25.91
2023-05-04T06:54:57.028Z,25.94
2023-05-04T06:55:57.094Z,25.97
2023-05-04T06:56:57.072Z,26.01
2023-05-04T06:57:57.125Z,26.03
2023-05-04T06:58:57.152Z,26.06
2023-05-04T06:59:57.194Z,26.09
2023-05-04T07:00:57.317Z,26.12
2023-05-04T07:01:57.176Z,26.14
2023-05-04T07:02:57.207Z,26.16
2023-05-04T07:03:57.220Z,26.17
2023-05-04T07:04:57.171Z,26.20
2023-05-04T07:05:57.200Z,26.23
2023-05-04T07:06:57.176Z,26.24
2023-05-04T07:07:57.252Z,26.24
2023-05-04T07:08:57.208Z,26.23
2023-05-04T07:09:57.201Z,26.24
2023-05-04T07:10:57.174Z,26.26
2023-05-04T07:11:57.171Z,26.28
2023-05-04T07:12:57.258Z,26.31
2023-05-04T07:13:57.167Z,26.33
2023-05-04T07:14:57.196Z,26.35
2023-05-04T07:15:57.276Z,26.37
2023-05-04T07:16:57.306Z,26.38
2023-05-04T07:17:57.368Z,26.38
2023-05-04T07:18:57.425Z,26.37
2023-05-04T07:19:57.443Z,26.38
2023-05-04T07:21:10.829Z,26.39
2023-05-04T07:21:58.456Z,26.37
2023-05-04T07:22:57.428Z,26.36
2023-05-04T07:23:57.401Z,26.37
2023-05-04T07:24:57.391Z,26.38
2023-05-04T07:25:57.408Z,26.38
2023-05-04T07:26:57.830Z,26.39
2023-05-04T07:27:57.377Z,26.39
2023-05-04T07:28:57.388Z,26.33
2023-05-04T07:29:57.364Z,26.27
2023-05-04T07:30:57.371Z,26.18
2023-05-04T07:31:57.797Z,26.12
2023-05-04T07:32:57.430Z,26.09
2023-05-04T07:33:57.361Z,26.01
2023-05-04T07:34:57.339Z,25.99
2023-05-04T07:35:57.336Z,25.95
2023-05-04T07:36:57.372Z,25.90
2023-05-04T07:37:57.326Z,25.87
2023-05-04T07:38:57.333Z,25.86
2023-05-04T07:39:57.308Z,25.87
2023-05-04T07:40:57.286Z,25.89
2023-05-04T07:41:57.318Z,25.92
2023-05-04T07:42:57.272Z,25.96
2023-05-04T07:43:57.330Z,26.01
2023-05-04T07:44:57.279Z,26.05
2023-05-04T07:45:57.349Z,26.08
2023-05-04T07:46:57.288Z,26.10
2023-05-04T07:47:57.466Z,26.11
2023-05-04T07:48:57.288Z,26.12
2023-05-04T07:49:57.300Z,26.12
2023-05-04T07:50:57.272Z,26.13
2023-05-04T07:51:57.291Z,26.15
2023-05-04T07:52:57.262Z,26.16
2023-05-04T07:53:57.290Z,26.18
2023-05-04T07:54:57.304Z,26.19
2023-05-04T07:55:57.339Z,26.21
2023-05-04T07:56:57.339Z,26.22
2023-05-04T07:57:57.394Z,26.22
2023-05-04T07:58:57.408Z,26.25
2023-05-04T07:59:57.445Z,26.28
2023-05-04T08:00:57.490Z,26.31
2023-05-04T08:01:57.581Z,26.33
2023-05-04T08:02:57.643Z,26.36
2023-05-04T08:03:57.649Z,26.39
2023-05-04T08:04:57.773Z,26.38
2023-05-04T08:05:57.768Z,26.39
2023-05-04T08:06:57.850Z,26.39
2023-05-04T08:07:57.842Z,26.39
2023-05-04T08:08:57.852Z,26.39
2023-05-04T08:09:57.879Z,26.40
2023-05-04T08:11:11.646Z,26.42
2023-05-04T08:11:59.898Z,26.45
2023-05-04T08:12:57.920Z,26.47
2023-05-04T08:13:57.867Z,26.50
2023-05-04T08:14:57.869Z,26.52
2023-05-04T08:15:57.892Z,26.55
2023-05-04T08:16:57.890Z,26.57
2023-05-04T08:17:57.880Z,26.60
2023-05-04T08:18:57.837Z,26.63
2023-05-04T08:19:57.881Z,26.65
2023-05-04T08:20:57.875Z,26.67
2023-05-04T08:21:57.921Z,26.70
2023-05-04T08:22:57.841Z,26.72
2023-05-04T08:23:57.803Z,26.73
2023-05-04T08:24:57.811Z,26.74
2023-05-04T08:25:57.804Z,26.76
2023-05-04T08:27:07.033Z,26.78
2023-05-04T08:27:58.798Z,26.79
2023-05-04T08:28:57.803Z,26.81
2023-05-04T08:29:57.819Z,26.83
2023-05-04T08:30:57.789Z,26.84
2023-05-04T08:31:57.842Z,26.83
2023-05-04T08:32:57.816Z,26.82
2023-05-04T08:33:57.785Z,26.81
2023-05-04T08:34:57.764Z,26.76
2023-05-04T08:35:57.797Z,26.69
2023-05-04T08:36:57.759Z,26.62
2023-05-04T08:37:57.747Z,26.55
2023-05-04T08:38:57.719Z,26.49
2023-05-04T08:39:57.748Z,26.39
2023-05-04T08:40:57.725Z,26.27
2023-05-04T08:41:57.728Z,26.19
2023-05-04T08:42:57.749Z,26.10
2023-05-04T08:43:57.755Z,26.02
2023-05-04T08:44:57.806Z,25.97
2023-05-04T08:45:57.860Z,25.92
2023-05-04T08:46:57.826Z,25.90
2023-05-04T08:47:57.907Z,25.88
2023-05-04T08:48:57.926Z,25.85
2023-05-04T08:49:58.011Z,25.85
2023-05-04T08:50:58.043Z,25.85
2023-05-04T08:51:58.122Z,25.87
2023-05-04T08:52:58.362Z,25.89
2023-05-04T08:53:58.194Z,25.94
2023-05-04T08:54:58.262Z,25.97
2023-05-04T08:55:58.243Z,26.03
2023-05-04T08:56:58.270Z,26.09
2023-05-04T08:57:58.816Z,26.17
2023-05-04T08:58:58.371Z,26.24
2023-05-04T08:59:58.453Z,26.31
2023-05-04T09:00:58.514Z,26.37
2023-05-04T09:01:58.507Z,26.42
2023-05-04T09:02:58.529Z,26.46
2023-05-04T09:03:59.331Z,26.52
2023-05-04T09:04:58.586Z,26.55
2023-05-04T09:05:58.517Z,26.58
2023-05-04T09:06:58.572Z,26.61
2023-05-04T09:07:58.561Z,26.64
2023-05-04T09:08:58.561Z,26.66
2023-05-04T09:09:58.620Z,26.68
2023-05-04T09:10:58.664Z,26.70
2023-05-04T09:11:58.710Z,26.73
2023-05-04T09:12:58.845Z,26.75
2023-05-04T09:13:58.784Z,26.76
2023-05-04T09:14:58.866Z,26.78
2023-05-04T09:15:58.876Z,26.79
2023-05-04T09:16:58.936Z,26.81
2023-05-04T09:17:59.017Z,26.82
2023-05-04T09:18:58.984Z,26.83
2023-05-04T09:19:58.991Z,26.85
2023-05-04T09:20:59.041Z,26.87
2023-05-04T09:21:59.085Z,26.87
2023-05-04T09:22:59.099Z,26.89
2023-05-04T09:23:59.142Z,26.90
2023-05-04T09:24:59.152Z,32.83
2023-05-04T09:25:59.169Z,26.91
2023-05-04T09:26:59.245Z,26.92
2023-05-04T09:27:59.231Z,26.93
2023-05-04T09:28:59.260Z,26.94
2023-05-04T09:29:59.312Z,26.95
2023-05-04T09:30:59.407Z,26.97
2023-05-04T09:31:59.427Z,26.97
2023-05-04T09:32:59.478Z,26.97
2023-05-04T09:33:59.477Z,26.97
2023-05-04T09:34:59.505Z,26.98
2023-05-04T09:35:59.603Z,26.99
2023-05-04T09:36:59.587Z,27.00
2023-05-04T09:37:59.863Z,27.00
2023-05-04T09:38:59.715Z,26.99
2023-05-04T09:39:59.779Z,26.98
2023-05-04T09:40:59.784Z,26.99
2023-05-04T09:41:59.909Z,26.98
2023-05-04T09:43:00.381Z,26.92
2023-05-04T09:43:59.913Z,26.88
2023-05-04T09:44:59.912Z,26.88
2023-05-04T09:45:59.909Z,26.89
2023-05-04T09:46:59.885Z,26.88
2023-05-04T09:47:59.944Z,26.90
2023-05-04T09:48:59.971Z,26.92
2023-05-04T09:49:59.994Z,26.95
2023-05-04T09:51:00.075Z,26.97
2023-05-04T09:52:00.131Z,26.99
2023-05-04T09:53:00.163Z,27.01
2023-05-04T09:54:00.232Z,27.02
2023-05-04T09:55:00.291Z,27.03
2023-05-04T09:56:02.930Z,27.03
2023-05-04T09:57:00.360Z,27.01
2023-05-04T09:58:00.359Z,27.00
2023-05-04T09:59:00.329Z,26.99
2023-05-04T10:00:00.315Z,26.98
2023-05-04T10:01:00.296Z,26.98
2023-05-04T10:02:04.785Z,26.97
2023-05-04T10:03:01.346Z,26.95
2023-05-04T10:04:00.333Z,26.95
2023-05-04T10:05:00.303Z,26.92
2023-05-04T10:06:00.356Z,26.91
2023-05-04T10:07:00.279Z,26.91
2023-05-04T10:08:02.159Z,26.91
2023-05-04T10:09:00.466Z,26.92
2023-05-04T10:10:00.236Z,26.92
2023-05-04T10:11:00.261Z,26.93
2023-05-04T10:12:00.657Z,26.92
2023-05-04T10:13:00.573Z,26.92
2023-05-04T10:14:00.256Z,26.92
2023-05-04T10:15:00.263Z,26.91
2023-05-04T10:16:00.337Z,26.91
2023-05-04T10:17:00.332Z,26.89
2023-05-04T10:18:00.432Z,26.89
2023-05-04T10:19:00.454Z,26.87
2023-05-04T10:20:00.429Z,26.85
2023-05-04T10:21:00.480Z,26.84
2023-05-04T10:22:02.304Z,26.83
2023-05-04T10:23:00.893Z,26.83
2023-05-04T10:24:00.602Z,26.83
2023-05-04T10:25:00.609Z,26.84
2023-05-04T10:26:00.626Z,26.84
2023-05-04T10:27:00.613Z,26.86
2023-05-04T10:28:00.673Z,26.86
2023-05-04T10:29:00.885Z,26.87
2023-05-04T10:30:00.662Z,26.87
2023-05-04T10:31:00.671Z,26.87
2023-05-04T10:32:00.721Z,26.86
2023-05-04T10:33:00.678Z,26.85
2023-05-04T10:34:00.631Z,26.84
2023-05-04T10:35:00.677Z,26.84
2023-05-04T10:36:00.641Z,26.84
2023-05-04T10:37:00.640Z,26.83
2023-05-04T10:38:00.633Z,26.81
2023-05-04T10:39:00.615Z,26.76
2023-05-04T10:40:00.596Z,26.71
2023-05-04T10:41:00.622Z,26.70
2023-05-04T10:42:00.608Z,26.70
2023-05-04T10:43:00.652Z,26.72
2023-05-04T10:44:00.896Z,26.75
2023-05-04T10:45:00.633Z,26.79
2023-05-04T10:46:00.650Z,26.83
2023-05-04T10:47:00.679Z,26.87
2023-05-04T10:48:00.665Z,26.91
2023-05-04T10:49:00.941Z,26.94
2023-05-04T10:50:00.745Z,26.97
2023-05-04T10:51:00.863Z,26.99
2023-05-04T10:52:00.900Z,27.02
2023-05-04T10:53:00.945Z,27.05
2023-05-04T10:54:01.392Z,27.06
2023-05-04T10:55:01.066Z,27.07
2023-05-04T10:56:01.134Z,27.08
2023-05-04T10:57:01.189Z,27.09
2023-05-04T10:58:01.289Z,27.11
2023-05-04T10:59:01.360Z,27.11
2023-05-04T11:00:01.384Z,27.11
2023-05-04T11:01:01.468Z,27.11
2023-05-04T11:02:01.501Z,27.12
2023-05-04T11:03:01.651Z,27.12
2023-05-04T11:04:01.919Z,27.13
2023-05-04T11:05:01.645Z,27.15
2023-05-04T11:06:01.772Z,27.15
2023-05-04T11:07:01.779Z,27.15
2023-05-04T11:08:01.903Z,27.14
2023-05-04T11:09:01.907Z,27.15
2023-05-04T11:10:01.976Z,27.11
2023-05-04T11:11:01.993Z,27.11
2023-05-04T11:12:02.099Z,27.11
2023-05-04T11:13:04.716Z,27.11
2023-05-04T11:14:02.171Z,27.10
2023-05-04T11:15:02.150Z,27.11
2023-05-04T11:16:02.420Z,27.13
2023-05-04T11:17:03.881Z,27.14
2023-05-04T11:18:02.134Z,27.16
2023-05-04T11:19:02.184Z,27.16
2023-05-04T11:20:02.092Z,27.17
2023-05-04T11:21:02.077Z,27.18
2023-05-04T11:22:02.069Z,27.19
2023-05-04T11:23:02.077Z,27.19
2023-05-04T11:24:02.088Z,27.20
2023-05-04T11:25:02.179Z,27.20
2023-05-04T11:26:02.104Z,27.19
2023-05-04T11:27:02.059Z,27.18
2023-05-04T11:28:02.030Z,27.17
2023-05-04T11:29:02.423Z,27.15
2023-05-04T11:30:02.022Z,27.14
2023-05-04T11:31:02.607Z,27.14
2023-05-04T11:32:02.132Z,27.14
2023-05-04T11:33:02.076Z,27.14
2023-05-04T11:34:02.415Z,27.14
2023-05-04T11:35:02.040Z,27.13
2023-05-04T11:36:01.984Z,27.13
2023-05-04T11:37:02.021Z,27.13
2023-05-04T11:38:02.002Z,27.13
2023-05-04T11:39:01.978Z,27.13
2023-05-04T11:40:02.021Z,27.12
2023-05-04T11:41:02.008Z,27.12
2023-05-04T11:42:02.005Z,27.12
2023-05-04T11:43:01.988Z,27.12
2023-05-04T11:44:01.990Z,27.12
2023-05-04T11:45:02.214Z,27.12
2023-05-04T11:46:02.122Z,27.11
2023-05-04T11:47:02.158Z,27.11
2023-05-04T11:48:02.291Z,27.11
2023-05-04T11:49:02.284Z,27.11
2023-05-04T11:50:02.322Z,27.11
2023-05-04T11:51:02.407Z,27.11
2023-05-04T11:52:02.436Z,27.09
2023-05-04T11:53:02.516Z,27.10
2023-05-04T11:54:02.574Z,27.09
2023-05-04T11:55:02.629Z,27.09
2023-05-04T11:56:02.646Z,27.10
2023-05-04T11:57:02.619Z,27.10
2023-05-04T11:58:02.722Z,27.09
2023-05-04T11:59:02.761Z,27.09
2023-05-04T12:00:02.838Z,27.09
2023-05-04T12:01:02.902Z,27.09
2023-05-04T12:02:02.940Z,27.10
2023-05-04T12:03:03.114Z,27.08
2023-05-04T12:04:03.195Z,27.08
2023-05-04T12:05:03.146Z,27.09
2023-05-04T12:06:03.317Z,27.08
2023-05-04T12:07:03.191Z,27.08
2023-05-04T12:08:03.235Z,27.08
2023-05-04T12:09:03.273Z,27.08
2023-05-04T12:10:03.274Z,27.07
2023-05-04T12:11:03.256Z,27.07
2023-05-04T12:12:03.286Z,27.06
2023-05-04T12:13:03.454Z,27.05
2023-05-04T12:14:03.374Z,27.05
2023-05-04T12:15:03.369Z,27.04
2023-05-04T12:16:03.421Z,27.04
2023-05-04T12:17:03.455Z,27.05
2023-05-04T12:18:03.611Z,27.04
2023-05-04T12:19:03.468Z,27.04
2023-05-04T12:20:03.514Z,27.04
2023-05-04T12:21:05.192Z,27.04
2023-05-04T12:22:03.522Z,27.04
2023-05-04T12:23:03.571Z,27.04
2023-05-04T12:24:03.613Z,27.03
2023-05-04T12:25:03.636Z,27.03
2023-05-04T12:26:03.670Z,27.02
2023-05-04T12:27:03.653Z,27.02
2023-05-04T12:28:03.705Z,27.01
2023-05-04T12:29:03.701Z,27.01
2023-05-04T12:30:03.746Z,27.01
2023-05-04T12:31:03.787Z,27.01
2023-05-04T12:32:03.855Z,27.00
2023-05-04T12:33:03.870Z,27.00
2023-05-04T12:34:03.887Z,27.00
2023-05-04T12:35:03.953Z,26.98
2023-05-04T12:36:03.947Z,26.99
2023-05-04T12:37:03.983Z,26.97
2023-05-04T12:38:04.027Z,26.96
2023-05-04T12:39:04.008Z,26.97
2023-05-04T12:40:05.606Z,26.96
2023-05-04T12:41:05.046Z,26.96
2023-05-04T12:42:04.058Z,26.95
2023-05-04T12:43:04.028Z,26.95
2023-05-04T12:44:04.057Z,26.95
2023-05-04T12:45:04.154Z,26.95
2023-05-04T12:46:04.039Z,26.94
2023-05-04T12:47:04.016Z,26.92
2023-05-04T12:48:04.027Z,26.91
2023-05-04T12:49:03.994Z,26.89
2023-05-04T12:50:04.018Z,26.88
2023-05-04T12:51:04.047Z,26.87
2023-05-04T12:52:04.006Z,26.87
2023-05-04T12:53:03.972Z,26.88