createdAt,value
2023-10-16T00:00:04.670Z,0.00
2023-10-16T00:01:04.669Z,0.00
2023-10-16T00:02:05.222Z,0.00
2023-10-16T00:03:05.383Z,0.00
2023-10-16T00:04:05.747Z,0.00
2023-10-16T00:05:05.473Z,0.00
2023-10-16T00:06:04.633Z,0.00
2023-10-16T00:07:04.676Z,0.00
2023-10-16T00:08:04.588Z,0.00
2023-10-16T00:09:04.585Z,0.00
2023-10-16T00:10:05.447Z,0.00
2023-10-16T00:11:04.636Z,0.00
2023-10-16T00:12:04.583Z,0.00
2023-10-16T00:13:04.596Z,0.00
2023-10-16T00:14:04.573Z,0.00
2023-10-16T00:15:05.446Z,0.00
2023-10-16T00:16:04.588Z,0.00
2023-10-16T00:17:04.529Z,0.00
2023-10-16T00:18:04.548Z,0.00
2023-10-16T00:19:04.495Z,0.00
2023-10-16T00:20:04.519Z,0.00
2023-10-16T00:21:04.519Z,0.00
2023-10-16T00:22:04.546Z,0.00
2023-10-16T00:23:04.468Z,0.00
2023-10-16T00:24:04.710Z,0.00
2023-10-16T00:25:04.543Z,0.00
2023-10-16T00:26:04.462Z,0.00
2023-10-16T00:27:04.477Z,0.00
2023-10-16T00:28:04.479Z,0.00
2023-10-16T00:29:04.447Z,0.00
2023-10-16T00:30:04.418Z,0.00
2023-10-16T00:31:04.410Z,0.00
2023-10-16T00:32:04.423Z,0.00
2023-10-16T00:33:04.472Z,0.00
2023-10-16T00:34:04.480Z,0.00
2023-10-16T00:35:04.409Z,0.00
2023-10-16T00:36:04.370Z,0.00
2023-10-16T00:37:04.393Z,0.00
2023-10-16T00:38:04.379Z,0.00
2023-10-16T00:39:04.357Z,0.00
2023-10-16T00:40:04.366Z,0.00
2023-10-16T00:41:04.330Z,0.00
2023-10-16T00:42:04.329Z,0.00
2023-10-16T00:43:04.361Z,0.00
2023-10-16T00:44:04.317Z,0.00
2023-10-16T00:45:04.318Z,0.00
2023-10-16T00:46:04.394Z,0.00
2023-10-16T00:47:04.840Z,0.00
2023-10-16T00:48:04.300Z,0.00
2023-10-16T00:49:04.341Z,0.00
2023-10-16T00:50:04.274Z,0.00
2023-10-16T00:51:04.258Z,0.00
2023-10-16T00:52:04.327Z,0.00
2023-10-16T00:53:04.229Z,0.00
2023-10-16T00:54:04.241Z,0.00
2023-10-16T00:55:04.263Z,0.00
2023-10-16T00:56:04.209Z,0.00
2023-10-16T00:57:04.224Z,0.00
2023-10-16T00:58:04.229Z,0.00
2023-10-16T00:59:04.228Z,0.00
2023-10-16T01:00:04.188Z,0.00
2023-10-16T01:01:04.204Z,0.00
2023-10-16T01:02:04.195Z,0.00
2023-10-16T01:03:04.207Z,0.00
2023-10-16T01:04:04.171Z,0.00
2023-10-16T01:05:04.163Z,0.00
2023-10-16T01:06:04.150Z,0.00
2023-10-16T01:07:04.176Z,0.00
2023-10-16T01:23:20.212Z,0.00
2023-10-16T01:24:21.435Z,0.00
2023-10-16T01:25:24.575Z,0.00
2023-10-16T01:26:21.315Z,0.00
2023-10-16T01:27:21.366Z,0.00
2023-10-16T01:28:21.334Z,0.00
2023-10-16T01:29:22.170Z,0.00
2023-10-16T01:30:21.363Z,0.00
2023-10-16T01:31:21.308Z,0.00
2023-10-16T01:32:21.271Z,0.00
2023-10-16T01:33:21.290Z,0.00
2023-10-16T01:34:22.203Z,0.00
2023-10-16T01:35:21.249Z,0.00
2023-10-16T01:36:22.285Z,0.00
2023-10-16T01:37:21.241Z,0.00
2023-10-16T01:38:21.243Z,0.00
2023-10-16T01:39:21.270Z,0.00
2023-10-16T01:40:21.222Z,0.00
2023-10-16T01:41:21.232Z,0.00
2023-10-16T01:42:21.270Z,0.00
2023-10-16T01:43:21.230Z,0.00
2023-10-16T01:44:21.178Z,0.00
2023-10-16T01:45:21.282Z,0.00
2023-10-16T01:46:21.362Z,0.00
2023-10-16T01:47:21.204Z,0.00
2023-10-16T01:48:21.193Z,0.00
2023-10-16T01:49:22.089Z,0.00
2023-10-16T01:50:21.151Z,0.00
2023-10-16T01:51:21.152Z,0.00
2023-10-16T01:52:21.122Z,0.00
2023-10-16T01:53:21.151Z,0.00
2023-10-16T01:54:21.143Z,0.00
2023-10-16T01:55:21.144Z,0.00
2023-10-16T01:56:21.101Z,0.00
2023-10-16T01:57:21.147Z,0.00
2023-10-16T01:58:21.076Z,0.00
2023-10-16T01:59:21.098Z,0.00
2023-10-16T02:00:21.145Z,0.00
2023-10-16T02:01:21.083Z,0.00
2023-10-16T02:02:21.086Z,0.00
2023-10-16T02:03:21.098Z,0.00
2023-10-16T02:04:22.108Z,0.00
2023-10-16T02:05:21.037Z,0.00
2023-10-16T02:06:21.060Z,0.00
2023-10-16T02:07:20.998Z,0.00
2023-10-16T02:08:21.050Z,0.00
2023-10-16T02:09:20.988Z,0.00
2023-10-16T02:10:20.995Z,0.00
2023-10-16T02:11:21.006Z,0.00
2023-10-16T02:12:20.987Z,0.00
2023-10-16T02:13:20.976Z,0.00
2023-10-16T02:14:20.972Z,0.00
2023-10-16T02:15:21.010Z,0.00
2023-10-16T02:16:21.000Z,0.00
2023-10-16T02:17:21.924Z,0.00
2023-10-16T02:18:20.944Z,0.00
2023-10-16T02:19:20.922Z,0.00
2023-10-16T02:20:20.925Z,0.00
2023-10-16T02:21:20.918Z,0.00
2023-10-16T02:22:20.931Z,0.00
2023-10-16T02:23:20.887Z,0.00
2023-10-16T02:24:20.912Z,0.00
2023-10-16T02:25:20.888Z,0.00
2023-10-16T02:26:20.865Z,0.00
2023-10-16T02:27:21.010Z,0.00
2023-10-16T02:28:20.995Z,0.00
2023-10-16T02:29:20.943Z,0.00
2023-10-16T02:30:20.860Z,0.00
2023-10-16T02:31:20.844Z,0.00
2023-10-16T02:32:20.855Z,0.00
2023-10-16T02:33:20.925Z,0.00
2023-10-16T02:34:20.841Z,0.00
2023-10-16T02:35:20.834Z,0.00
2023-10-16T02:36:20.819Z,0.00
2023-10-16T02:37:20.787Z,0.00
2023-10-16T02:38:20.825Z,0.00
2023-10-16T02:39:20.809Z,0.00
2023-10-16T02:40:20.765Z,0.00
2023-10-16T02:41:20.749Z,0.00
2023-10-16T02:42:21.228Z,0.00
2023-10-16T02:43:21.608Z,0.00
2023-10-16T02:44:20.761Z,0.00
2023-10-16T02:45:20.772Z,0.00
2023-10-16T02:46:21.612Z,0.00
2023-10-16T02:47:21.724Z,0.00
2023-10-16T02:48:20.740Z,0.00
2023-10-16T02:49:20.688Z,0.00
2023-10-16T02:50:20.730Z,0.00
2023-10-16T02:51:20.776Z,0.00
2023-10-16T02:52:20.728Z,0.00
2023-10-16T02:53:21.666Z,0.00
2023-10-16T02:54:20.700Z,0.00
2023-10-16T02:55:20.664Z,0.00
2023-10-16T02:56:20.667Z,0.00
2023-10-16T02:57:20.638Z,0.00
2023-10-16T02:58:20.629Z,0.00
2023-10-16T02:59:20.609Z,0.00
2023-10-16T03:00:20.652Z,0.00
2023-10-16T03:01:20.758Z,0.00
2023-10-16T03:02:20.699Z,0.00
2023-10-16T03:03:20.734Z,0.00
2023-10-16T03:04:20.594Z,0.00
2023-10-16T03:05:20.602Z,0.00
2023-10-16T03:06:20.635Z,0.00
2023-10-16T03:07:20.586Z,0.00
2023-10-16T03:08:20.561Z,0.00
2023-10-16T03:09:20.606Z,0.00
2023-10-16T03:10:20.534Z,0.00
2023-10-16T03:11:20.527Z,0.00
2023-10-16T03:12:20.554Z,0.00
2023-10-16T03:13:20.523Z,0.00
2023-10-16T03:14:20.545Z,0.00
2023-10-16T03:15:20.524Z,0.00
2023-10-16T03:16:20.545Z,0.00
2023-10-16T03:17:20.527Z,0.00
2023-10-16T03:18:20.530Z,0.00
2023-10-16T03:20:27.610Z,0.00
2023-10-16T03:21:27.770Z,0.00
2023-10-16T03:22:27.093Z,0.00
2023-10-16T03:23:27.092Z,0.00
2023-10-16T03:24:28.443Z,0.00
2023-10-16T03:25:28.219Z,0.00
2023-10-16T03:26:28.814Z,0.00
2023-10-16T03:27:28.214Z,0.00
2023-10-16T03:28:28.198Z,0.00
2023-10-16T03:29:28.165Z,0.00
2023-10-16T03:30:28.327Z,0.00
2023-10-16T03:31:29.256Z,0.00
2023-10-16T03:32:28.184Z,0.00
2023-10-16T03:33:28.184Z,0.00
2023-10-16T03:34:28.128Z,0.00
2023-10-16T03:35:28.145Z,0.00
2023-10-16T03:36:28.161Z,0.00
2023-10-16T03:37:28.117Z,0.00
2023-10-16T03:38:28.173Z,0.00
2023-10-16T03:39:28.105Z,0.00
2023-10-16T03:40:28.109Z,0.00
2023-10-16T03:41:28.085Z,0.00
2023-10-16T03:42:28.786Z,0.00
2023-10-16T03:43:28.102Z,0.00
2023-10-16T03:44:28.305Z,0.00
2023-10-16T03:45:28.223Z,0.00
2023-10-16T03:46:28.860Z,0.00
2023-10-16T03:47:29.069Z,0.00
2023-10-16T04:04:14.952Z,0.00
2023-10-16T04:05:14.798Z,0.00
2023-10-16T04:06:14.753Z,0.00
2023-10-16T04:07:14.789Z,0.00
2023-10-16T04:08:14.761Z,0.00
2023-10-16T04:09:14.843Z,0.00
2023-10-16T04:10:14.723Z,0.00
2023-10-16T04:11:15.906Z,0.00
2023-10-16T04:12:15.882Z,0.00
2023-10-16T04:13:15.844Z,0.00
2023-10-16T04:14:15.972Z,0.00
2023-10-16T04:15:15.869Z,0.00
2023-10-16T04:16:15.830Z,0.00
2023-10-16T04:17:15.809Z,0.00
2023-10-16T04:18:15.814Z,0.00
2023-10-16T04:19:15.832Z,0.00
2023-10-16T04:20:15.799Z,0.00
2023-10-16T04:21:15.929Z,0.00
2023-10-16T04:22:15.855Z,0.00
2023-10-16T04:23:15.765Z,0.00
2023-10-16T04:24:16.747Z,0.00
2023-10-16T04:25:16.388Z,0.00
2023-10-16T04:26:15.732Z,0.00
2023-10-16T04:27:16.047Z,0.00
2023-10-16T04:28:15.729Z,0.00
2023-10-16T04:29:16.450Z,0.00
2023-10-16T04:30:15.784Z,0.00
2023-10-16T04:31:15.739Z,0.00
2023-10-16T04:32:16.525Z,0.00
2023-10-16T04:33:15.696Z,0.00
2023-10-16T04:34:15.732Z,0.00
2023-10-16T04:35:15.736Z,0.00
2023-10-16T04:36:15.678Z,0.00
2023-10-16T04:37:15.704Z,0.00
2023-10-16T04:38:16.363Z,0.00
2023-10-16T04:39:15.657Z,0.00
2023-10-16T04:40:15.665Z,0.00
2023-10-16T04:41:15.630Z,0.00
2023-10-16T04:42:15.624Z,0.00
2023-10-16T04:43:15.624Z,0.00
2023-10-16T04:44:15.606Z,0.00
2023-10-16T04:45:16.376Z,0.00
2023-10-16T04:46:15.726Z,0.00
2023-10-16T04:47:15.616Z,0.00
2023-10-16T04:48:15.580Z,0.00
2023-10-16T04:49:15.656Z,0.00
2023-10-16T04:50:15.573Z,0.00
2023-10-16T04:51:34.080Z,0.00
2023-10-16T04:52:17.592Z,0.00
2023-10-16T04:53:15.556Z,0.00
2023-10-16T04:54:15.542Z,0.00
2023-10-16T04:55:15.530Z,0.00
2023-10-16T04:56:15.544Z,0.00
2023-10-16T04:57:15.600Z,0.00
2023-10-16T04:58:16.478Z,0.00
2023-10-16T04:59:15.507Z,0.00
2023-10-16T05:00:15.531Z,0.00
2023-10-16T05:01:15.586Z,0.00
2023-10-16T05:02:15.524Z,0.00
2023-10-16T05:03:15.618Z,0.00
2023-10-16T05:04:15.553Z,0.00
2023-10-16T05:05:48.408Z,0.00
2023-10-16T05:06:16.985Z,0.00
2023-10-16T05:07:15.448Z,0.00
2023-10-16T05:08:15.496Z,0.00
2023-10-16T05:09:47.963Z,0.00
2023-10-16T05:10:15.510Z,4.00
2023-10-16T05:11:15.436Z,4.00
2023-10-16T05:12:15.427Z,0.00
2023-10-16T05:13:16.409Z,4.00
2023-10-16T05:14:15.399Z,0.00
2023-10-16T05:15:15.400Z,4.00
2023-10-16T05:16:15.441Z,4.00
2023-10-16T05:17:15.354Z,8.00
2023-10-16T05:18:15.377Z,8.00
2023-10-16T05:19:15.360Z,8.00
2023-10-16T05:20:15.339Z,8.00
2023-10-16T05:21:15.338Z,8.00
2023-10-16T05:22:15.345Z,12.00
2023-10-16T05:23:15.320Z,12.00
2023-10-16T05:24:15.341Z,12.00
2023-10-16T05:25:49.582Z,12.00
2023-10-16T05:26:15.332Z,12.00
2023-10-16T05:27:15.354Z,16.00
2023-10-16T05:28:15.281Z,16.00
2023-10-16T05:29:15.273Z,20.00
2023-10-16T05:30:15.308Z,24.00
2023-10-16T05:31:15.321Z,24.00
2023-10-16T05:32:15.243Z,24.00
2023-10-16T05:33:15.288Z,32.00
2023-10-16T05:34:15.229Z,36.00
2023-10-16T05:35:15.280Z,40.00
2023-10-16T05:36:15.212Z,44.00
2023-10-16T05:37:15.207Z,52.00
2023-10-16T05:38:15.204Z,56.00
2023-10-16T05:39:15.165Z,64.00
2023-10-16T05:40:15.199Z,68.00
2023-10-16T05:41:15.186Z,76.00
2023-10-16T05:42:15.178Z,92.00
2023-10-16T05:43:15.224Z,104.00
2023-10-16T05:44:16.044Z,116.00
2023-10-16T05:45:16.203Z,128.00
2023-10-16T05:46:15.263Z,144.00
2023-10-16T05:47:19.050Z,156.00
2023-10-16T05:48:17.033Z,164.00
2023-10-16T05:49:15.137Z,180.00
2023-10-16T05:50:15.154Z,196.00
2023-10-16T05:51:15.160Z,212.00
2023-10-16T05:52:15.110Z,228.00
2023-10-16T05:53:15.080Z,240.00
2023-10-16T05:54:15.096Z,256.00
2023-10-16T05:55:15.070Z,272.00
2023-10-16T05:56:15.506Z,292.00
2023-10-16T05:57:15.106Z,308.00
2023-10-16T05:58:15.118Z,324.00
2023-10-16T05:59:15.046Z,332.00
2023-10-16T06:00:15.025Z,356.00
2023-10-16T06:01:16.082Z,368.00
2023-10-16T06:02:15.050Z,376.00
2023-10-16T06:03:15.165Z,396.00
2023-10-16T06:04:15.272Z,424.00
2023-10-16T06:05:15.216Z,452.00
2023-10-16T06:06:14.981Z,476.00
2023-10-16T06:07:15.049Z,504.00
2023-10-16T06:08:14.972Z,540.00
2023-10-16T06:09:14.979Z,580.00
2023-10-16T06:10:14.948Z,600.00
2023-10-16T06:11:14.953Z,628.00
2023-10-16T06:12:14.947Z,652.00
2023-10-16T06:13:16.323Z,692.00
2023-10-16T06:14:14.944Z,708.00
2023-10-16T06:15:14.927Z,728.00
2023-10-16T06:16:14.991Z,764.00
2023-10-16T06:17:14.928Z,792.00
2023-10-16T06:18:14.951Z,836.00
2023-10-16T06:19:14.960Z,892.00
2023-10-16T06:20:14.925Z,956.00
2023-10-16T06:21:14.880Z,1036.00
2023-10-16T06:22:14.866Z,1088.00
2023-10-16T06:23:14.891Z,1136.00
2023-10-16T06:24:14.868Z,1120.00
2023-10-16T06:25:14.931Z,1088.00
2023-10-16T06:26:48.020Z,1088.00
2023-10-16T06:27:14.830Z,1108.00
2023-10-16T06:28:14.916Z,1088.00
2023-10-16T06:29:16.406Z,1056.00
2023-10-16T06:30:14.820Z,1028.00
2023-10-16T06:31:14.874Z,984.00
2023-10-16T06:32:14.809Z,1020.00
2023-10-16T06:33:14.787Z,1100.00
2023-10-16T06:34:14.772Z,1148.00
2023-10-16T06:35:14.783Z,1156.00
2023-10-16T06:36:14.833Z,1104.00
2023-10-16T06:37:14.780Z,1108.00
2023-10-16T06:38:15.746Z,1128.00
2023-10-16T06:39:14.736Z,1172.00
2023-10-16T06:40:14.769Z,1204.00
2023-10-16T06:41:15.409Z,1228.00
2023-10-16T06:42:14.801Z,1240.00
2023-10-16T06:43:14.756Z,1300.00
2023-10-16T06:44:15.404Z,1268.00
2023-10-16T06:45:14.743Z,1512.00
2023-10-16T06:46:14.766Z,1620.00
2023-10-16T06:47:15.686Z,1644.00
2023-10-16T06:48:14.721Z,1584.00
2023-10-16T06:49:14.671Z,1588.00
2023-10-16T06:50:14.794Z,1676.00
2023-10-16T06:51:14.749Z,1752.00
2023-10-16T06:52:14.746Z,1616.00
2023-10-16T06:53:14.637Z,1588.00
2023-10-16T06:54:14.653Z,1704.00
2023-10-16T06:55:14.652Z,1720.00
2023-10-16T06:56:14.655Z,1732.00
2023-10-16T06:57:14.668Z,1780.00
2023-10-16T06:58:14.802Z,1820.00
2023-10-16T06:59:14.612Z,1864.00
2023-10-16T07:00:14.607Z,1932.00
2023-10-16T07:01:14.742Z,2012.00
2023-10-16T07:02:14.584Z,2060.00
2023-10-16T07:03:14.699Z,2096.00
2023-10-16T07:04:15.196Z,2208.00
2023-10-16T07:05:14.532Z,2136.00
2023-10-16T07:06:15.085Z,2308.00
2023-10-16T07:07:14.533Z,2476.00
2023-10-16T07:08:14.522Z,2640.00
2023-10-16T07:09:14.580Z,2696.00
2023-10-16T07:10:15.130Z,2680.00
2023-10-16T07:11:14.489Z,2708.00
2023-10-16T07:12:15.158Z,2492.00
2023-10-16T07:13:14.514Z,2568.00
2023-10-16T07:14:14.516Z,2668.00
2023-10-16T07:15:14.532Z,2640.00
2023-10-16T07:16:14.631Z,2684.00
2023-10-16T07:17:14.458Z,2864.00
2023-10-16T07:18:14.475Z,2696.00
2023-10-16T07:19:14.475Z,2568.00
2023-10-16T07:20:14.490Z,2252.00
2023-10-16T07:21:14.428Z,2208.00
2023-10-16T07:22:14.464Z,2580.00
2023-10-16T07:23:14.440Z,2784.00
2023-10-16T07:24:14.427Z,2860.00
2023-10-16T07:25:14.453Z,3024.00
2023-10-16T07:26:14.399Z,3280.00
2023-10-16T07:27:14.392Z,3348.00
2023-10-16T07:28:14.401Z,3248.00
2023-10-16T07:29:14.348Z,2964.00
2023-10-16T07:30:14.348Z,2928.00
2023-10-16T07:31:14.411Z,3024.00
2023-10-16T07:32:14.351Z,3008.00
2023-10-16T07:33:15.315Z,3272.00
2023-10-16T07:34:14.433Z,3264.00
2023-10-16T07:35:14.347Z,3204.00
2023-10-16T07:36:14.422Z,3320.00
2023-10-16T07:37:14.308Z,3584.00
2023-10-16T07:38:14.281Z,3912.00
2023-10-16T07:39:14.283Z,4064.00
2023-10-16T07:40:14.284Z,4032.00
2023-10-16T07:41:14.416Z,4196.00
2023-10-16T07:42:14.285Z,4116.00
2023-10-16T07:43:14.251Z,4048.00
2023-10-16T07:44:14.241Z,3840.00
2023-10-16T07:45:14.259Z,3828.00
2023-10-16T07:46:14.435Z,3900.00
2023-10-16T07:47:14.244Z,4116.00
2023-10-16T07:48:14.210Z,4264.00
2023-10-16T07:49:14.232Z,4276.00
2023-10-16T07:50:14.188Z,3972.00
2023-10-16T07:51:14.180Z,3976.00
2023-10-16T07:52:14.279Z,3940.00
2023-10-16T07:53:14.176Z,4104.00
2023-10-16T07:54:14.209Z,4020.00
2023-10-16T07:55:14.170Z,4060.00
2023-10-16T07:56:14.165Z,3908.00
2023-10-16T07:57:14.175Z,3932.00
2023-10-16T07:58:14.137Z,3984.00
2023-10-16T07:59:14.139Z,4064.00
2023-10-16T08:00:47.122Z,4268.00
2023-10-16T08:01:14.197Z,4168.00
2023-10-16T08:02:14.091Z,4036.00
2023-10-16T08:03:14.145Z,4096.00
2023-10-16T08:04:14.219Z,4356.00
2023-10-16T08:05:14.661Z,4368.00
2023-10-16T08:06:14.075Z,4604.00
2023-10-16T08:07:14.063Z,5104.00
2023-10-16T08:08:14.054Z,5168.00
2023-10-16T08:09:14.095Z,5396.00
2023-10-16T08:10:14.024Z,5424.00
2023-10-16T08:11:14.025Z,5580.00
2023-10-16T08:12:14.165Z,5828.00
2023-10-16T08:13:13.996Z,5736.00
2023-10-16T08:14:14.005Z,5384.00
2023-10-16T08:15:14.053Z,5824.00
2023-10-16T08:16:14.148Z,6756.00
2023-10-16T08:17:14.102Z,7400.00
2023-10-16T08:18:14.046Z,7020.00
2023-10-16T08:19:14.028Z,7336.00
2023-10-16T08:20:13.973Z,7408.00
2023-10-16T08:21:13.974Z,6328.00
2023-10-16T08:22:13.952Z,6192.00
2023-10-16T08:23:13.928Z,6328.00
2023-10-16T08:24:15.646Z,6680.00
2023-10-16T08:25:14.998Z,7456.00
2023-10-16T08:26:13.921Z,7296.00
2023-10-16T08:27:13.889Z,6708.00
2023-10-16T08:28:13.897Z,6720.00
2023-10-16T08:29:13.911Z,7984.00
2023-10-16T08:30:13.918Z,8772.00
2023-10-16T08:31:13.907Z,9020.00
2023-10-16T08:32:13.980Z,9276.00
2023-10-16T08:33:13.855Z,8964.00
2023-10-16T08:34:13.847Z,8604.00
2023-10-16T08:35:13.880Z,8016.00
2023-10-16T08:36:13.836Z,8340.00
2023-10-16T08:37:13.813Z,8928.00
2023-10-16T08:38:13.816Z,8800.00
2023-10-16T08:39:14.545Z,8392.00
2023-10-16T08:40:13.845Z,8400.00
2023-10-16T08:41:13.809Z,10128.00
2023-10-16T08:42:13.779Z,11884.00
2023-10-16T08:43:13.769Z,11268.00
2023-10-16T08:44:13.768Z,10480.00
2023-10-16T08:45:13.747Z,12848.00
2023-10-16T08:46:14.490Z,13696.00
2023-10-16T08:47:14.695Z,14028.00
2023-10-16T08:48:14.701Z,13764.00
2023-10-16T08:49:13.785Z,14064.00
2023-10-16T08:50:13.697Z,15240.00
2023-10-16T08:51:13.738Z,15936.00
2023-10-16T08:52:13.712Z,16000.00
2023-10-16T08:53:13.719Z,17152.00
2023-10-16T08:54:13.670Z,18080.00
2023-10-16T08:55:14.702Z,19776.00
2023-10-16T08:56:14.685Z,17824.00
2023-10-16T08:57:13.777Z,18208.00
2023-10-16T08:58:13.720Z,17184.00
2023-10-16T08:59:13.667Z,15936.00
2023-10-16T09:00:15.252Z,17216.00
2023-10-16T09:01:13.711Z,15776.00
2023-10-16T09:02:13.646Z,14228.00
2023-10-16T09:03:13.729Z,14616.00
2023-10-16T09:04:15.209Z,16384.00
2023-10-16T09:05:14.629Z,14808.00
2023-10-16T09:06:13.601Z,15680.00
2023-10-16T09:07:13.631Z,18592.00
2023-10-16T09:08:13.559Z,15968.00
2023-10-16T09:09:13.607Z,17408.00
2023-10-16T09:10:13.563Z,15492.00
2023-10-16T09:11:14.462Z,15228.00
2023-10-16T09:12:13.564Z,14504.00
2023-10-16T09:13:13.528Z,13808.00
2023-10-16T09:14:13.518Z,12604.00
2023-10-16T09:15:13.551Z,11772.00
2023-10-16T09:16:13.562Z,11628.00
2023-10-16T09:17:13.502Z,12264.00
2023-10-16T09:18:13.466Z,12820.00
2023-10-16T09:19:13.488Z,17376.00
2023-10-16T09:20:13.513Z,27936.00
2023-10-16T09:21:13.456Z,28256.00
2023-10-16T09:22:13.464Z,28000.00
2023-10-16T09:23:13.455Z,43488.00
2023-10-16T09:24:13.476Z,37952.00
2023-10-16T09:25:19.315Z,26784.00
2023-10-16T09:26:14.416Z,30016.00
2023-10-16T09:27:13.440Z,27136.00
2023-10-16T09:28:13.401Z,18560.00
2023-10-16T09:29:13.400Z,21120.00
2023-10-16T09:30:13.477Z,22048.00
2023-10-16T09:31:13.533Z,14160.00
2023-10-16T09:32:13.434Z,13652.00
2023-10-16T09:33:13.458Z,14540.00
2023-10-16T09:34:13.353Z,14536.00
2023-10-16T09:35:13.345Z,19936.00
2023-10-16T09:36:13.349Z,17760.00
2023-10-16T09:37:13.401Z,15776.00
2023-10-16T09:38:13.321Z,15012.00
2023-10-16T09:39:13.297Z,14464.00
2023-10-16T09:40:23.552Z,15744.00
2023-10-16T09:41:15.290Z,14952.00
2023-10-16T09:42:13.498Z,15152.00
2023-10-16T09:43:13.294Z,15220.00
2023-10-16T09:44:13.266Z,14972.00
2023-10-16T09:45:13.267Z,16672.00
2023-10-16T09:46:13.322Z,16416.00
2023-10-16T09:47:13.271Z,17216.00
2023-10-16T09:48:13.292Z,17664.00
2023-10-16T09:49:13.269Z,17120.00
2023-10-16T09:50:13.265Z,16928.00
2023-10-16T09:51:13.239Z,15840.00
2023-10-16T09:52:13.240Z,15456.00
2023-10-16T09:53:13.270Z,15536.00
2023-10-16T09:54:13.219Z,16352.00
2023-10-16T09:55:13.235Z,14432.00
2023-10-16T09:56:13.306Z,14860.00
2023-10-16T09:57:13.206Z,16768.00
2023-10-16T09:58:13.203Z,16288.00
2023-10-16T09:59:13.187Z,16288.00
2023-10-16T10:00:13.184Z,16032.00
2023-10-16T10:01:13.193Z,15168.00
2023-10-16T10:02:13.170Z,15616.00
2023-10-16T10:03:13.254Z,15616.00
2023-10-16T10:04:13.223Z,15296.00
2023-10-16T10:05:13.162Z,15028.00
2023-10-16T10:06:13.122Z,14788.00
2023-10-16T10:07:13.101Z,14888.00
2023-10-16T10:08:13.126Z,14768.00
2023-10-16T10:09:13.246Z,14976.00
2023-10-16T10:10:13.199Z,14980.00
2023-10-16T10:11:22.648Z,14928.00
2023-10-16T10:12:15.381Z,14804.00
2023-10-16T10:13:13.042Z,14560.00
2023-10-16T10:14:13.042Z,14728.00
2023-10-16T10:15:13.067Z,14740.00
2023-10-16T10:16:13.141Z,14444.00
2023-10-16T10:17:13.010Z,14180.00
2023-10-16T10:18:13.043Z,14180.00
2023-10-16T10:19:13.058Z,14396.00
2023-10-16T10:20:13.004Z,14172.00
2023-10-16T10:21:13.017Z,13972.00
2023-10-16T10:22:13.004Z,13804.00
2023-10-16T10:23:13.178Z,13840.00
2023-10-16T10:24:13.013Z,13648.00
2023-10-16T10:25:19.802Z,13400.00
2023-10-16T10:26:14.940Z,13364.00
2023-10-16T10:27:13.079Z,13096.00
2023-10-16T10:28:13.036Z,12560.00
2023-10-16T10:29:13.092Z,12692.00
2023-10-16T10:30:12.954Z,12876.00
2023-10-16T10:31:13.049Z,12796.00
2023-10-16T10:32:12.899Z,12800.00
2023-10-16T10:33:12.990Z,12576.00
2023-10-16T10:34:12.939Z,12204.00
2023-10-16T10:35:12.947Z,11976.00
2023-10-16T10:36:12.891Z,11840.00
2023-10-16T10:37:12.934Z,11928.00
2023-10-16T10:38:12.896Z,12140.00
2023-10-16T10:39:12.901Z,12252.00
2023-10-16T10:40:12.917Z,12440.00
2023-10-16T10:41:12.875Z,12516.00
2023-10-16T10:42:14.776Z,12616.00
2023-10-16T10:43:13.899Z,13020.00
2023-10-16T10:44:15.052Z,13040.00
2023-10-16T10:45:13.826Z,12680.00
2023-10-16T10:46:12.892Z,12564.00
2023-10-16T10:47:12.794Z,12276.00
2023-10-16T10:48:13.686Z,12492.00
2023-10-16T10:49:12.807Z,12412.00
2023-10-16T10:50:12.810Z,12092.00
2023-10-16T10:51:12.829Z,11984.00
2023-10-16T10:52:12.847Z,11656.00
2023-10-16T10:53:20.116Z,11704.00
2023-10-16T10:54:15.069Z,11720.00
2023-10-16T10:55:12.767Z,11760.00
2023-10-16T10:56:12.736Z,11724.00
2023-10-16T10:57:12.728Z,11888.00
2023-10-16T10:58:12.766Z,11924.00
2023-10-16T10:59:15.781Z,11896.00
2023-10-16T11:00:12.695Z,11672.00
2023-10-16T11:01:12.783Z,11520.00
2023-10-16T11:02:13.315Z,11604.00
2023-10-16T11:03:13.701Z,11968.00
2023-10-16T11:04:12.726Z,11924.00
2023-10-16T11:05:13.534Z,11516.00
2023-10-16T11:06:44.713Z,11332.00
2023-10-16T11:07:12.759Z,11140.00
2023-10-16T11:08:15.238Z,11304.00
2023-10-16T11:09:12.649Z,11248.00
2023-10-16T11:12:10.002Z,11592.00
2023-10-16T11:13:10.665Z,11680.00
2023-10-16T11:14:11.139Z,11708.00
2023-10-16T11:15:11.264Z,11748.00
2023-10-16T11:16:11.278Z,12040.00
2023-10-16T11:17:11.186Z,12368.00
2023-10-16T11:18:11.457Z,12316.00
2023-10-16T11:19:11.144Z,12380.00
2023-10-16T11:20:11.140Z,12532.00
2023-10-16T11:21:11.159Z,12484.00
2023-10-16T11:22:11.806Z,12468.00
2023-10-16T11:23:11.173Z,12376.00
2023-10-16T11:24:11.160Z,11896.00
2023-10-16T11:25:11.085Z,11508.00
2023-10-16T11:26:11.124Z,10388.00
2023-10-16T11:27:11.218Z,10316.00
2023-10-16T11:28:11.148Z,10140.00
2023-10-16T11:29:11.629Z,10012.00
2023-10-16T11:30:11.544Z,9932.00
2023-10-16T11:31:13.087Z,9764.00
2023-10-16T11:32:43.690Z,10056.00
2023-10-16T11:33:11.296Z,10296.00
2023-10-16T11:34:43.688Z,10268.00
2023-10-16T11:35:10.984Z,10676.00
2023-10-16T11:36:11.778Z,10668.00
2023-10-16T11:37:11.070Z,10716.00
2023-10-16T11:38:10.927Z,11032.00
2023-10-16T11:39:10.957Z,10752.00
2023-10-16T11:40:10.927Z,10800.00
2023-10-16T11:41:43.671Z,10972.00
2023-10-16T11:42:11.678Z,10848.00
2023-10-16T11:43:10.931Z,10640.00
2023-10-16T11:44:10.905Z,10284.00
2023-10-16T11:45:10.892Z,10064.00
2023-10-16T11:46:11.731Z,10140.00
2023-10-16T11:47:10.901Z,10656.00
2023-10-16T11:48:10.921Z,10596.00
2023-10-16T11:49:10.884Z,10488.00
2023-10-16T11:50:10.850Z,10664.00
2023-10-16T11:51:10.846Z,9696.00
2023-10-16T11:52:10.879Z,9324.00
2023-10-16T11:53:10.834Z,9608.00
2023-10-16T11:54:10.819Z,9996.00
2023-10-16T11:55:11.005Z,10420.00
2023-10-16T11:56:10.800Z,10260.00
2023-10-16T11:57:10.807Z,10264.00
2023-10-16T11:58:10.821Z,10292.00
2023-10-16T11:59:10.811Z,10012.00
2023-10-16T12:00:42.757Z,10288.00
2023-10-16T12:01:28.144Z,10280.00
2023-10-16T12:02:12.826Z,10428.00
2023-10-16T12:03:10.838Z,10468.00
2023-10-16T12:04:10.859Z,10412.00
2023-10-16T12:05:10.768Z,10648.00
2023-10-16T12:06:10.733Z,10360.00
2023-10-16T12:07:10.815Z,10100.00
2023-10-16T12:08:10.734Z,9540.00
2023-10-16T12:09:10.706Z,9132.00
2023-10-16T12:10:10.722Z,9348.00
2023-10-16T12:11:10.703Z,9012.00
2023-10-16T12:12:10.724Z,9192.00
2023-10-16T12:13:10.674Z,8644.00
2023-10-16T12:14:10.722Z,8836.00
2023-10-16T12:15:10.678Z,9088.00
2023-10-16T12:16:20.734Z,9708.00
2023-10-16T12:17:12.686Z,9752.00
2023-10-16T12:18:10.667Z,10344.00
2023-10-16T12:19:10.782Z,10600.00
2023-10-16T12:20:10.628Z,9284.00
2023-10-16T12:21:44.313Z,9792.00
2023-10-16T12:22:10.690Z,10440.00
2023-10-16T12:23:12.020Z,10172.00
2023-10-16T12:24:10.639Z,10188.00
2023-10-16T12:25:10.648Z,10404.00
2023-10-16T12:26:10.591Z,9648.00
2023-10-16T12:27:10.582Z,10088.00
2023-10-16T12:28:11.296Z,10428.00
2023-10-16T12:29:10.589Z,7124.00
2023-10-16T12:30:10.565Z,6816.00
2023-10-16T12:31:11.413Z,6596.00
2023-10-16T12:32:11.285Z,6432.00
2023-10-16T12:33:11.586Z,6336.00
2023-10-16T12:34:10.657Z,6292.00
2023-10-16T12:35:10.635Z,6232.00
2023-10-16T12:36:10.506Z,6168.00
2023-10-16T12:37:10.787Z,6084.00
2023-10-16T12:38:10.510Z,6104.00
2023-10-16T12:39:10.504Z,6028.00
2023-10-16T12:40:10.566Z,5888.00
2023-10-16T12:41:10.483Z,5780.00
2023-10-16T12:42:10.470Z,5640.00
2023-10-16T12:43:11.458Z,5456.00
2023-10-16T12:44:10.465Z,5280.00
2023-10-16T12:45:10.544Z,5124.00
2023-10-16T12:46:10.519Z,5064.00
2023-10-16T12:47:10.447Z,5040.00
2023-10-16T12:48:10.470Z,4996.00
2023-10-16T12:49:10.438Z,5012.00
2023-10-16T12:50:10.434Z,4964.00
2023-10-16T12:51:12.156Z,4876.00
2023-10-16T12:52:11.544Z,4760.00
2023-10-16T12:53:10.389Z,4616.00
2023-10-16T12:54:10.400Z,4476.00
2023-10-16T12:55:10.691Z,4316.00
2023-10-16T12:56:10.391Z,4172.00
2023-10-16T12:57:10.362Z,4004.00
2023-10-16T12:58:10.350Z,3920.00
2023-10-16T12:59:10.378Z,3928.00
2023-10-16T13:00:10.352Z,3956.00
2023-10-16T13:01:10.420Z,3960.00
2023-10-16T13:02:10.347Z,3980.00