createdAt,value
2022-09-16T00:00:03.982Z,0.20
2022-09-16T00:00:21.999Z,0.20
2022-09-16T00:00:42.706Z,0.10
2022-09-16T00:00:59.430Z,0.10
2022-09-16T00:01:16.866Z,0.10
2022-09-16T00:01:33.410Z,0.10
2022-09-16T00:01:50.062Z,0.20
2022-09-16T00:02:07.660Z,0.10
2022-09-16T00:02:24.460Z,0.20
2022-09-16T00:02:41.010Z,0.17
2022-09-16T00:02:58.398Z,0.20
2022-09-16T00:03:16.499Z,0.20
2022-09-16T00:03:34.827Z,0.10
2022-09-16T00:03:54.898Z,0.17
2022-09-16T00:04:11.375Z,0.20
2022-09-16T00:04:27.930Z,0.13
2022-09-16T00:04:44.417Z,0.10
2022-09-16T00:05:00.914Z,0.20
2022-09-16T00:05:17.387Z,0.35
2022-09-16T00:05:37.788Z,0.20
2022-09-16T00:05:54.486Z,0.10
2022-09-16T00:06:18.342Z,0.10
2022-09-16T00:06:34.829Z,0.10
2022-09-16T00:06:51.346Z,0.20
2022-09-16T00:07:08.908Z,0.20
2022-09-16T00:07:25.393Z,0.20
2022-09-16T00:07:41.869Z,0.30
2022-09-16T00:07:58.341Z,0.30
2022-09-16T00:08:15.545Z,0.20
2022-09-16T00:08:32.176Z,0.20
2022-09-16T00:08:49.807Z,0.20
2022-09-16T00:09:06.299Z,0.10
2022-09-16T00:09:22.801Z,0.30
2022-09-16T00:09:39.642Z,0.32
2022-09-16T00:09:56.123Z,0.25
2022-09-16T00:10:13.247Z,0.10
2022-09-16T00:10:29.736Z,0.10
2022-09-16T00:10:47.573Z,0.20
2022-09-16T00:11:04.107Z,0.20
2022-09-16T00:11:20.636Z,0.20
2022-09-16T00:11:37.174Z,0.10
2022-09-16T00:11:54.649Z,0.10
2022-09-16T00:12:11.407Z,0.15
2022-09-16T00:12:27.884Z,0.20
2022-09-16T00:12:44.368Z,0.30
2022-09-16T00:13:00.931Z,0.15
2022-09-16T00:13:17.443Z,0.10
2022-09-16T00:13:34.930Z,0.30
2022-09-16T00:13:51.518Z,0.50
2022-09-16T00:14:07.988Z,0.30
2022-09-16T00:14:24.506Z,0.10
2022-09-16T00:14:42.422Z,0.13
2022-09-16T00:14:59.890Z,0.10
2022-09-16T00:15:16.878Z,0.10
2022-09-16T00:15:33.368Z,0.15
2022-09-16T00:15:51.278Z,0.20
2022-09-16T00:16:08.522Z,0.20
2022-09-16T00:16:26.996Z,0.20
2022-09-16T00:16:43.740Z,0.10
2022-09-16T00:17:00.277Z,0.10
2022-09-16T00:17:16.815Z,0.10
2022-09-16T00:17:34.607Z,0.10
2022-09-16T00:17:52.062Z,0.82
2022-09-16T00:18:08.560Z,1.00
2022-09-16T00:18:25.219Z,0.20
2022-09-16T00:18:41.781Z,0.17
2022-09-16T00:19:00.639Z,0.20
2022-09-16T00:19:17.693Z,0.20
2022-09-16T00:19:35.199Z,0.20
2022-09-16T00:19:51.694Z,0.20
2022-09-16T00:20:09.115Z,0.20
2022-09-16T00:20:26.029Z,0.10
2022-09-16T00:20:43.331Z,0.10
2022-09-16T00:20:59.888Z,0.10
2022-09-16T00:21:17.461Z,0.25
2022-09-16T00:21:33.930Z,0.17
2022-09-16T00:21:50.666Z,0.20
2022-09-16T00:22:07.157Z,0.20
2022-09-16T00:22:24.022Z,0.20
2022-09-16T00:22:40.605Z,0.20
2022-09-16T00:22:58.090Z,0.10
2022-09-16T00:23:14.593Z,0.10
2022-09-16T00:23:31.092Z,0.10
2022-09-16T00:23:47.640Z,0.10
2022-09-16T00:24:04.467Z,0.20
2022-09-16T00:24:22.224Z,0.20
2022-09-16T00:24:38.927Z,0.10
2022-09-16T00:24:55.426Z,0.17
2022-09-16T00:25:11.988Z,0.30
2022-09-16T00:25:29.157Z,0.25
2022-09-16T00:25:50.766Z,0.30
2022-09-16T00:26:07.255Z,0.20
2022-09-16T00:26:23.918Z,0.10
2022-09-16T00:26:40.435Z,0.10
2022-09-16T00:26:56.975Z,0.10
2022-09-16T00:27:13.841Z,0.20
2022-09-16T00:27:30.331Z,0.20
2022-09-16T00:27:48.578Z,0.20
2022-09-16T00:28:05.121Z,0.20
2022-09-16T00:28:22.139Z,0.20
2022-09-16T00:28:39.677Z,0.20
2022-09-16T00:28:56.310Z,0.17
2022-09-16T00:29:13.818Z,0.20
2022-09-16T00:29:30.568Z,0.20
2022-09-16T00:29:48.483Z,0.20
2022-09-16T00:30:05.489Z,0.10
2022-09-16T00:30:21.987Z,0.10
2022-09-16T00:30:38.478Z,0.20
2022-09-16T00:30:58.162Z,0.15
2022-09-16T00:31:15.660Z,0.10
2022-09-16T00:31:32.216Z,0.30
2022-09-16T00:31:48.783Z,0.30
2022-09-16T00:32:05.335Z,0.10
2022-09-16T00:32:23.983Z,0.20
2022-09-16T00:32:40.514Z,0.30
2022-09-16T00:32:58.029Z,0.20
2022-09-16T00:33:14.517Z,0.10
2022-09-16T00:33:31.378Z,0.10
2022-09-16T00:33:47.871Z,0.15
2022-09-16T00:34:04.525Z,0.20
2022-09-16T00:34:21.219Z,0.20
2022-09-16T00:34:38.762Z,0.20
2022-09-16T00:34:55.272Z,0.10
2022-09-16T00:35:11.825Z,0.10
2022-09-16T00:35:28.327Z,0.20
2022-09-16T00:35:44.924Z,0.15
2022-09-16T00:36:06.245Z,0.20
2022-09-16T00:36:22.912Z,0.25
2022-09-16T00:36:39.404Z,0.20
2022-09-16T00:36:56.155Z,0.30
2022-09-16T00:37:12.639Z,0.20
2022-09-16T00:37:32.512Z,0.10
2022-09-16T00:37:49.034Z,0.15
2022-09-16T00:38:05.512Z,0.20
2022-09-16T00:38:22.008Z,0.20
2022-09-16T00:38:41.284Z,0.10
2022-09-16T00:38:57.793Z,0.25
2022-09-16T00:39:14.351Z,0.30
2022-09-16T00:39:30.907Z,0.16
2022-09-16T00:39:47.974Z,0.70
2022-09-16T00:40:06.017Z,0.70
2022-09-16T00:40:23.038Z,0.40
2022-09-16T00:40:43.905Z,0.60
2022-09-16T00:41:00.453Z,0.70
2022-09-16T00:41:18.325Z,0.40
2022-09-16T00:41:36.915Z,0.40
2022-09-16T00:41:53.389Z,0.20
2022-09-16T00:42:11.100Z,0.20
2022-09-16T00:42:27.607Z,0.10
2022-09-16T00:42:44.114Z,0.20
2022-09-16T00:43:01.630Z,0.20
2022-09-16T00:43:19.106Z,0.20
2022-09-16T00:43:52.331Z,0.20
2022-09-16T00:44:24.718Z,0.20
2022-09-16T00:44:53.101Z,0.30
2022-09-16T00:45:14.524Z,0.20
2022-09-16T00:45:31.977Z,0.30
2022-09-16T00:45:51.575Z,0.30
2022-09-16T00:46:08.080Z,0.20
2022-09-16T00:46:27.845Z,0.20
2022-09-16T00:46:45.784Z,0.10
2022-09-16T00:47:02.372Z,0.15
2022-09-16T00:47:20.896Z,0.20
2022-09-16T00:47:41.326Z,0.10
2022-09-16T00:47:59.090Z,0.10
2022-09-16T00:48:19.299Z,0.10
2022-09-16T00:48:35.817Z,0.30
2022-09-16T00:48:52.970Z,0.50
2022-09-16T00:49:11.549Z,0.40
2022-09-16T00:49:30.215Z,0.15
2022-09-16T00:49:46.817Z,0.30
2022-09-16T00:50:06.175Z,0.17
2022-09-16T00:50:25.044Z,0.20
2022-09-16T00:50:43.872Z,0.43
2022-09-16T00:51:03.010Z,0.40
2022-09-16T00:51:21.002Z,0.30
2022-09-16T00:51:38.040Z,0.30
2022-09-16T00:52:02.111Z,0.22
2022-09-16T00:52:20.334Z,0.10
2022-09-16T00:52:38.712Z,0.10
2022-09-16T00:52:55.849Z,0.10
2022-09-16T00:53:14.388Z,0.20
2022-09-16T00:53:33.709Z,0.15
2022-09-16T00:53:56.818Z,0.20
2022-09-16T00:54:14.744Z,0.20
2022-09-16T00:54:32.050Z,0.20
2022-09-16T00:54:48.896Z,0.10
2022-09-16T00:55:07.384Z,0.10
2022-09-16T00:55:26.256Z,0.20
2022-09-16T00:55:42.988Z,0.15
2022-09-16T00:56:01.958Z,0.35
2022-09-16T00:56:23.013Z,0.20
2022-09-16T00:56:40.823Z,0.20
2022-09-16T00:56:58.629Z,0.30
2022-09-16T00:57:15.864Z,0.15
2022-09-16T00:57:33.581Z,0.10
2022-09-16T00:57:50.815Z,0.10
2022-09-16T00:58:10.444Z,0.20
2022-09-16T00:58:29.662Z,0.40
2022-09-16T00:58:47.707Z,0.30
2022-09-16T00:59:08.330Z,0.25
2022-09-16T00:59:26.716Z,0.40
2022-09-16T00:59:45.912Z,0.50
2022-09-16T01:00:05.040Z,0.20
2022-09-16T01:00:21.800Z,0.28
2022-09-16T01:00:39.413Z,0.40
2022-09-16T01:00:55.999Z,0.17
2022-09-16T01:01:12.629Z,0.30
2022-09-16T01:01:29.454Z,0.15
2022-09-16T01:01:46.701Z,0.17
2022-09-16T01:02:06.057Z,0.15
2022-09-16T01:02:24.909Z,0.20
2022-09-16T01:02:42.419Z,0.20
2022-09-16T01:02:58.956Z,0.30
2022-09-16T01:03:15.708Z,0.30
2022-09-16T01:03:33.396Z,0.10
2022-09-16T01:03:52.039Z,0.10
2022-09-16T01:04:14.577Z,0.20
2022-09-16T01:04:32.306Z,0.35
2022-09-16T01:04:51.279Z,0.40
2022-09-16T01:05:12.163Z,0.28
2022-09-16T01:05:28.687Z,0.20
2022-09-16T01:05:45.773Z,0.10
2022-09-16T01:06:03.879Z,0.10
2022-09-16T01:06:21.579Z,0.20
2022-09-16T01:06:39.039Z,0.20
2022-09-16T01:06:56.150Z,0.30
2022-09-16T01:07:13.398Z,0.30
2022-09-16T01:07:32.360Z,0.17
2022-09-16T01:07:49.966Z,0.50
2022-09-16T01:08:06.462Z,0.43
2022-09-16T01:08:22.995Z,0.10
2022-09-16T01:08:40.406Z,0.10
2022-09-16T01:08:57.514Z,0.10
2022-09-16T01:09:15.148Z,0.22
2022-09-16T01:09:31.759Z,0.25
2022-09-16T01:09:48.247Z,0.20
2022-09-16T01:10:04.943Z,0.20
2022-09-16T01:10:23.136Z,0.10
2022-09-16T01:10:41.868Z,0.10
2022-09-16T01:10:58.379Z,0.20
2022-09-16T01:11:14.910Z,0.30
2022-09-16T01:11:31.836Z,0.20
2022-09-16T01:11:48.327Z,0.10
2022-09-16T01:12:06.318Z,0.30
2022-09-16T01:12:24.021Z,0.28
2022-09-16T01:12:42.507Z,0.20
2022-09-16T01:13:00.794Z,0.30
2022-09-16T01:13:17.356Z,0.30
2022-09-16T01:13:34.958Z,0.20
2022-09-16T01:13:51.992Z,0.22
2022-09-16T01:14:26.414Z,0.30
2022-09-16T01:14:54.836Z,0.30
2022-09-16T01:15:14.360Z,0.20
2022-09-16T01:15:34.376Z,0.20
2022-09-16T01:15:54.519Z,0.10
2022-09-16T01:16:12.619Z,0.10
2022-09-16T01:16:32.612Z,0.20
2022-09-16T01:16:58.199Z,0.10
2022-09-16T01:17:20.428Z,0.10
2022-09-16T01:17:43.753Z,0.30
2022-09-16T01:18:05.310Z,0.20
2022-09-16T01:18:25.419Z,0.20
2022-09-16T01:18:46.066Z,0.28
2022-09-16T01:19:05.252Z,0.38
2022-09-16T01:19:29.622Z,0.45
2022-09-16T01:19:55.542Z,0.38
2022-09-16T01:20:28.814Z,0.20
2022-09-16T01:21:00.080Z,0.40
2022-09-16T01:21:25.499Z,0.50
2022-09-16T01:21:43.991Z,0.10
2022-09-16T01:22:06.510Z,0.20
2022-09-16T01:22:29.132Z,0.20
2022-09-16T01:22:50.747Z,0.10
2022-09-16T01:23:15.027Z,0.20
2022-09-16T01:23:46.410Z,0.20
2022-09-16T01:24:25.902Z,0.20
2022-09-16T01:24:50.501Z,0.20
2022-09-16T01:25:10.848Z,0.13
2022-09-16T01:25:37.302Z,0.50
2022-09-16T01:26:03.047Z,0.43
2022-09-16T01:26:26.305Z,0.17
2022-09-16T01:26:57.688Z,0.20
2022-09-16T01:27:20.381Z,0.30
2022-09-16T01:27:53.150Z,0.20
2022-09-16T01:28:19.803Z,0.20
2022-09-16T01:28:44.049Z,0.20
2022-09-16T01:29:19.230Z,0.30
2022-09-16T01:29:55.482Z,0.35
2022-09-16T01:30:20.083Z,0.22
2022-09-16T01:30:51.437Z,0.22
2022-09-16T01:31:12.730Z,0.20
2022-09-16T01:31:32.257Z,0.20
2022-09-16T01:31:53.149Z,0.20
2022-09-16T01:32:12.417Z,0.30
2022-09-16T01:32:33.177Z,0.32
2022-09-16T01:32:54.839Z,0.30
2022-09-16T01:33:17.346Z,0.25
2022-09-16T01:33:39.476Z,0.17
2022-09-16T01:33:58.219Z,0.30
2022-09-16T01:34:18.321Z,0.30
2022-09-16T01:34:38.386Z,0.20
2022-09-16T01:35:02.628Z,0.20
2022-09-16T01:35:23.298Z,0.40
2022-09-16T01:35:45.169Z,0.40
2022-09-16T01:36:07.696Z,0.30
2022-09-16T01:36:32.617Z,0.22
2022-09-16T01:36:51.714Z,0.20
2022-09-16T01:37:12.346Z,0.20
2022-09-16T01:37:32.243Z,0.20
2022-09-16T01:37:56.076Z,0.50
2022-09-16T01:38:19.682Z,0.38
2022-09-16T01:38:47.878Z,0.30
2022-09-16T01:39:09.036Z,0.60
2022-09-16T01:39:29.137Z,0.47
2022-09-16T01:39:48.836Z,0.30
2022-09-16T01:40:09.854Z,0.20
2022-09-16T01:40:29.031Z,0.10
2022-09-16T01:40:49.697Z,0.20
2022-09-16T01:41:09.110Z,0.30
2022-09-16T01:41:30.987Z,0.30
2022-09-16T01:42:02.279Z,0.20
2022-09-16T01:42:21.841Z,0.40
2022-09-16T01:42:41.453Z,0.30
2022-09-16T01:43:04.060Z,0.32
2022-09-16T01:43:21.821Z,0.40
2022-09-16T01:43:45.553Z,0.20
2022-09-16T01:44:03.271Z,0.20
2022-09-16T01:44:23.422Z,0.30
2022-09-16T01:44:45.932Z,0.20
2022-09-16T01:45:07.358Z,0.20
2022-09-16T01:45:28.482Z,0.28
2022-09-16T01:45:48.513Z,0.30
2022-09-16T01:46:10.759Z,0.22
2022-09-16T01:46:35.826Z,0.30
2022-09-16T01:46:57.733Z,0.50
2022-09-16T01:47:20.300Z,0.20
2022-09-16T01:47:39.363Z,0.22
2022-09-16T01:47:58.481Z,0.30
2022-09-16T01:48:23.298Z,0.30
2022-09-16T01:48:42.241Z,0.20
2022-09-16T01:49:01.307Z,0.60
2022-09-16T01:49:21.743Z,0.20
2022-09-16T01:49:41.645Z,0.30
2022-09-16T01:50:00.062Z,0.30
2022-09-16T01:50:20.752Z,0.20
2022-09-16T01:50:41.229Z,0.30
2022-09-16T01:51:01.329Z,0.35
2022-09-16T01:51:22.161Z,0.30
2022-09-16T01:51:42.220Z,0.20
2022-09-16T01:52:04.055Z,0.17
2022-09-16T01:52:24.696Z,0.20
2022-09-16T01:52:44.523Z,0.40
2022-09-16T01:53:04.787Z,0.40
2022-09-16T01:53:22.564Z,0.35
2022-09-16T01:53:43.077Z,0.30
2022-09-16T01:54:03.726Z,0.28
2022-09-16T01:54:21.867Z,0.40
2022-09-16T01:54:40.128Z,0.50
2022-09-16T01:54:59.787Z,0.30
2022-09-16T01:55:21.137Z,0.20
2022-09-16T01:55:39.829Z,0.20
2022-09-16T01:55:59.100Z,0.40
2022-09-16T01:56:20.345Z,0.30
2022-09-16T01:56:39.869Z,0.20
2022-09-16T01:57:01.560Z,0.20
2022-09-16T01:57:19.554Z,0.25
2022-09-16T01:57:38.383Z,0.10
2022-09-16T01:57:58.005Z,0.20
2022-09-16T01:58:18.047Z,0.38
2022-09-16T01:58:38.415Z,0.28
2022-09-16T01:58:57.915Z,0.20
2022-09-16T01:59:18.041Z,0.40
2022-09-16T01:59:37.062Z,0.50
2022-09-16T01:59:55.757Z,0.40
2022-09-16T02:00:14.659Z,0.20
2022-09-16T02:00:32.521Z,0.20
2022-09-16T02:00:50.098Z,0.40
2022-09-16T02:01:10.063Z,0.43
2022-09-16T02:01:31.376Z,0.35
2022-09-16T02:01:53.427Z,0.40
2022-09-16T02:02:13.516Z,0.38
2022-09-16T02:02:32.369Z,0.25
2022-09-16T02:02:50.437Z,0.20
2022-09-16T02:03:08.313Z,0.20
2022-09-16T02:03:29.644Z,0.30
2022-09-16T02:03:49.421Z,0.30
2022-09-16T02:04:09.191Z,0.40
2022-09-16T02:04:28.967Z,0.38
2022-09-16T02:04:47.437Z,0.30
2022-09-16T02:05:07.793Z,0.40
2022-09-16T02:05:26.526Z,0.30
2022-09-16T02:05:46.144Z,0.20
2022-09-16T02:06:04.087Z,0.25
2022-09-16T02:06:22.831Z,0.30
2022-09-16T02:06:41.070Z,0.20
2022-09-16T02:06:59.599Z,0.40
2022-09-16T02:07:17.722Z,0.40
2022-09-16T02:07:38.539Z,0.40
2022-09-16T02:07:57.279Z,0.20
2022-09-16T02:08:16.987Z,0.40
2022-09-16T02:08:36.350Z,0.30
2022-09-16T02:08:56.812Z,0.30
2022-09-16T02:09:15.110Z,0.30
2022-09-16T02:09:34.079Z,0.20
2022-09-16T02:09:51.751Z,0.40
2022-09-16T02:10:11.731Z,0.30
2022-09-16T02:10:29.347Z,0.30
2022-09-16T02:10:48.160Z,0.35
2022-09-16T02:11:07.357Z,0.50
2022-09-16T02:11:24.355Z,0.30
2022-09-16T02:11:42.990Z,0.20
2022-09-16T02:12:05.646Z,0.28
2022-09-16T02:12:24.253Z,0.30
2022-09-16T02:12:42.371Z,0.30
2022-09-16T02:13:02.458Z,0.30
2022-09-16T02:13:21.883Z,0.32
2022-09-16T02:13:39.755Z,0.40
2022-09-16T02:13:58.796Z,0.40
2022-09-16T02:14:18.327Z,0.20
2022-09-16T02:14:35.963Z,0.40
2022-09-16T02:14:54.095Z,0.28
2022-09-16T02:15:12.548Z,0.20
2022-09-16T02:15:32.237Z,0.40
2022-09-16T02:15:51.347Z,0.32
2022-09-16T02:16:10.605Z,0.22
2022-09-16T02:16:30.786Z,0.30
2022-09-16T02:16:50.349Z,0.38
2022-09-16T02:17:11.278Z,0.40
2022-09-16T02:17:30.138Z,0.50
2022-09-16T02:17:49.114Z,0.28
2022-09-16T02:18:09.577Z,0.50
2022-09-16T02:18:29.283Z,0.30
2022-09-16T02:18:49.150Z,0.30
2022-09-16T02:19:06.729Z,0.30
2022-09-16T02:19:24.662Z,0.30
2022-09-16T02:19:42.261Z,0.40
2022-09-16T02:20:04.175Z,0.32
2022-09-16T02:20:24.300Z,0.40
2022-09-16T02:20:42.703Z,0.40
2022-09-16T02:21:01.078Z,0.43
2022-09-16T02:21:17.965Z,0.50
2022-09-16T02:21:38.890Z,0.40
2022-09-16T02:22:00.141Z,0.30
2022-09-16T02:22:25.774Z,0.30
2022-09-16T02:22:44.114Z,0.28
2022-09-16T02:23:03.648Z,0.30
2022-09-16T02:23:23.090Z,0.20
2022-09-16T02:23:41.375Z,0.40
2022-09-16T02:23:59.734Z,0.30
2022-09-16T02:24:16.877Z,0.30
2022-09-16T02:24:33.760Z,0.40
2022-09-16T02:24:51.135Z,0.30
2022-09-16T02:25:09.399Z,0.32
2022-09-16T02:25:26.708Z,0.50
2022-09-16T02:25:44.965Z,0.50
2022-09-16T02:26:02.243Z,0.22
2022-09-16T02:26:20.690Z,0.35
2022-09-16T02:26:39.726Z,0.60
2022-09-16T02:27:00.654Z,0.30
2022-09-16T02:27:18.592Z,0.20
2022-09-16T02:27:36.225Z,0.40
2022-09-16T02:27:53.225Z,0.45
2022-09-16T02:28:13.134Z,0.43
2022-09-16T02:28:31.963Z,0.40
2022-09-16T02:28:49.470Z,0.20
2022-09-16T02:29:08.812Z,0.32
2022-09-16T02:29:26.927Z,0.40
2022-09-16T02:29:46.180Z,0.25
2022-09-16T02:30:05.427Z,0.30
2022-09-16T02:30:23.728Z,0.40
2022-09-16T02:30:42.679Z,0.30
2022-09-16T02:31:01.842Z,0.30
2022-09-16T02:31:21.562Z,0.30
2022-09-16T02:31:38.690Z,0.20
2022-09-16T02:31:57.516Z,0.40
2022-09-16T02:32:15.427Z,0.40
2022-09-16T02:32:33.963Z,0.30
2022-09-16T02:32:52.202Z,0.38
2022-09-16T02:33:09.976Z,0.57
2022-09-16T02:33:30.806Z,0.80
2022-09-16T02:33:49.215Z,0.40
2022-09-16T02:34:07.656Z,0.30
2022-09-16T02:34:26.695Z,0.22
2022-09-16T02:34:44.852Z,0.30
2022-09-16T02:35:02.120Z,0.30
2022-09-16T02:35:20.470Z,0.45
2022-09-16T02:35:38.350Z,0.40
2022-09-16T02:35:56.576Z,0.25
2022-09-16T02:36:14.184Z,0.40
2022-09-16T02:36:31.444Z,0.45
2022-09-16T02:36:52.543Z,0.40
2022-09-16T02:37:12.062Z,0.40
2022-09-16T02:37:31.023Z,0.50
2022-09-16T02:37:51.196Z,0.85
2022-09-16T02:38:10.795Z,0.50
2022-09-16T02:38:31.007Z,0.43
2022-09-16T02:38:48.981Z,0.30
2022-09-16T02:39:09.169Z,0.30
2022-09-16T02:39:28.380Z,0.40
2022-09-16T02:39:46.657Z,0.45
2022-09-16T02:40:06.173Z,0.50
2022-09-16T02:40:25.035Z,0.38
2022-09-16T02:40:46.497Z,0.30
2022-09-16T02:41:03.402Z,0.40
2022-09-16T02:41:20.124Z,0.47
2022-09-16T02:41:37.326Z,0.35
2022-09-16T02:41:55.191Z,0.20
2022-09-16T02:42:11.752Z,0.20
2022-09-16T02:42:28.596Z,0.20
2022-09-16T02:42:45.191Z,0.43
2022-09-16T02:43:02.213Z,0.52
2022-09-16T02:43:18.918Z,0.50
2022-09-16T02:43:36.726Z,0.80
2022-09-16T02:43:53.293Z,0.57
2022-09-16T02:44:10.626Z,0.40
2022-09-16T02:44:27.208Z,0.50
2022-09-16T02:44:45.343Z,0.60
2022-09-16T02:45:02.837Z,0.70
2022-09-16T02:45:22.485Z,0.57
2022-09-16T02:45:45.268Z,0.38
2022-09-16T02:46:09.335Z,0.30
2022-09-16T02:46:26.844Z,0.35
2022-09-16T02:46:52.254Z,0.47
2022-09-16T02:47:11.949Z,0.50
2022-09-16T02:47:32.011Z,0.35
2022-09-16T02:47:55.676Z,0.30
2022-09-16T02:48:15.373Z,0.50
2022-09-16T02:48:38.355Z,0.47
2022-09-16T02:48:57.894Z,0.45
2022-09-16T02:49:18.344Z,0.45
2022-09-16T02:49:40.796Z,0.40
2022-09-16T02:50:00.571Z,0.50
2022-09-16T02:50:20.794Z,0.40
2022-09-16T02:50:40.454Z,0.30
2022-09-16T02:51:02.111Z,0.45
2022-09-16T02:51:23.152Z,0.40
2022-09-16T02:51:44.043Z,0.20
2022-09-16T02:52:05.328Z,0.38
2022-09-16T02:52:24.073Z,0.30
2022-09-16T02:52:44.226Z,0.30
2022-09-16T02:53:01.771Z,0.40
2022-09-16T02:53:22.922Z,0.38
2022-09-16T02:53:45.153Z,0.30
2022-09-16T02:54:04.898Z,0.40
2022-09-16T02:54:24.119Z,0.68
2022-09-16T02:54:45.919Z,0.80
2022-09-16T02:55:05.970Z,0.30
2022-09-16T02:55:26.829Z,0.40
2022-09-16T02:55:46.400Z,0.43
2022-09-16T02:56:06.114Z,0.40
2022-09-16T02:56:25.010Z,0.40
2022-09-16T02:56:41.929Z,0.30
2022-09-16T02:56:59.910Z,0.30
2022-09-16T02:57:16.532Z,0.48
2022-09-16T02:57:33.114Z,0.30
2022-09-16T02:57:49.769Z,0.20
2022-09-16T02:58:06.454Z,0.43
2022-09-16T02:58:22.991Z,0.40
2022-09-16T02:58:40.498Z,0.43
2022-09-16T02:58:57.520Z,0.38
2022-09-16T02:59:14.909Z,0.40
2022-09-16T02:59:31.633Z,0.68
2022-09-16T02:59:49.540Z,0.47
2022-09-16T03:00:06.530Z,0.38
2022-09-16T03:00:23.487Z,0.30
2022-09-16T03:00:43.262Z,0.28
2022-09-16T03:01:00.632Z,0.30
2022-09-16T03:01:17.996Z,0.20
2022-09-16T03:01:39.112Z,0.60
2022-09-16T03:01:55.718Z,0.73
2022-09-16T03:02:12.401Z,0.52
2022-09-16T03:02:31.907Z,0.47
2022-09-16T03:02:48.682Z,0.60
2022-09-16T03:03:05.284Z,0.60
2022-09-16T03:03:22.029Z,0.47
2022-09-16T03:03:39.581Z,0.50
2022-09-16T03:03:56.329Z,0.55
2022-09-16T03:04:14.272Z,0.38
2022-09-16T03:04:31.091Z,0.30
2022-09-16T03:04:47.608Z,0.38
2022-09-16T03:05:05.576Z,0.40
2022-09-16T03:05:27.004Z,0.38
2022-09-16T03:06:00.574Z,0.20
2022-09-16T03:06:18.998Z,0.70
2022-09-16T03:06:36.240Z,0.60
2022-09-16T03:06:53.760Z,0.35
2022-09-16T03:07:10.582Z,0.32
2022-09-16T03:07:27.279Z,0.40
2022-09-16T03:07:43.807Z,0.56
2022-09-16T03:08:02.980Z,0.40
2022-09-16T03:08:19.489Z,0.40
2022-09-16T03:08:36.049Z,0.70
2022-09-16T03:08:54.703Z,0.90
2022-09-16T03:09:14.081Z,0.70
2022-09-16T03:09:31.029Z,0.50
2022-09-16T03:09:48.028Z,0.40
2022-09-16T03:10:04.971Z,0.30
2022-09-16T03:10:23.591Z,0.32
2022-09-16T03:10:43.222Z,0.40
2022-09-16T03:11:03.053Z,0.30
2022-09-16T03:11:30.536Z,0.50
2022-09-16T03:12:05.563Z,0.47
2022-09-16T03:12:39.727Z,0.40
2022-09-16T03:13:01.310Z,0.50
2022-09-16T03:13:21.107Z,0.32
2022-09-16T03:13:42.842Z,0.30
2022-09-16T03:14:05.157Z,0.43
2022-09-16T03:14:41.108Z,0.40
2022-09-16T03:15:04.799Z,0.32
2022-09-16T03:15:36.903Z,0.45
2022-09-16T03:15:58.732Z,0.30
2022-09-16T03:16:20.073Z,0.30
2022-09-16T03:16:41.569Z,0.30
2022-09-16T03:17:05.269Z,0.40
2022-09-16T03:17:31.945Z,0.30
2022-09-16T03:18:21.673Z,0.20
2022-09-16T03:18:54.213Z,0.63
2022-09-16T03:19:17.698Z,0.60
2022-09-16T03:19:38.500Z,0.47
2022-09-16T03:19:58.599Z,0.40
2022-09-16T03:20:21.026Z,0.50
2022-09-16T03:20:42.101Z,0.52
2022-09-16T03:21:01.571Z,0.40
2022-09-16T03:21:21.601Z,0.77
2022-09-16T03:21:42.113Z,0.30
2022-09-16T03:22:02.703Z,0.40
2022-09-16T03:22:24.850Z,0.45
2022-09-16T03:22:48.109Z,0.30
2022-09-16T03:23:09.281Z,0.60
2022-09-16T03:23:31.758Z,0.50
2022-09-16T03:23:53.878Z,0.30
2022-09-16T03:24:12.512Z,0.30
2022-09-16T03:24:33.756Z,0.40
2022-09-16T03:24:56.261Z,0.90
2022-09-16T03:25:16.930Z,0.90
2022-09-16T03:25:41.100Z,0.50
2022-09-16T03:26:00.312Z,0.55
2022-09-16T03:26:21.937Z,0.40
2022-09-16T03:26:44.850Z,0.30
2022-09-16T03:27:04.247Z,0.20
2022-09-16T03:27:23.471Z,0.43
2022-09-16T03:27:42.906Z,0.63
2022-09-16T03:28:02.055Z,0.30
2022-09-16T03:28:23.464Z,0.30
2022-09-16T03:28:44.039Z,0.50
2022-09-16T03:29:05.888Z,0.60
2022-09-16T03:29:25.249Z,0.47
2022-09-16T03:29:46.012Z,0.30
2022-09-16T03:30:05.607Z,0.32
2022-09-16T03:30:22.104Z,0.43
2022-09-16T03:30:40.551Z,0.60
2022-09-16T03:31:00.644Z,0.30
2022-09-16T03:31:18.244Z,0.70
2022-09-16T03:31:37.833Z,0.73
2022-09-16T03:31:58.880Z,0.35
2022-09-16T03:32:18.915Z,0.75
2022-09-16T03:32:38.456Z,0.85
2022-09-16T03:32:56.648Z,0.50
2022-09-16T03:33:17.291Z,0.50
2022-09-16T03:33:36.550Z,0.57
2022-09-16T03:33:57.924Z,0.38
2022-09-16T03:34:16.539Z,0.38
2022-09-16T03:34:35.587Z,0.50
2022-09-16T03:34:52.631Z,0.57
2022-09-16T03:35:13.111Z,0.38
2022-09-16T03:35:31.495Z,0.35
2022-09-16T03:35:49.732Z,0.63
2022-09-16T03:36:09.061Z,0.45
2022-09-16T03:36:28.898Z,0.40
2022-09-16T03:36:48.376Z,0.65
2022-09-16T03:37:06.117Z,0.70
2022-09-16T03:37:24.507Z,0.45
2022-09-16T03:37:41.753Z,0.65
2022-09-16T03:37:59.275Z,0.80
2022-09-16T03:38:17.036Z,0.40
2022-09-16T03:38:34.358Z,0.47
2022-09-16T03:38:52.301Z,0.26
2022-09-16T03:39:10.841Z,0.30
2022-09-16T03:39:27.622Z,0.47
2022-09-16T03:39:48.129Z,0.90
2022-09-16T03:40:07.310Z,0.60
2022-09-16T03:40:24.155Z,1.20
2022-09-16T03:40:43.104Z,0.85
2022-09-16T03:41:00.020Z,0.90
2022-09-16T03:41:17.306Z,1.00
2022-09-16T03:41:34.687Z,0.40
2022-09-16T03:41:51.278Z,0.30
2022-09-16T03:42:11.314Z,0.30
2022-09-16T03:42:27.935Z,0.20
2022-09-16T03:42:44.852Z,0.38
2022-09-16T03:43:09.679Z,0.32
2022-09-16T03:43:26.159Z,0.32
2022-09-16T03:43:53.004Z,0.40
2022-09-16T03:44:09.551Z,0.22
2022-09-16T03:44:31.088Z,0.20
2022-09-16T03:44:47.557Z,0.30
2022-09-16T03:45:05.286Z,0.50
2022-09-16T03:45:22.205Z,0.50
2022-09-16T03:45:40.614Z,0.30
2022-09-16T03:45:57.099Z,0.50
2022-09-16T03:46:13.654Z,0.40
2022-09-16T03:46:30.282Z,0.20
2022-09-16T03:46:47.840Z,0.30
2022-09-16T03:47:04.591Z,0.30
2022-09-16T03:47:21.140Z,0.28
2022-09-16T03:47:37.649Z,0.40
2022-09-16T03:47:54.231Z,0.52
2022-09-16T03:48:12.169Z,0.40
2022-09-16T03:48:28.734Z,0.30
2022-09-16T03:48:45.232Z,0.30
2022-09-16T03:49:03.307Z,0.40
2022-09-16T03:49:19.803Z,0.40
2022-09-16T03:49:36.734Z,0.47
2022-09-16T03:49:54.206Z,0.45
2022-09-16T03:50:10.682Z,0.50
2022-09-16T03:50:27.197Z,0.45
2022-09-16T03:50:43.698Z,0.30
2022-09-16T03:51:00.219Z,0.20
2022-09-16T03:51:16.721Z,0.40
2022-09-16T03:51:34.248Z,0.50
2022-09-16T03:51:50.780Z,0.45
2022-09-16T03:52:07.853Z,0.35
2022-09-16T03:52:24.354Z,0.20
2022-09-16T03:52:40.951Z,0.20
2022-09-16T03:52:58.392Z,0.28
2022-09-16T03:53:14.882Z,0.20
2022-09-16T03:53:31.496Z,0.57
2022-09-16T03:53:48.017Z,0.45
2022-09-16T03:54:04.779Z,0.20
2022-09-16T03:54:22.269Z,0.30
2022-09-16T03:54:38.899Z,0.28
2022-09-16T03:54:55.408Z,0.45
2022-09-16T03:55:11.914Z,0.50
2022-09-16T03:55:28.490Z,0.20
2022-09-16T03:55:45.019Z,0.20
2022-09-16T03:56:02.661Z,0.43
2022-09-16T03:56:19.429Z,0.35
2022-09-16T03:56:35.907Z,0.50
2022-09-16T03:56:52.448Z,0.28
2022-09-16T03:57:09.328Z,0.20
2022-09-16T03:57:28.051Z,0.20
2022-09-16T03:57:45.504Z,0.20
2022-09-16T03:58:01.982Z,0.35
2022-09-16T03:58:18.449Z,0.47
2022-09-16T03:58:35.055Z,0.20
2022-09-16T03:58:51.887Z,0.20
2022-09-16T03:59:08.368Z,0.30
2022-09-16T03:59:25.836Z,0.30
2022-09-16T03:59:42.378Z,0.30
2022-09-16T03:59:58.970Z,0.43
2022-09-16T04:00:16.029Z,0.40
2022-09-16T04:00:33.962Z,0.43
2022-09-16T04:00:50.958Z,0.47
2022-09-16T04:01:07.544Z,0.20
2022-09-16T04:01:24.168Z,0.20
2022-09-16T04:01:40.733Z,0.30
2022-09-16T04:01:58.403Z,0.35
2022-09-16T04:02:15.035Z,0.30
2022-09-16T04:02:31.646Z,0.30
2022-09-16T04:02:48.165Z,0.30
2022-09-16T04:03:04.785Z,0.10
2022-09-16T04:03:22.315Z,0.20
2022-09-16T04:03:38.810Z,0.32
2022-09-16T04:03:56.236Z,0.40
2022-09-16T04:04:14.102Z,0.32
2022-09-16T04:04:30.604Z,0.30
2022-09-16T04:04:48.060Z,0.60
2022-09-16T04:05:04.841Z,0.47
2022-09-16T04:05:21.300Z,0.40
2022-09-16T04:05:37.797Z,0.30
2022-09-16T04:05:54.760Z,0.20
2022-09-16T04:06:12.324Z,0.30
2022-09-16T04:06:28.801Z,0.20
2022-09-16T04:06:45.282Z,0.20
2022-09-16T04:07:02.182Z,0.30
2022-09-16T04:07:19.475Z,0.30
2022-09-16T04:07:36.105Z,0.30
2022-09-16T04:07:53.628Z,0.43
2022-09-16T04:08:10.110Z,0.40
2022-09-16T04:08:26.599Z,0.45
2022-09-16T04:08:44.947Z,0.35
2022-09-16T04:09:02.205Z,0.35
2022-09-16T04:09:19.687Z,0.45
2022-09-16T04:09:37.267Z,0.30
2022-09-16T04:09:53.774Z,0.20
2022-09-16T04:10:12.252Z,0.35
2022-09-16T04:10:28.772Z,0.38
2022-09-16T04:10:53.310Z,0.30
2022-09-16T04:11:10.803Z,0.20
2022-09-16T04:11:29.664Z,0.30
2022-09-16T04:11:46.137Z,0.35
2022-09-16T04:12:03.352Z,0.40
2022-09-16T04:12:20.872Z,0.40
2022-09-16T04:12:37.386Z,1.08
2022-09-16T04:12:56.655Z,1.00
2022-09-16T04:13:13.153Z,0.25
2022-09-16T04:13:30.060Z,0.40
2022-09-16T04:13:46.566Z,0.30