createdAt,value
2018-08-09T00:02:43.181Z,3.30
2018-08-09T00:05:35.554Z,3.40
2018-08-09T00:08:04.638Z,3.47
2018-08-09T01:02:36.797Z,4.43
2018-08-09T01:05:05.672Z,3.93
2018-08-09T01:07:34.497Z,3.87
2018-08-09T01:10:03.505Z,4.07
2018-08-09T02:02:36.496Z,4.27
2018-08-09T02:05:06.381Z,4.40
2018-08-09T02:07:35.391Z,4.80
2018-08-09T02:10:04.795Z,4.23
2018-08-09T03:02:37.151Z,6.20
2018-08-09T03:05:06.346Z,4.93
2018-08-09T03:07:35.198Z,5.23
2018-08-09T03:10:05.389Z,5.47
2018-08-09T04:02:50.193Z,5.67
2018-08-09T04:05:19.016Z,5.73
2018-08-09T04:07:47.832Z,5.53
2018-08-09T04:10:16.852Z,5.30
2018-08-09T05:03:02.246Z,5.10
2018-08-09T05:05:31.112Z,5.23
2018-08-09T05:07:59.944Z,4.33
2018-08-09T05:10:28.978Z,4.60
2018-08-09T06:02:55.865Z,3.40
2018-08-09T06:05:24.714Z,3.40
2018-08-09T06:07:53.546Z,3.60
2018-08-09T06:10:22.370Z,3.13
2018-08-09T07:02:37.980Z,3.20
2018-08-09T07:05:07.015Z,3.07
2018-08-09T07:07:36.824Z,3.17
2018-08-09T07:10:06.996Z,2.92
2018-08-09T08:02:37.377Z,2.90
2018-08-09T08:05:06.467Z,2.83
2018-08-09T08:07:35.428Z,3.53
2018-08-09T08:10:05.289Z,2.77
2018-08-09T09:02:37.939Z,2.40
2018-08-09T09:05:08.155Z,2.70
2018-08-09T09:07:37.529Z,2.13
2018-08-09T10:02:44.951Z,2.73
2018-08-09T10:05:14.170Z,2.67
2018-08-09T10:07:43.051Z,2.83
2018-08-09T11:02:46.416Z,2.73
2018-08-09T11:05:15.330Z,2.80
2018-08-09T11:07:44.423Z,2.93
2018-08-09T12:02:36.901Z,3.17
2018-08-09T12:05:05.789Z,3.13
2018-08-09T12:07:34.626Z,3.10
2018-08-09T12:10:03.653Z,3.30
2018-08-09T13:02:46.164Z,3.33
2018-08-09T13:05:15.630Z,2.90
2018-08-09T13:07:44.480Z,3.03
2018-08-09T14:02:41.360Z,2.63
2018-08-09T14:05:10.427Z,2.70
2018-08-09T14:07:40.513Z,3.03
2018-08-09T15:02:39.888Z,2.60
2018-08-09T15:05:08.806Z,2.40
2018-08-09T15:07:37.786Z,1.93
2018-08-09T16:02:39.468Z,2.30
2018-08-09T16:05:08.969Z,2.90
2018-08-09T16:07:37.969Z,2.47
2018-08-09T17:02:37.591Z,2.10
2018-08-09T17:05:09.372Z,2.60
2018-08-09T17:07:38.421Z,2.30
2018-08-09T18:02:37.105Z,2.70
2018-08-09T18:05:07.303Z,2.53
2018-08-09T18:08:01.524Z,2.53
2018-08-09T19:03:24.524Z,2.70
2018-08-09T19:05:53.385Z,2.67
2018-08-09T19:08:22.222Z,2.67
2018-08-09T20:03:08.931Z,2.97
2018-08-09T20:05:37.852Z,2.53
2018-08-09T20:08:10.661Z,2.70
2018-08-09T21:02:37.261Z,2.80
2018-08-09T21:05:06.211Z,2.50
2018-08-09T21:07:35.153Z,2.80
2018-08-09T21:10:05.258Z,2.90
2018-08-09T23:03:12.425Z,3.10
2018-08-09T23:05:48.164Z,3.30
2018-08-09T23:08:17.121Z,3.23
