createdAt,value
2018-02-23T00:02:14.281Z,8.02
2018-02-23T00:04:42.426Z,8.38
2018-02-23T00:07:10.562Z,7.72
2018-02-23T00:09:38.714Z,8.85
2018-02-23T00:12:06.846Z,8.48
2018-02-23T00:14:35.130Z,9.10
2018-02-23T00:17:03.267Z,8.18
2018-02-23T00:19:32.196Z,8.68
2018-02-23T00:22:00.342Z,9.95
2018-02-23T00:24:28.489Z,9.43
2018-02-23T00:26:56.710Z,9.23
2018-02-23T00:29:24.842Z,8.68
2018-02-23T00:31:53.876Z,9.57
2018-02-23T00:34:22.712Z,10.13
2018-02-23T00:36:50.942Z,10.43
2018-02-23T00:39:19.094Z,10.40
2018-02-23T00:41:47.232Z,9.50
2018-02-23T00:44:15.454Z,10.63
2018-02-23T00:46:43.598Z,9.60
2018-02-23T00:49:12.534Z,9.65
2018-02-23T00:51:40.674Z,10.25
2018-02-23T00:54:08.810Z,10.75
2018-02-23T00:56:36.991Z,10.88
2018-02-23T00:59:05.126Z,9.18
2018-02-23T01:01:34.049Z,10.23
2018-02-23T01:04:03.020Z,8.88
2018-02-23T01:06:31.158Z,9.20
2018-02-23T01:08:59.299Z,10.55
2018-02-23T01:11:28.245Z,9.38
2018-02-23T01:13:56.386Z,10.30
2018-02-23T01:16:24.531Z,10.75
2018-02-23T01:18:53.478Z,11.77
2018-02-23T01:21:21.626Z,10.55
2018-02-23T01:23:49.775Z,11.85
2018-02-23T01:26:18.726Z,10.18
2018-02-23T01:28:46.882Z,10.73
2018-02-23T01:31:15.082Z,9.93
2018-02-23T01:33:43.330Z,10.45
2018-02-23T01:36:11.474Z,9.40
2018-02-23T01:38:39.630Z,9.93
2018-02-23T01:41:08.551Z,10.80
2018-02-23T01:43:36.715Z,10.07
2018-02-23T01:46:04.902Z,10.95
2018-02-23T01:48:33.042Z,9.48
2018-02-23T01:51:01.959Z,10.77
2018-02-23T01:53:30.137Z,10.52
2018-02-23T01:55:58.322Z,11.40
2018-02-23T01:58:26.478Z,10.27
2018-02-23T02:00:54.639Z,10.50
2018-02-23T02:03:22.782Z,10.15
2018-02-23T02:05:51.714Z,9.93
2018-02-23T02:08:19.858Z,10.90
2018-02-23T02:10:48.775Z,9.73
2018-02-23T02:13:16.937Z,9.73
2018-02-23T02:15:45.085Z,9.93
2018-02-23T02:18:13.997Z,11.02
2018-02-23T02:20:42.154Z,9.93
2018-02-23T02:23:11.077Z,9.13
2018-02-23T02:25:39.233Z,9.18
2018-02-23T02:28:07.434Z,10.98
2018-02-23T02:30:35.597Z,9.43
2018-02-23T02:33:03.746Z,9.25
2018-02-23T02:35:31.886Z,8.82
2018-02-23T02:38:00.986Z,10.23
2018-02-23T02:40:29.154Z,10.40
2018-02-23T02:42:57.350Z,11.48
2018-02-23T02:45:25.473Z,9.60
2018-02-23T02:47:53.651Z,10.80
2018-02-23T02:50:21.798Z,10.65
2018-02-23T02:52:49.966Z,10.00
2018-02-23T02:55:18.110Z,10.60
2018-02-23T02:57:47.025Z,10.43
2018-02-23T03:00:15.195Z,10.98
2018-02-23T03:02:43.343Z,11.32
2018-02-23T03:05:12.529Z,10.63
2018-02-23T03:07:40.707Z,9.85
2018-02-23T03:10:09.643Z,10.82
2018-02-23T03:12:37.787Z,11.02
2018-02-23T03:15:05.961Z,10.68
2018-02-23T03:17:34.107Z,11.25
2018-02-23T03:20:02.333Z,11.50
2018-02-23T03:22:30.813Z,9.35
2018-02-23T03:24:58.959Z,11.32
2018-02-23T03:27:27.110Z,11.90
2018-02-23T03:29:56.055Z,11.35
2018-02-23T03:32:24.203Z,12.10
2018-02-23T03:34:52.345Z,11.35
2018-02-23T03:37:21.286Z,13.20
2018-02-23T03:39:49.435Z,11.75
2018-02-23T03:42:17.578Z,11.12
2018-02-23T03:44:45.759Z,13.70
2018-02-23T03:47:14.674Z,12.50
2018-02-23T03:49:42.813Z,11.73
2018-02-23T03:52:11.053Z,11.82
2018-02-23T03:54:39.222Z,12.95
2018-02-23T03:57:07.386Z,13.27
2018-02-23T03:59:35.551Z,13.07
2018-02-23T04:02:03.723Z,12.77
2018-02-23T04:04:31.866Z,13.88
2018-02-23T04:07:00.784Z,14.10
2018-02-23T04:09:28.959Z,13.65
2018-02-23T04:11:57.443Z,14.82
2018-02-23T04:14:25.604Z,13.85
2018-02-23T04:16:53.794Z,13.32
2018-02-23T04:19:21.937Z,12.88
2018-02-23T04:21:50.077Z,13.32
2018-02-23T04:24:18.234Z,13.43
2018-02-23T04:26:46.374Z,13.93
2018-02-23T04:29:14.546Z,14.45
2018-02-23T04:31:42.689Z,15.70
2018-02-23T04:34:11.598Z,15.57
2018-02-23T04:36:39.758Z,15.20
2018-02-23T04:39:07.914Z,15.02
2018-02-23T04:41:36.826Z,14.52
2018-02-23T04:44:04.998Z,17.40
2018-02-23T04:46:33.151Z,15.00
2018-02-23T04:49:02.066Z,16.00
2018-02-23T04:51:30.251Z,15.65
2018-02-23T04:53:58.394Z,15.18
2018-02-23T04:56:27.306Z,18.17
2018-02-23T04:58:55.477Z,16.70
2018-02-23T05:01:24.041Z,17.45
2018-02-23T05:03:52.953Z,17.45
2018-02-23T05:06:21.114Z,17.98
2018-02-23T05:08:49.282Z,16.48
2018-02-23T05:11:17.431Z,15.77
2018-02-23T05:13:45.573Z,18.25
2018-02-23T05:16:13.731Z,19.52
2018-02-23T05:18:41.900Z,18.98
2018-02-23T05:21:10.050Z,19.70
2018-02-23T05:23:38.190Z,20.60
2018-02-23T05:26:06.358Z,19.40
2018-02-23T05:28:34.503Z,21.02
2018-02-23T05:31:02.654Z,19.85
2018-02-23T05:33:30.846Z,20.55
2018-02-23T05:35:59.015Z,19.15
2018-02-23T05:38:27.206Z,19.73
2018-02-23T05:40:55.545Z,18.98
2018-02-23T05:43:23.695Z,19.85
2018-02-23T05:45:52.638Z,20.10
2018-02-23T05:48:20.783Z,18.85
2018-02-23T05:50:48.960Z,18.02
2018-02-23T05:53:17.127Z,19.77
2018-02-23T05:55:45.287Z,19.92
2018-02-23T05:58:13.430Z,19.35
2018-02-23T06:00:41.613Z,19.35
2018-02-23T06:03:10.524Z,20.20
2018-02-23T06:05:38.666Z,19.37
2018-02-23T06:08:06.842Z,20.75
2018-02-23T06:10:34.994Z,19.45
2018-02-23T06:13:03.142Z,19.27
2018-02-23T06:15:36.964Z,19.20
2018-02-23T06:18:07.466Z,19.67
2018-02-23T06:20:35.619Z,20.92
2018-02-23T06:23:03.925Z,20.83
2018-02-23T06:25:32.090Z,17.83
2018-02-23T06:28:00.334Z,19.52
2018-02-23T06:30:29.671Z,18.73
2018-02-23T06:32:57.810Z,19.12
2018-02-23T06:35:25.954Z,19.05
2018-02-23T06:37:54.119Z,19.02
2018-02-23T06:40:22.333Z,19.87
2018-02-23T06:42:50.486Z,17.73
2018-02-23T06:45:22.095Z,18.58
2018-02-23T06:47:50.246Z,20.85
2018-02-23T06:50:18.390Z,20.80
2018-02-23T06:52:47.334Z,19.02
2018-02-23T06:55:15.484Z,20.67
2018-02-23T06:57:43.742Z,19.42
2018-02-23T07:00:12.686Z,19.10
2018-02-23T07:02:40.842Z,17.73
2018-02-23T07:05:09.102Z,18.02
2018-02-23T07:07:37.262Z,20.52
2018-02-23T07:10:05.426Z,19.95
2018-02-23T07:12:33.574Z,21.60
2018-02-23T07:15:02.507Z,19.00
2018-02-23T07:17:30.650Z,19.25
2018-02-23T07:19:59.586Z,21.62
2018-02-23T07:22:27.764Z,18.48
2018-02-23T07:24:55.915Z,19.83
2018-02-23T07:27:24.057Z,18.67
2018-02-23T07:29:52.993Z,19.75
2018-02-23T07:32:21.129Z,20.75
2018-02-23T07:34:49.342Z,18.50
2018-02-23T07:37:17.487Z,19.30
2018-02-23T07:39:45.635Z,21.12
2018-02-23T07:42:14.570Z,21.23
2018-02-23T07:44:42.722Z,18.70
2018-02-23T07:47:10.874Z,19.92
2018-02-23T07:49:39.813Z,18.55
2018-02-23T07:52:07.962Z,19.02
2018-02-23T07:54:36.106Z,23.70
2018-02-23T07:57:05.050Z,20.10
2018-02-23T07:59:33.203Z,24.63
2018-02-23T08:02:01.371Z,29.10
2018-02-23T08:04:29.551Z,25.75
2018-02-23T08:06:57.696Z,21.40
2018-02-23T08:09:25.861Z,20.58
2018-02-23T08:11:54.774Z,20.75
2018-02-23T08:14:22.920Z,20.35
2018-02-23T08:16:51.857Z,20.75
2018-02-23T08:19:19.998Z,21.90
2018-02-23T08:21:48.148Z,22.60
2018-02-23T08:24:17.082Z,20.05
2018-02-23T08:26:45.246Z,21.50
2018-02-23T08:29:13.406Z,22.27
2018-02-23T08:31:41.943Z,23.87
2018-02-23T08:34:10.095Z,20.30
2018-02-23T08:36:38.238Z,18.58
2018-02-23T08:39:06.405Z,20.05
2018-02-23T08:41:34.555Z,21.48
2018-02-23T08:44:03.470Z,22.42
2018-02-23T08:46:31.631Z,29.48
2018-02-23T08:49:00.537Z,25.27
2018-02-23T08:51:28.883Z,30.05
2018-02-23T08:53:57.898Z,29.70
2018-02-23T08:56:26.094Z,25.33
2018-02-23T08:58:54.270Z,22.25
2018-02-23T09:01:22.431Z,21.50
2018-02-23T09:03:51.907Z,22.17
2018-02-23T09:06:20.822Z,19.45
2018-02-23T09:08:49.371Z,20.52
2018-02-23T09:11:17.532Z,22.20
2018-02-23T09:13:45.766Z,19.42
2018-02-23T09:16:14.660Z,20.85
2018-02-23T09:18:42.842Z,20.33
2018-02-23T09:21:11.005Z,17.10
2018-02-23T09:23:39.174Z,15.68
2018-02-23T09:26:07.343Z,15.82
2018-02-23T09:28:35.735Z,15.63
2018-02-23T09:31:03.894Z,15.70
2018-02-23T09:33:49.894Z,17.60
2018-02-23T09:36:18.062Z,16.73
2018-02-23T09:38:46.205Z,23.83
2018-02-23T09:41:15.133Z,25.52
2018-02-23T09:43:43.317Z,21.48
2018-02-23T09:46:11.458Z,15.75
2018-02-23T09:48:39.639Z,16.42
2018-02-23T09:51:07.769Z,18.45
2018-02-23T09:53:36.673Z,17.05
2018-02-23T09:56:04.834Z,16.77
2018-02-23T09:58:33.739Z,17.17
2018-02-23T10:01:01.887Z,15.55
2018-02-23T10:03:30.111Z,16.87
2018-02-23T10:05:58.291Z,16.40
2018-02-23T10:08:26.463Z,17.87
2018-02-23T10:10:54.605Z,17.50
2018-02-23T10:13:22.752Z,15.18
2018-02-23T10:15:51.685Z,15.93
2018-02-23T10:18:19.822Z,15.85
2018-02-23T10:20:48.717Z,15.95
2018-02-23T10:23:17.662Z,15.52
2018-02-23T10:25:45.797Z,15.98
2018-02-23T10:28:14.238Z,14.98
2018-02-23T10:30:42.397Z,16.52
2018-02-23T10:33:10.531Z,17.67
2018-02-23T10:35:38.737Z,15.38
2018-02-23T10:38:06.946Z,15.63
2018-02-23T10:40:35.107Z,15.30
2018-02-23T10:43:03.247Z,14.30
2018-02-23T10:45:31.421Z,14.90
2018-02-23T10:47:59.562Z,14.45
2018-02-23T10:50:27.702Z,16.20
2018-02-23T10:52:56.626Z,16.15
2018-02-23T10:55:25.019Z,14.95
2018-02-23T10:57:53.217Z,16.20
2018-02-23T11:00:21.363Z,15.02
2018-02-23T11:02:49.501Z,15.55
2018-02-23T11:05:18.942Z,20.10
2018-02-23T11:07:47.084Z,15.75
2018-02-23T11:10:15.237Z,16.52
2018-02-23T11:12:44.174Z,16.30
2018-02-23T11:15:12.318Z,17.50
2018-02-23T11:17:40.466Z,18.50
2018-02-23T11:20:09.970Z,16.17
2018-02-23T11:22:38.102Z,15.20
2018-02-23T11:25:06.256Z,17.98
2018-02-23T11:27:34.413Z,16.50
2018-02-23T11:30:02.558Z,17.13
2018-02-23T11:32:30.765Z,17.63
2018-02-23T11:34:58.964Z,17.13
2018-02-23T11:37:27.926Z,18.30
2018-02-23T11:39:56.071Z,18.57
2018-02-23T11:42:24.218Z,17.97
2018-02-23T11:44:52.453Z,19.60
2018-02-23T11:47:20.602Z,18.57
2018-02-23T11:49:49.510Z,18.20
2018-02-23T11:52:17.685Z,19.57
2018-02-23T11:54:45.847Z,18.97
2018-02-23T11:57:14.758Z,19.20
2018-02-23T11:59:42.955Z,19.77
2018-02-23T12:02:11.097Z,17.03
2018-02-23T12:04:39.283Z,15.80
2018-02-23T12:07:07.563Z,17.00
2018-02-23T12:09:35.694Z,16.77
2018-02-23T12:12:04.618Z,15.53
2018-02-23T12:14:32.801Z,17.03
2018-02-23T12:17:00.938Z,15.57
2018-02-23T12:19:29.851Z,15.23
2018-02-23T12:21:58.863Z,15.90
2018-02-23T12:24:27.010Z,16.30
2018-02-23T12:26:55.154Z,15.97
2018-02-23T12:29:24.741Z,14.23
2018-02-23T12:31:52.975Z,15.97
2018-02-23T12:34:21.186Z,16.23
2018-02-23T12:36:49.478Z,16.53
2018-02-23T12:39:18.385Z,16.80
2018-02-23T12:41:48.139Z,15.83
2018-02-23T12:44:17.067Z,16.77
2018-02-23T12:46:45.300Z,17.03
2018-02-23T12:49:13.454Z,17.27
2018-02-23T12:51:41.589Z,17.00
2018-02-23T12:54:11.133Z,18.63
2018-02-23T12:56:40.645Z,16.57
2018-02-23T12:59:10.166Z,16.30
2018-02-23T13:01:39.774Z,17.53
2018-02-23T13:04:09.379Z,17.07
2018-02-23T13:06:38.917Z,17.47
2018-02-23T13:09:08.413Z,18.43
2018-02-23T13:11:37.989Z,17.43
2018-02-23T13:14:07.505Z,16.37
2018-02-23T13:16:37.009Z,19.60
2018-02-23T13:19:06.592Z,16.90
2018-02-23T13:21:36.097Z,17.07
2018-02-23T13:24:05.720Z,19.10
2018-02-23T13:26:35.217Z,19.27
2018-02-23T13:29:04.738Z,19.70
2018-02-23T13:31:34.456Z,19.87
2018-02-23T13:34:04.037Z,20.33
2018-02-23T13:36:33.973Z,18.53
2018-02-23T13:39:03.562Z,20.60
2018-02-23T13:41:38.790Z,18.37
2018-02-23T13:44:08.393Z,20.33
2018-02-23T13:46:37.938Z,19.70
2018-02-23T13:49:07.434Z,20.30
2018-02-23T13:51:36.986Z,20.73
2018-02-23T13:54:12.097Z,19.90
2018-02-23T13:56:41.645Z,21.03
2018-02-23T13:59:11.153Z,20.13
2018-02-23T14:01:40.686Z,21.30
2018-02-23T14:04:10.202Z,19.33
2018-02-23T14:06:39.738Z,39.80
2018-02-23T14:09:09.238Z,19.93
2018-02-23T14:11:38.773Z,21.10
2018-02-23T14:14:08.290Z,20.37
2018-02-23T14:16:37.801Z,19.00
2018-02-23T14:19:07.522Z,20.53
2018-02-23T14:21:37.073Z,19.13
2018-02-23T14:24:06.570Z,19.27
2018-02-23T14:26:36.203Z,21.80
2018-02-23T14:29:05.714Z,19.33
2018-02-23T14:31:35.238Z,20.00
2018-02-23T14:34:04.734Z,20.13
2018-02-23T14:36:34.338Z,20.60
2018-02-23T14:39:03.829Z,20.93
2018-02-23T14:41:33.364Z,20.73
2018-02-23T14:44:02.865Z,18.60
2018-02-23T14:46:32.461Z,19.23
2018-02-23T14:49:14.782Z,19.97
2018-02-23T14:51:44.309Z,19.27
2018-02-23T14:54:13.815Z,20.43
2018-02-23T14:56:43.335Z,17.87
2018-02-23T14:59:12.833Z,17.20
2018-02-23T15:01:42.345Z,19.70
2018-02-23T15:04:11.836Z,20.17
2018-02-23T15:06:41.394Z,18.63
2018-02-23T15:09:11.017Z,18.10
2018-02-23T15:11:40.594Z,18.77
2018-02-23T15:14:10.110Z,17.97
2018-02-23T15:16:39.623Z,19.07
2018-02-23T15:19:09.142Z,17.80
2018-02-23T15:21:38.717Z,18.60
2018-02-23T15:24:08.391Z,16.30
2018-02-23T15:26:37.975Z,18.60
2018-02-23T15:29:07.657Z,17.40
2018-02-23T15:31:49.192Z,17.43
2018-02-23T15:34:18.711Z,18.27
2018-02-23T15:36:48.233Z,17.17
2018-02-23T15:39:23.356Z,18.50
2018-02-23T15:41:52.865Z,16.80
2018-02-23T15:44:22.493Z,18.60
2018-02-23T15:46:52.006Z,20.43
2018-02-23T15:49:29.771Z,16.60
2018-02-23T15:52:24.954Z,19.00
2018-02-23T15:54:54.678Z,16.83
2018-02-23T15:57:27.756Z,18.10
2018-02-23T15:59:57.245Z,18.40
2018-02-23T16:02:26.857Z,17.40
2018-02-23T16:05:00.274Z,17.40
2018-02-23T16:07:29.844Z,17.50
2018-02-23T16:09:59.414Z,18.00
2018-02-23T16:12:29.034Z,15.73
2018-02-23T16:14:58.621Z,16.80
2018-02-23T16:17:28.150Z,17.30
2018-02-23T16:19:57.686Z,15.30
2018-02-23T16:22:27.228Z,14.10
2018-02-23T16:24:56.721Z,12.60
2018-02-23T16:27:26.214Z,13.13
2018-02-23T16:29:55.761Z,13.10
2018-02-23T16:32:25.261Z,11.15
2018-02-23T16:34:54.818Z,13.07
2018-02-23T16:37:24.366Z,12.85
2018-02-23T16:39:53.974Z,12.88
2018-02-23T16:42:23.494Z,12.90
2018-02-23T16:44:52.992Z,12.20
2018-02-23T16:47:22.534Z,12.25
2018-02-23T16:49:52.067Z,12.45
2018-02-23T16:52:21.558Z,12.35
2018-02-23T16:54:51.054Z,12.90
2018-02-23T16:57:20.601Z,11.00
2018-02-23T16:59:50.090Z,10.88
2018-02-23T17:02:19.614Z,12.60
2018-02-23T17:04:49.217Z,13.38
2018-02-23T17:07:18.765Z,10.60
2018-02-23T17:09:48.269Z,11.50
2018-02-23T17:12:17.802Z,9.50
2018-02-23T17:14:47.342Z,10.57
2018-02-23T17:17:16.837Z,10.68
2018-02-23T17:19:46.369Z,11.30
2018-02-23T17:22:15.893Z,10.50
2018-02-23T17:24:45.397Z,11.93
2018-02-23T17:27:14.885Z,11.00
2018-02-23T17:29:44.428Z,11.75
2018-02-23T17:32:13.981Z,9.80
2018-02-23T17:34:43.529Z,10.35
2018-02-23T17:37:13.641Z,10.10
2018-02-23T17:39:43.145Z,11.07
2018-02-23T17:42:12.662Z,9.63
2018-02-23T17:44:42.182Z,9.43
2018-02-23T17:47:11.690Z,9.93
2018-02-23T17:49:41.242Z,11.02
2018-02-23T17:52:10.748Z,11.32
2018-02-23T17:54:40.432Z,11.10
2018-02-23T17:57:10.194Z,10.93
2018-02-23T17:59:39.746Z,10.82
2018-02-23T18:02:09.241Z,11.02
2018-02-23T18:04:38.735Z,10.50
2018-02-23T18:07:08.253Z,9.57
2018-02-23T18:09:37.771Z,11.10
2018-02-23T18:12:07.300Z,10.25
2018-02-23T18:14:36.792Z,12.60
2018-02-23T18:17:06.298Z,10.43
2018-02-23T18:19:36.341Z,10.70
2018-02-23T18:22:05.847Z,8.68
2018-02-23T18:24:35.398Z,10.35
2018-02-23T18:27:04.896Z,10.15
2018-02-23T18:29:34.420Z,9.80
2018-02-23T18:32:04.026Z,9.10
2018-02-23T18:34:33.566Z,9.48
2018-02-23T18:37:03.074Z,10.23
2018-02-23T18:39:32.624Z,8.50
2018-02-23T18:42:02.186Z,9.43
2018-02-23T18:44:31.707Z,9.32
2018-02-23T18:47:01.237Z,7.70
2018-02-23T18:49:30.761Z,8.80
2018-02-23T18:52:00.257Z,9.32
2018-02-23T18:54:29.801Z,10.18
2018-02-23T18:56:59.301Z,10.07
2018-02-23T18:59:28.796Z,8.32
2018-02-23T19:01:58.333Z,9.57
2018-02-23T19:04:27.829Z,8.50
2018-02-23T19:06:57.348Z,9.25
2018-02-23T19:09:26.857Z,10.60
2018-02-23T19:11:56.369Z,9.18
2018-02-23T19:14:25.884Z,10.70
2018-02-23T19:16:55.380Z,9.02
2018-02-23T19:19:24.934Z,9.60
2018-02-23T19:21:54.425Z,9.00
2018-02-23T19:24:23.958Z,9.45
2018-02-23T19:26:54.172Z,14.02
2018-02-23T19:29:23.694Z,10.65
2018-02-23T19:31:53.180Z,9.55
2018-02-23T19:34:22.684Z,9.15
2018-02-23T19:36:52.218Z,10.05
2018-02-23T19:39:21.722Z,9.35
2018-02-23T19:41:51.340Z,8.90
2018-02-23T19:44:20.844Z,8.75
2018-02-23T19:46:50.361Z,9.45
2018-02-23T19:49:19.856Z,10.70
2018-02-23T19:51:49.371Z,9.55
2018-02-23T19:54:18.983Z,10.65
2018-02-23T19:56:48.472Z,9.70
2018-02-23T19:59:18.008Z,10.85
2018-02-23T20:47:41.509Z,9.32
2018-02-23T20:50:11.014Z,10.02
2018-02-23T20:52:40.552Z,10.20
2018-02-23T20:55:10.050Z,9.80
2018-02-23T20:57:39.550Z,12.43
2018-02-23T21:00:09.101Z,10.55
2018-02-23T21:02:38.661Z,11.45
2018-02-23T21:05:08.279Z,12.37
2018-02-23T21:07:37.782Z,11.32
2018-02-23T21:10:07.357Z,11.07
2018-02-23T21:12:36.854Z,11.02
2018-02-23T21:15:06.371Z,10.43
2018-02-23T21:17:36.588Z,10.20
2018-02-23T21:20:06.824Z,11.80
2018-02-23T21:22:36.637Z,10.20
2018-02-23T21:25:06.262Z,9.95
2018-02-23T21:27:35.764Z,9.45
2018-02-23T21:30:05.289Z,10.85
2018-02-23T21:32:34.789Z,9.85
2018-02-23T21:35:04.310Z,10.32
2018-02-23T21:37:33.810Z,11.88
2018-02-23T21:40:03.300Z,10.30
2018-02-23T21:42:32.817Z,9.77
2018-02-23T21:45:02.314Z,8.77
2018-02-23T21:47:31.865Z,9.50
2018-02-23T21:50:02.273Z,9.07
2018-02-23T21:52:31.769Z,10.73
2018-02-23T21:55:01.268Z,9.10
2018-02-23T21:57:30.799Z,10.43
2018-02-23T22:00:00.301Z,8.93
2018-02-23T22:02:29.793Z,10.27
2018-02-23T22:04:59.325Z,10.60
2018-02-23T22:07:28.879Z,7.97
2018-02-23T22:09:58.444Z,8.75
2018-02-23T22:12:27.961Z,9.90
2018-02-23T22:14:57.456Z,11.40
2018-02-23T22:17:26.949Z,8.63
2018-02-23T22:19:57.274Z,9.02
2018-02-23T22:22:26.765Z,9.68
2018-02-23T22:24:56.274Z,9.73
2018-02-23T22:27:25.804Z,10.55
2018-02-23T22:29:55.303Z,10.05
2018-02-23T22:32:24.794Z,9.07
2018-02-23T22:34:54.313Z,8.82
2018-02-23T22:37:23.815Z,9.20
2018-02-23T22:39:53.333Z,10.27
2018-02-23T22:42:23.549Z,8.82
2018-02-23T22:44:53.072Z,9.57
2018-02-23T22:47:22.571Z,9.15
2018-02-23T22:49:52.153Z,9.57
2018-02-23T22:52:21.649Z,8.65
2018-02-23T22:54:51.180Z,10.77
2018-02-23T22:57:20.673Z,9.25
2018-02-23T22:59:50.165Z,8.77
2018-02-23T23:02:19.749Z,9.02
2018-02-23T23:04:49.246Z,9.65
2018-02-23T23:07:18.756Z,9.38
2018-02-23T23:09:48.253Z,10.60
2018-02-23T23:12:17.749Z,9.00
2018-02-23T23:14:47.305Z,9.55
2018-02-23T23:17:16.908Z,9.95
2018-02-23T23:19:46.400Z,9.23
2018-02-23T23:22:15.926Z,8.77
2018-02-23T23:24:45.425Z,11.15
2018-02-23T23:27:14.922Z,11.52
2018-02-23T23:29:44.436Z,8.65
2018-02-23T23:32:13.938Z,9.05
2018-02-23T23:34:43.479Z,9.82
2018-02-23T23:37:12.980Z,10.15
2018-02-23T23:39:42.473Z,9.82
2018-02-23T23:42:11.992Z,9.98
2018-02-23T23:44:41.481Z,9.93
2018-02-23T23:47:11.165Z,10.48
2018-02-23T23:49:40.657Z,8.93
2018-02-23T23:52:10.174Z,9.10
2018-02-23T23:54:39.685Z,10.00
2018-02-23T23:57:09.277Z,9.00
2018-02-23T23:59:38.764Z,8.50
