createdAt,value
2022-11-16T06:16:06.470Z,91.53
2022-11-16T06:26:06.549Z,103.78
2022-11-16T06:36:06.464Z,90.62
2022-11-16T06:46:06.504Z,90.00
2022-11-16T06:56:06.357Z,91.37
2022-11-16T07:06:06.534Z,90.30
2022-11-16T07:16:06.569Z,90.00
2022-11-16T07:26:06.596Z,90.33
2022-11-16T07:36:06.543Z,90.65
2022-11-16T07:46:44.726Z,90.08
2022-11-16T07:56:06.661Z,90.00
2022-11-16T08:06:06.868Z,90.02
2022-11-16T08:16:06.565Z,90.00
2022-11-16T08:26:06.696Z,91.77
2022-11-16T08:36:12.531Z,91.55
2022-11-16T08:46:06.482Z,90.21
2022-11-16T08:56:06.713Z,98.96
2022-11-16T09:06:06.548Z,95.47
2022-11-16T09:16:06.503Z,97.24
2022-11-16T09:26:06.669Z,104.88
2022-11-16T09:36:06.558Z,113.83
2022-11-16T09:46:06.553Z,104.06
2022-11-16T09:56:06.662Z,99.63
2022-11-16T10:06:06.440Z,96.40
2022-11-16T10:16:06.535Z,97.69
2022-11-16T10:26:06.603Z,97.26
2022-11-16T10:36:06.713Z,95.79
2022-11-16T10:46:06.527Z,91.25
2022-11-16T10:56:06.566Z,95.17
2022-11-16T11:06:06.709Z,102.15
2022-11-16T11:16:06.526Z,96.60
2022-11-16T11:26:06.759Z,96.62
2022-11-16T11:36:06.693Z,100.37
2022-11-16T11:46:06.912Z,93.27
2022-11-16T11:56:06.924Z,90.40
2022-11-16T12:06:06.823Z,90.61
2022-11-16T12:16:06.831Z,90.61
2022-11-16T12:26:06.785Z,90.00
2022-11-16T12:36:06.767Z,90.00
2022-11-16T12:46:06.937Z,90.00
2022-11-16T12:56:06.791Z,90.00
2022-11-16T13:06:06.800Z,90.00
2022-11-16T13:16:06.823Z,90.65
2022-11-16T13:26:06.896Z,90.80
2022-11-16T13:36:06.643Z,91.73
2022-11-16T13:46:06.848Z,90.61
2022-11-16T13:56:06.712Z,90.05
2022-11-16T14:06:06.766Z,90.37
2022-11-16T14:16:06.741Z,90.74
2022-11-16T14:26:06.795Z,90.67
2022-11-16T14:36:06.836Z,90.89
2022-11-16T14:46:06.734Z,90.67
2022-11-16T14:56:06.762Z,91.10
2022-11-16T15:06:06.852Z,91.85
2022-11-16T15:16:06.722Z,90.69
2022-11-16T15:26:06.839Z,90.96
2022-11-16T15:36:06.895Z,90.74
2022-11-16T15:46:06.883Z,90.86
2022-11-16T15:56:06.880Z,98.70
2022-11-16T16:06:06.864Z,90.61
2022-11-16T16:16:06.757Z,90.60
2022-11-16T16:26:06.856Z,90.06
2022-11-16T16:36:06.898Z,90.29
2022-11-16T16:46:06.864Z,91.48
2022-11-16T16:56:06.771Z,91.25
2022-11-16T17:06:06.784Z,90.19
2022-11-16T17:16:06.748Z,90.46
2022-11-16T17:26:06.823Z,92.16
2022-11-16T17:36:06.982Z,90.00
2022-11-16T17:46:07.019Z,90.03
2022-11-16T17:56:06.875Z,90.00
2022-11-16T18:06:06.977Z,90.00
2022-11-16T18:16:06.793Z,90.00
2022-11-16T18:26:07.108Z,90.00
2022-11-16T18:36:07.115Z,90.00
2022-11-16T18:46:07.336Z,90.55
2022-11-16T18:56:07.413Z,90.18
2022-11-16T19:06:07.384Z,90.12
2022-11-16T19:16:07.840Z,90.17
