createdAt,value
2022-08-26T00:00:06.155Z,64.45
2022-08-26T00:01:06.115Z,64.34
2022-08-26T00:02:06.197Z,64.34
2022-08-26T00:03:06.260Z,64.34
2022-08-26T00:04:06.145Z,64.45
2022-08-26T00:05:06.105Z,64.64
2022-08-26T00:06:06.084Z,64.34
2022-08-26T00:07:06.055Z,64.45
2022-08-26T00:08:06.044Z,64.45
2022-08-26T00:09:08.039Z,64.75
2022-08-26T00:10:06.084Z,64.75
2022-08-26T00:11:06.015Z,65.05
2022-08-26T00:12:06.004Z,64.64
2022-08-26T00:13:06.224Z,64.75
2022-08-26T00:14:05.975Z,64.84
2022-08-26T00:15:05.972Z,64.84
2022-08-26T00:16:06.038Z,65.05
2022-08-26T00:17:05.945Z,64.84
2022-08-26T00:18:05.935Z,64.97
2022-08-26T00:19:06.932Z,65.08
2022-08-26T00:20:05.924Z,65.17
2022-08-26T00:21:06.088Z,65.27
2022-08-26T00:22:05.935Z,65.17
2022-08-26T00:23:06.120Z,65.27
2022-08-26T00:24:05.875Z,65.47
2022-08-26T00:25:05.866Z,65.47
2022-08-26T00:26:05.857Z,65.57
2022-08-26T00:27:06.439Z,66.07
2022-08-26T00:28:05.836Z,66.07
2022-08-26T00:29:06.005Z,66.10
2022-08-26T00:30:05.843Z,66.30
2022-08-26T00:31:05.826Z,66.37
2022-08-26T00:32:05.815Z,66.60
2022-08-26T00:33:05.874Z,66.70
2022-08-26T00:34:05.768Z,66.70
2022-08-26T00:35:05.809Z,66.70
2022-08-26T00:36:05.749Z,66.70
2022-08-26T00:37:09.418Z,66.90
2022-08-26T00:38:05.728Z,66.93
2022-08-26T00:39:05.717Z,67.13
2022-08-26T00:40:05.763Z,67.43
2022-08-26T00:41:05.733Z,67.03
2022-08-26T00:42:05.717Z,67.07
2022-08-26T00:43:07.129Z,67.16
2022-08-26T00:44:05.674Z,67.07
2022-08-26T00:45:11.541Z,67.16
2022-08-26T00:46:06.757Z,67.16
2022-08-26T00:47:05.657Z,67.16
2022-08-26T00:48:05.641Z,67.26
2022-08-26T00:49:11.920Z,67.26
2022-08-26T00:50:06.608Z,67.16
2022-08-26T00:51:05.587Z,67.07
2022-08-26T00:52:05.608Z,67.07
2022-08-26T00:53:05.640Z,66.96
2022-08-26T00:54:05.588Z,66.86
2022-08-26T00:55:05.548Z,66.96
2022-08-26T00:56:05.538Z,67.16
2022-08-26T00:57:05.535Z,67.16
2022-08-26T00:58:06.548Z,67.16
2022-08-26T00:59:05.498Z,67.26
2022-08-26T01:00:05.501Z,67.16
2022-08-26T01:01:05.515Z,67.26
2022-08-26T01:02:05.524Z,67.16
2022-08-26T01:03:05.730Z,66.96
2022-08-26T01:04:06.463Z,66.96
2022-08-26T01:05:05.440Z,67.26
2022-08-26T01:06:05.429Z,66.96
2022-08-26T01:07:06.421Z,66.86
2022-08-26T01:08:05.413Z,66.73
2022-08-26T01:09:05.467Z,66.86
2022-08-26T01:10:05.396Z,66.93
2022-08-26T01:11:05.380Z,66.83
2022-08-26T01:12:05.380Z,66.93
2022-08-26T01:13:05.353Z,66.93
2022-08-26T01:14:05.351Z,66.83
2022-08-26T01:15:05.359Z,66.93
2022-08-26T01:16:05.399Z,66.73
2022-08-26T01:17:05.319Z,66.53
2022-08-26T01:18:05.367Z,66.43
2022-08-26T01:19:05.295Z,66.53
2022-08-26T01:20:05.369Z,66.53
2022-08-26T01:21:05.270Z,66.43
2022-08-26T01:22:05.262Z,66.53
2022-08-26T01:23:05.394Z,66.53
2022-08-26T01:24:05.240Z,66.63
2022-08-26T01:25:05.259Z,66.43
2022-08-26T01:26:05.252Z,66.63
2022-08-26T01:27:05.229Z,66.77
2022-08-26T01:28:05.202Z,67.07
2022-08-26T01:29:05.190Z,67.26
2022-08-26T01:30:05.183Z,67.26
2022-08-26T01:31:05.210Z,67.16
2022-08-26T01:32:05.295Z,67.16
2022-08-26T01:33:05.142Z,67.36
2022-08-26T01:34:05.221Z,67.46
2022-08-26T01:35:05.176Z,67.36
2022-08-26T01:36:05.112Z,67.26
2022-08-26T01:37:05.389Z,67.80
2022-08-26T01:38:05.092Z,67.49
2022-08-26T01:39:05.917Z,67.60
2022-08-26T01:40:05.165Z,67.60
2022-08-26T01:41:16.389Z,67.69
2022-08-26T01:42:06.064Z,67.80
2022-08-26T01:43:05.041Z,67.80
2022-08-26T01:44:05.024Z,67.99
2022-08-26T01:45:05.055Z,68.19
2022-08-26T01:46:05.080Z,68.19
2022-08-26T01:47:05.199Z,68.40
2022-08-26T01:48:05.034Z,68.49
2022-08-26T01:49:06.456Z,68.29
2022-08-26T01:50:05.003Z,68.29
2022-08-26T01:51:04.951Z,68.29
2022-08-26T01:52:04.949Z,68.40
2022-08-26T01:53:04.957Z,68.40
2022-08-26T01:54:04.952Z,68.63
2022-08-26T01:55:04.933Z,68.82
2022-08-26T01:56:04.903Z,69.02
2022-08-26T01:57:04.894Z,69.02
2022-08-26T01:58:05.253Z,69.13
2022-08-26T01:59:04.867Z,69.23
2022-08-26T02:00:04.898Z,69.76
2022-08-26T02:01:04.876Z,69.56
2022-08-26T02:02:04.854Z,69.66
2022-08-26T02:03:04.861Z,69.96
2022-08-26T02:04:04.852Z,69.96
2022-08-26T02:05:04.814Z,70.16
2022-08-26T02:06:04.803Z,70.56
2022-08-26T02:07:04.784Z,70.79
2022-08-26T02:08:04.775Z,70.79
2022-08-26T02:09:04.765Z,71.09
2022-08-26T02:10:04.802Z,71.39
2022-08-26T02:11:04.749Z,71.29
2022-08-26T02:12:04.732Z,71.69
2022-08-26T02:13:04.769Z,71.69
2022-08-26T02:14:04.744Z,71.69
2022-08-26T02:15:05.776Z,72.09
2022-08-26T02:16:04.761Z,72.39
2022-08-26T02:17:04.684Z,72.79
2022-08-26T02:18:04.674Z,72.89
2022-08-26T02:19:04.653Z,72.83
2022-08-26T02:20:04.645Z,73.13
2022-08-26T02:21:06.626Z,73.53
2022-08-26T02:22:04.655Z,73.83
2022-08-26T02:23:04.692Z,74.22
2022-08-26T02:24:04.605Z,74.73
2022-08-26T02:25:04.584Z,74.73
2022-08-26T02:26:04.582Z,74.66
2022-08-26T02:27:09.596Z,74.56
2022-08-26T02:28:04.577Z,74.43
2022-08-26T02:29:04.555Z,74.53
2022-08-26T02:30:04.536Z,74.63
2022-08-26T02:31:04.541Z,75.02
2022-08-26T02:32:04.565Z,75.23
2022-08-26T02:33:04.542Z,75.43
2022-08-26T02:34:04.505Z,75.33
2022-08-26T02:35:04.515Z,75.43
2022-08-26T02:36:04.518Z,75.63
2022-08-26T02:37:04.469Z,75.52
2022-08-26T02:38:10.101Z,75.73
2022-08-26T02:39:05.468Z,75.93
2022-08-26T02:40:04.521Z,75.93
2022-08-26T02:41:04.424Z,76.13
2022-08-26T02:42:04.433Z,76.23
2022-08-26T02:43:04.398Z,76.53
2022-08-26T02:44:04.426Z,76.76
2022-08-26T02:45:04.391Z,77.06
2022-08-26T02:46:04.377Z,77.17
2022-08-26T02:47:04.383Z,77.86
2022-08-26T02:48:04.376Z,78.27
2022-08-26T02:49:04.338Z,78.70
2022-08-26T02:50:04.326Z,78.80
2022-08-26T02:51:04.388Z,78.80
2022-08-26T02:52:04.306Z,79.10
2022-08-26T02:53:04.363Z,79.00
2022-08-26T02:54:04.307Z,79.21
2022-08-26T02:55:04.278Z,79.41
2022-08-26T02:56:04.303Z,79.91
2022-08-26T02:57:04.244Z,80.30
2022-08-26T02:58:04.249Z,80.30
2022-08-26T02:59:04.227Z,80.30
2022-08-26T03:00:04.224Z,80.41
2022-08-26T03:01:04.980Z,80.65
2022-08-26T03:02:04.321Z,80.74
2022-08-26T03:03:04.227Z,80.94
2022-08-26T03:04:04.190Z,81.15
2022-08-26T03:05:04.183Z,81.55
2022-08-26T03:06:04.156Z,81.65
2022-08-26T03:07:04.178Z,82.05
2022-08-26T03:08:04.138Z,82.35
2022-08-26T03:09:04.120Z,82.35
2022-08-26T03:10:06.952Z,82.55
2022-08-26T03:11:04.107Z,82.65
2022-08-26T03:12:04.090Z,82.55
2022-08-26T03:13:05.212Z,82.55
2022-08-26T03:14:04.068Z,82.75
2022-08-26T03:15:16.414Z,83.09
2022-08-26T03:16:05.086Z,83.49
2022-08-26T03:17:04.042Z,83.59
2022-08-26T03:18:04.056Z,83.69
2022-08-26T03:19:04.010Z,84.09
2022-08-26T03:20:03.998Z,84.09
2022-08-26T03:21:03.995Z,84.19
2022-08-26T03:22:03.979Z,84.19
2022-08-26T03:23:04.059Z,84.19
2022-08-26T03:24:03.987Z,84.29
2022-08-26T03:25:03.949Z,84.29
2022-08-26T03:26:03.939Z,84.49
2022-08-26T03:27:05.885Z,84.79
2022-08-26T03:28:03.909Z,84.89
2022-08-26T03:29:03.900Z,84.99
2022-08-26T03:30:03.891Z,85.39
2022-08-26T03:31:03.980Z,85.49
2022-08-26T03:32:03.869Z,85.63
2022-08-26T03:33:03.866Z,85.83
2022-08-26T03:34:03.867Z,86.04
2022-08-26T03:35:03.842Z,86.14
2022-08-26T03:36:03.879Z,86.54
2022-08-26T03:37:03.830Z,86.74
2022-08-26T03:38:03.809Z,86.84
2022-08-26T03:39:03.810Z,86.84
2022-08-26T03:40:03.805Z,87.04
2022-08-26T03:41:03.779Z,87.04
2022-08-26T03:42:03.800Z,87.14
2022-08-26T03:43:03.879Z,87.24
2022-08-26T03:44:03.749Z,87.24
2022-08-26T03:45:03.753Z,87.24
2022-08-26T03:46:03.765Z,87.34
2022-08-26T03:47:03.718Z,87.34
2022-08-26T03:48:03.702Z,87.34
2022-08-26T03:49:03.732Z,87.34
2022-08-26T03:50:03.733Z,87.44
2022-08-26T03:51:03.679Z,87.54
2022-08-26T03:52:03.661Z,87.64
2022-08-26T03:53:03.754Z,87.94
2022-08-26T03:54:03.641Z,88.04
2022-08-26T03:55:03.639Z,88.24
2022-08-26T03:56:03.651Z,88.34
2022-08-26T03:57:03.611Z,88.34
2022-08-26T03:58:03.595Z,88.54
2022-08-26T03:59:03.591Z,88.75
2022-08-26T04:00:03.620Z,88.95
2022-08-26T04:01:03.601Z,89.14
2022-08-26T04:02:03.659Z,89.29
2022-08-26T04:03:04.668Z,89.49
2022-08-26T04:04:03.590Z,89.49
2022-08-26T04:05:03.581Z,89.79
2022-08-26T04:06:03.514Z,89.99
2022-08-26T04:07:03.510Z,90.19
2022-08-26T04:08:03.493Z,90.29
2022-08-26T04:09:04.215Z,90.49
2022-08-26T04:10:03.511Z,90.59
2022-08-26T04:11:03.502Z,90.69
2022-08-26T04:12:03.466Z,90.69
2022-08-26T04:13:03.442Z,90.59
2022-08-26T04:14:03.430Z,90.79
2022-08-26T04:15:03.452Z,90.79
2022-08-26T04:16:03.434Z,90.99
2022-08-26T04:17:03.412Z,90.89
2022-08-26T04:18:03.383Z,90.89
2022-08-26T04:19:03.385Z,90.99
2022-08-26T04:20:03.392Z,91.09
2022-08-26T04:21:03.359Z,91.09
2022-08-26T04:22:03.342Z,91.09
2022-08-26T04:23:03.417Z,91.19
2022-08-26T04:24:03.645Z,91.30
2022-08-26T04:25:03.322Z,91.30
2022-08-26T04:26:03.342Z,91.39
2022-08-26T04:27:03.308Z,91.50
2022-08-26T04:28:03.273Z,91.60
2022-08-26T04:29:03.273Z,91.69
2022-08-26T04:30:03.292Z,91.80
2022-08-26T04:31:03.323Z,91.89
2022-08-26T04:32:03.274Z,91.89
2022-08-26T04:33:03.232Z,91.80
2022-08-26T04:34:04.215Z,91.75
2022-08-26T04:35:03.210Z,91.65
2022-08-26T04:36:03.193Z,91.65
2022-08-26T04:37:03.216Z,91.75
2022-08-26T04:38:03.219Z,91.65
2022-08-26T04:39:03.173Z,91.55
2022-08-26T04:40:03.209Z,91.45
2022-08-26T04:41:03.153Z,91.45
2022-08-26T04:42:03.164Z,91.45
2022-08-26T04:43:03.152Z,91.45
2022-08-26T04:44:03.103Z,91.45
2022-08-26T04:45:05.876Z,91.45
2022-08-26T04:46:04.190Z,91.35
2022-08-26T04:47:03.137Z,91.45
2022-08-26T04:48:03.107Z,91.45
2022-08-26T04:49:03.062Z,91.35
2022-08-26T04:50:03.084Z,91.35
2022-08-26T04:51:03.045Z,91.35
2022-08-26T04:52:03.030Z,91.25
2022-08-26T04:53:03.018Z,91.15
2022-08-26T04:54:03.003Z,91.25
2022-08-26T04:55:03.003Z,91.25
2022-08-26T04:56:03.022Z,91.15
2022-08-26T04:57:02.973Z,91.25
2022-08-26T04:58:02.968Z,91.25
2022-08-26T04:59:02.955Z,91.25
2022-08-26T05:00:02.975Z,91.35
2022-08-26T05:01:02.936Z,91.35
2022-08-26T05:02:03.015Z,91.35
2022-08-26T05:03:02.944Z,91.45
2022-08-26T05:04:02.937Z,91.45
2022-08-26T05:05:03.894Z,91.45
2022-08-26T05:06:02.883Z,91.45
2022-08-26T05:08:12.405Z,91.35
2022-08-26T05:09:12.396Z,91.25
2022-08-26T05:10:12.342Z,91.25
2022-08-26T05:11:12.315Z,91.35
2022-08-26T05:12:12.573Z,91.25
2022-08-26T05:13:15.167Z,91.25
2022-08-26T05:14:12.288Z,91.25
2022-08-26T05:15:12.275Z,91.15
2022-08-26T05:16:12.288Z,91.15
2022-08-26T05:17:14.984Z,91.11
2022-08-26T05:18:12.285Z,91.01
2022-08-26T05:19:12.306Z,90.81
2022-08-26T05:20:13.230Z,90.81
2022-08-26T05:21:12.208Z,90.70
2022-08-26T05:22:13.242Z,90.61
2022-08-26T05:23:12.186Z,90.50
2022-08-26T05:24:12.216Z,90.31
2022-08-26T05:25:12.166Z,90.20
2022-08-26T05:26:12.156Z,90.31
2022-08-26T05:27:12.593Z,90.31
2022-08-26T05:28:12.146Z,90.31
2022-08-26T05:29:12.147Z,90.31
2022-08-26T05:30:12.145Z,90.20
2022-08-26T05:31:12.150Z,90.31
2022-08-26T05:32:12.096Z,90.20
2022-08-26T05:33:12.131Z,90.20
2022-08-26T05:34:12.074Z,90.20
2022-08-26T05:35:12.057Z,90.20
2022-08-26T05:36:12.126Z,90.20
2022-08-26T05:37:13.635Z,90.06
2022-08-26T05:38:12.956Z,89.86
2022-08-26T05:39:12.016Z,89.76
2022-08-26T05:40:12.032Z,89.36
2022-08-26T05:41:11.998Z,89.36
2022-08-26T05:42:12.016Z,89.36
2022-08-26T05:43:11.976Z,89.36
2022-08-26T05:44:12.016Z,89.26
2022-08-26T05:45:11.957Z,89.26
2022-08-26T05:46:12.015Z,89.06
2022-08-26T05:47:11.970Z,89.16
2022-08-26T05:48:11.947Z,89.06
2022-08-26T05:49:12.658Z,89.06
2022-08-26T05:50:11.977Z,88.96
2022-08-26T05:51:11.887Z,88.96
2022-08-26T05:52:11.878Z,88.96
2022-08-26T05:53:11.869Z,88.96
2022-08-26T05:54:11.868Z,88.86
2022-08-26T05:55:11.867Z,88.86
2022-08-26T05:56:11.842Z,88.86
2022-08-26T05:57:11.818Z,88.66
2022-08-26T05:58:11.818Z,88.66
2022-08-26T05:59:14.375Z,88.66
2022-08-26T06:00:11.887Z,88.56
2022-08-26T06:01:11.831Z,88.66
2022-08-26T06:02:11.792Z,88.76
2022-08-26T06:03:11.805Z,88.76
2022-08-26T06:04:11.750Z,88.56
2022-08-26T06:05:11.738Z,88.56
2022-08-26T06:06:11.768Z,88.56
2022-08-26T06:07:12.343Z,88.66
2022-08-26T06:08:11.710Z,88.66
2022-08-26T06:09:11.709Z,88.76
2022-08-26T06:10:32.178Z,88.76
2022-08-26T06:11:18.395Z,88.76
2022-08-26T06:12:12.668Z,88.56
2022-08-26T06:13:12.112Z,88.46
2022-08-26T06:14:11.680Z,88.46
2022-08-26T06:15:11.628Z,88.36
2022-08-26T06:16:11.707Z,88.36
2022-08-26T06:17:11.629Z,88.46
2022-08-26T06:18:11.599Z,88.26
2022-08-26T06:19:11.806Z,88.06
2022-08-26T06:20:11.579Z,88.06
2022-08-26T06:21:11.621Z,88.06
2022-08-26T06:22:11.580Z,87.96
2022-08-26T06:23:11.539Z,87.86
2022-08-26T06:24:11.540Z,87.82
2022-08-26T06:25:11.527Z,87.62
2022-08-26T06:26:11.553Z,87.62
2022-08-26T06:27:11.697Z,87.76
2022-08-26T06:28:11.502Z,87.86
2022-08-26T06:29:11.470Z,87.71
2022-08-26T06:30:11.519Z,87.62
2022-08-26T06:31:11.536Z,87.52
2022-08-26T06:32:11.497Z,87.62
2022-08-26T06:33:11.485Z,87.62
2022-08-26T06:34:11.429Z,87.52
2022-08-26T06:35:12.009Z,87.52
2022-08-26T06:36:11.442Z,87.62
2022-08-26T06:37:11.399Z,87.62
2022-08-26T06:38:11.419Z,87.52
2022-08-26T06:39:11.371Z,87.52
2022-08-26T06:40:11.452Z,87.32
2022-08-26T06:41:11.392Z,87.12
2022-08-26T06:42:11.975Z,87.02
2022-08-26T06:43:11.329Z,87.12
2022-08-26T06:44:15.884Z,87.12
2022-08-26T06:45:11.350Z,86.82
2022-08-26T06:46:11.801Z,86.71
2022-08-26T06:47:11.281Z,86.61
2022-08-26T06:48:11.281Z,86.52
2022-08-26T06:49:11.260Z,86.41
2022-08-26T06:50:11.334Z,86.21
2022-08-26T06:51:11.240Z,86.11
2022-08-26T06:52:11.231Z,86.11
2022-08-26T06:53:11.224Z,85.91
2022-08-26T06:54:11.240Z,85.91
2022-08-26T06:55:11.249Z,85.87
2022-08-26T06:56:11.181Z,85.87
2022-08-26T06:57:11.180Z,85.87
2022-08-26T06:58:11.170Z,85.68
2022-08-26T06:59:11.270Z,85.57
2022-08-26T07:00:11.201Z,85.47
2022-08-26T07:01:11.510Z,85.37
2022-08-26T07:02:13.572Z,85.17
2022-08-26T07:03:11.406Z,84.87
2022-08-26T07:04:11.144Z,84.97
2022-08-26T07:05:11.081Z,84.87
2022-08-26T07:06:11.122Z,84.97
2022-08-26T07:07:11.061Z,85.07
2022-08-26T07:08:11.074Z,85.07
2022-08-26T07:09:11.042Z,85.07
2022-08-26T07:10:11.041Z,85.03
2022-08-26T07:11:11.052Z,84.97
2022-08-26T07:12:11.023Z,85.07
2022-08-26T07:13:11.192Z,85.03
2022-08-26T07:14:11.051Z,85.03
2022-08-26T07:15:11.043Z,84.93
2022-08-26T07:16:10.993Z,84.97
2022-08-26T07:17:13.837Z,85.13
2022-08-26T07:18:10.962Z,85.13
2022-08-26T07:19:11.636Z,85.33
2022-08-26T07:20:10.923Z,85.33
2022-08-26T07:21:10.953Z,85.33
2022-08-26T07:22:10.942Z,85.33
2022-08-26T07:23:11.849Z,85.37
2022-08-26T07:24:11.137Z,85.47
2022-08-26T07:25:10.913Z,85.68
2022-08-26T07:26:10.862Z,85.57
2022-08-26T07:27:10.889Z,85.27
2022-08-26T07:28:10.855Z,85.07
2022-08-26T07:29:10.873Z,85.17
2022-08-26T07:30:10.850Z,85.17
2022-08-26T07:31:10.830Z,85.27
2022-08-26T07:32:10.818Z,85.27
2022-08-26T07:33:10.876Z,85.37
2022-08-26T07:34:10.818Z,85.17
2022-08-26T07:35:10.783Z,85.07
2022-08-26T07:36:10.753Z,84.87
2022-08-26T07:37:10.735Z,84.47
2022-08-26T07:38:10.763Z,84.57
2022-08-26T07:39:10.754Z,84.87
2022-08-26T07:40:10.750Z,84.97
2022-08-26T07:41:10.693Z,84.77
2022-08-26T07:42:10.694Z,84.63
2022-08-26T07:43:10.744Z,84.53
2022-08-26T07:44:10.664Z,84.43
2022-08-26T07:45:10.687Z,84.13
2022-08-26T07:46:15.897Z,84.03
2022-08-26T07:47:24.727Z,83.93
2022-08-26T07:48:11.665Z,83.83
2022-08-26T07:49:10.605Z,83.73
2022-08-26T07:50:10.605Z,83.59
2022-08-26T07:51:10.628Z,83.59
2022-08-26T07:52:10.590Z,83.59
2022-08-26T07:53:10.844Z,83.49
2022-08-26T07:54:10.565Z,83.63
2022-08-26T07:55:10.551Z,83.83
2022-08-26T07:56:10.535Z,83.93
2022-08-26T07:57:10.557Z,84.23
2022-08-26T07:58:10.513Z,84.33
2022-08-26T07:59:13.785Z,84.33
2022-08-26T08:00:10.493Z,84.23
2022-08-26T08:01:10.487Z,84.33
2022-08-26T08:02:10.465Z,84.43
2022-08-26T08:03:10.638Z,84.43
2022-08-26T08:04:10.495Z,84.33
2022-08-26T08:05:10.521Z,84.33
2022-08-26T08:06:10.428Z,84.33
2022-08-26T08:07:11.522Z,84.03
2022-08-26T08:08:26.889Z,84.23
2022-08-26T08:09:11.447Z,84.13
2022-08-26T08:10:11.614Z,84.13
2022-08-26T08:11:10.574Z,83.83
2022-08-26T08:12:14.139Z,83.63
2022-08-26T08:13:10.354Z,83.63
2022-08-26T08:14:11.836Z,83.49
2022-08-26T08:15:10.368Z,83.03
2022-08-26T08:16:12.439Z,83.13
2022-08-26T08:18:15.304Z,83.23
2022-08-26T08:19:11.294Z,83.43
2022-08-26T08:20:10.278Z,83.63
2022-08-26T08:21:21.742Z,83.73
2022-08-26T08:22:17.820Z,83.83
2022-08-26T08:23:11.247Z,83.73
2022-08-26T08:24:10.228Z,83.83
2022-08-26T08:25:10.557Z,83.83
2022-08-26T08:26:10.199Z,83.69
2022-08-26T08:27:10.208Z,82.99
2022-08-26T08:28:10.446Z,82.99
2022-08-26T08:29:10.193Z,82.99
2022-08-26T08:30:10.159Z,82.89
2022-08-26T08:31:10.222Z,82.59
2022-08-26T08:32:11.525Z,82.79
2022-08-26T08:33:10.169Z,82.89
2022-08-26T08:34:10.120Z,82.99
2022-08-26T08:35:11.082Z,83.09
2022-08-26T08:36:10.127Z,83.19
2022-08-26T08:37:11.106Z,83.09
2022-08-26T08:38:10.164Z,83.29
2022-08-26T08:39:10.089Z,83.33
2022-08-26T08:40:10.136Z,83.53
2022-08-26T08:41:10.051Z,83.63
2022-08-26T08:42:10.037Z,83.73
2022-08-26T08:43:10.254Z,83.93
2022-08-26T08:44:10.008Z,84.03
2022-08-26T08:45:09.999Z,83.93
2022-08-26T08:46:10.059Z,83.93
2022-08-26T08:47:09.989Z,84.23
2022-08-26T08:48:10.142Z,84.43
2022-08-26T08:49:09.970Z,84.33
2022-08-26T08:50:09.948Z,84.53
2022-08-26T08:51:09.969Z,84.53
2022-08-26T08:52:09.918Z,84.63
2022-08-26T08:53:09.949Z,84.53
2022-08-26T08:54:09.939Z,84.43
2022-08-26T08:55:11.127Z,84.23
2022-08-26T08:56:09.879Z,84.33
2022-08-26T08:57:09.879Z,84.33
2022-08-26T08:58:10.194Z,84.13
2022-08-26T08:59:09.882Z,84.43
2022-08-26T09:00:09.841Z,84.43
2022-08-26T09:01:09.986Z,84.53
2022-08-26T09:02:09.863Z,84.63
2022-08-26T09:03:09.808Z,84.33
2022-08-26T09:04:09.823Z,84.03
2022-08-26T09:05:09.779Z,84.03
2022-08-26T09:06:13.632Z,84.23
2022-08-26T09:07:09.768Z,84.23
2022-08-26T09:08:11.092Z,84.03
2022-08-26T09:09:09.740Z,84.23
2022-08-26T09:10:09.729Z,84.03
2022-08-26T09:11:09.722Z,84.33
2022-08-26T09:12:09.719Z,84.43
2022-08-26T09:13:09.720Z,84.63
2022-08-26T09:14:10.680Z,84.53
2022-08-26T09:15:09.679Z,84.43
2022-08-26T09:16:10.031Z,84.33
2022-08-26T09:17:09.716Z,84.23
2022-08-26T09:18:10.887Z,84.13
2022-08-26T09:19:09.657Z,84.13
2022-08-26T09:20:09.619Z,84.23
2022-08-26T09:21:09.639Z,84.23
2022-08-26T09:22:09.959Z,83.83
2022-08-26T09:23:09.780Z,83.63
2022-08-26T09:24:11.224Z,83.33
2022-08-26T09:25:11.216Z,83.53
2022-08-26T09:26:09.639Z,83.33
2022-08-26T09:27:11.472Z,83.13
2022-08-26T09:28:09.806Z,83.73
2022-08-26T09:29:09.639Z,83.23
2022-08-26T09:30:11.370Z,83.09
2022-08-26T09:31:11.513Z,82.99
2022-08-26T09:32:09.513Z,82.99
2022-08-26T09:33:14.341Z,82.69
2022-08-26T09:34:10.492Z,82.59
2022-08-26T09:35:09.463Z,82.59
2022-08-26T09:36:09.442Z,82.15
2022-08-26T09:37:09.462Z,82.15
2022-08-26T09:38:11.731Z,82.45
2022-08-26T09:39:09.419Z,82.35
2022-08-26T09:40:09.432Z,82.15
2022-08-26T09:41:09.396Z,82.15
2022-08-26T09:42:09.563Z,81.81
2022-08-26T09:43:09.502Z,81.12
2022-08-26T09:44:09.393Z,81.71
2022-08-26T09:45:11.390Z,81.21
2022-08-26T09:46:09.541Z,81.21
2022-08-26T09:47:10.008Z,81.01
2022-08-26T09:48:09.473Z,80.71
2022-08-26T09:49:09.366Z,80.51
2022-08-26T09:50:10.989Z,80.82
2022-08-26T09:51:09.346Z,80.91
2022-08-26T09:52:09.309Z,81.01
2022-08-26T09:53:10.007Z,81.12
2022-08-26T09:54:09.324Z,81.01
2022-08-26T09:55:09.359Z,80.91
2022-08-26T09:56:09.273Z,81.12
2022-08-26T09:57:10.125Z,81.12
2022-08-26T09:58:09.385Z,81.12
2022-08-26T09:59:11.061Z,80.88
2022-08-26T10:00:09.268Z,81.07
2022-08-26T10:01:09.316Z,80.38
2022-08-26T10:02:12.275Z,80.18
2022-08-26T10:03:09.417Z,80.38
2022-08-26T10:04:09.269Z,80.18
2022-08-26T10:05:10.525Z,80.27
2022-08-26T10:06:10.535Z,80.58
2022-08-26T10:07:09.212Z,80.47
2022-08-26T10:08:09.187Z,80.58
2022-08-26T10:09:10.856Z,80.82
2022-08-26T10:10:09.131Z,81.01
2022-08-26T10:11:09.102Z,81.01
2022-08-26T10:12:09.853Z,81.21
2022-08-26T10:13:10.321Z,81.12
2022-08-26T10:14:09.108Z,80.91
2022-08-26T10:15:09.086Z,80.91
2022-08-26T10:16:10.804Z,81.31
2022-08-26T10:17:09.687Z,81.12
2022-08-26T10:18:09.216Z,81.21
2022-08-26T10:19:09.060Z,81.41
2022-08-26T10:20:22.566Z,81.41
2022-08-26T10:21:11.152Z,81.21
2022-08-26T10:22:09.535Z,81.21
2022-08-26T10:23:09.207Z,81.01
2022-08-26T10:24:11.458Z,81.01
2022-08-26T10:25:09.037Z,81.21
2022-08-26T10:26:11.112Z,81.31
2022-08-26T10:27:09.994Z,81.51
2022-08-26T10:28:09.076Z,82.11
2022-08-26T10:29:08.974Z,81.51
2022-08-26T10:30:08.940Z,81.31
2022-08-26T10:31:08.986Z,81.41
2022-08-26T10:32:09.743Z,81.01
2022-08-26T10:33:10.138Z,80.77
2022-08-26T10:34:08.895Z,80.68
2022-08-26T10:35:08.904Z,80.47
2022-08-26T10:36:08.929Z,80.47
2022-08-26T10:37:15.013Z,80.58
2022-08-26T10:38:10.971Z,80.08
2022-08-26T10:39:08.848Z,79.97
2022-08-26T10:40:09.896Z,80.08
2022-08-26T10:41:09.969Z,79.97
2022-08-26T10:42:08.898Z,79.97
2022-08-26T10:43:11.011Z,79.97
2022-08-26T10:44:08.814Z,80.27
2022-08-26T10:45:12.022Z,79.97
2022-08-26T10:46:11.323Z,80.27
2022-08-26T10:47:08.784Z,80.27
2022-08-26T10:48:09.011Z,80.47
2022-08-26T10:49:08.766Z,79.88
2022-08-26T10:50:11.480Z,79.97
2022-08-26T10:51:08.873Z,80.08
2022-08-26T10:52:15.193Z,79.68
2022-08-26T10:53:10.734Z,79.78
2022-08-26T10:54:09.409Z,79.88
2022-08-26T10:55:08.760Z,79.88
2022-08-26T10:56:18.617Z,79.88
2022-08-26T10:57:10.501Z,79.97
2022-08-26T10:58:09.172Z,79.97
2022-08-26T10:59:12.348Z,79.68
2022-08-26T11:00:09.571Z,79.38
2022-08-26T11:01:10.576Z,79.38
2022-08-26T11:02:08.602Z,79.58
2022-08-26T11:03:09.458Z,79.38
2022-08-26T11:04:09.674Z,79.38
2022-08-26T11:05:08.552Z,79.28
2022-08-26T11:06:08.622Z,79.38
2022-08-26T11:07:15.979Z,79.17
2022-08-26T11:08:08.532Z,79.17
2022-08-26T11:09:08.480Z,78.98
2022-08-26T11:10:08.462Z,79.28
2022-08-26T11:11:08.431Z,79.17
2022-08-26T11:12:10.180Z,79.14
2022-08-26T11:13:08.517Z,78.94
2022-08-26T11:14:08.440Z,78.74
2022-08-26T11:15:08.389Z,78.64
2022-08-26T11:16:08.510Z,78.34
2022-08-26T11:17:08.359Z,78.24
2022-08-26T11:18:08.448Z,78.24
2022-08-26T11:19:08.349Z,78.34
2022-08-26T11:20:13.605Z,78.64
2022-08-26T11:21:10.208Z,77.64
2022-08-26T11:22:08.311Z,77.44
2022-08-26T11:23:08.326Z,77.55
2022-08-26T11:24:08.280Z,77.64
2022-08-26T11:25:08.308Z,77.51
2022-08-26T11:26:08.706Z,77.70
2022-08-26T11:27:08.250Z,77.11
2022-08-26T11:28:08.459Z,77.21
2022-08-26T11:29:12.861Z,77.01
2022-08-26T11:30:09.220Z,77.01
2022-08-26T11:31:08.263Z,77.11
2022-08-26T11:32:08.206Z,77.21
2022-08-26T11:33:08.414Z,77.31
2022-08-26T11:34:08.831Z,77.01
2022-08-26T11:35:08.191Z,77.57
2022-08-26T11:36:12.135Z,76.37
2022-08-26T11:37:08.197Z,76.07
2022-08-26T11:38:08.291Z,76.47
2022-08-26T11:39:08.181Z,76.17
2022-08-26T11:40:08.233Z,76.37
2022-08-26T11:41:08.101Z,76.21
2022-08-26T11:42:08.301Z,76.61
2022-08-26T11:43:08.221Z,76.81
2022-08-26T11:44:08.173Z,76.51
2022-08-26T11:45:08.158Z,76.51
2022-08-26T11:46:09.225Z,76.51
2022-08-26T11:47:11.512Z,76.71
2022-08-26T11:48:08.138Z,76.77
2022-08-26T11:49:08.023Z,76.77
2022-08-26T11:50:08.075Z,76.67
2022-08-26T11:51:08.469Z,76.57
2022-08-26T11:52:08.001Z,76.57
2022-08-26T11:53:07.992Z,76.47
2022-08-26T11:54:08.109Z,76.47
2022-08-26T11:55:08.043Z,76.47
2022-08-26T11:56:08.133Z,76.81
2022-08-26T11:57:09.271Z,77.07
2022-08-26T11:58:08.440Z,76.57
2022-08-26T11:59:08.023Z,76.57
2022-08-26T12:00:09.493Z,76.77
2022-08-26T12:01:09.815Z,76.57
2022-08-26T12:02:07.933Z,76.27
2022-08-26T12:03:08.552Z,76.37
2022-08-26T12:04:08.026Z,75.87
2022-08-26T12:05:07.922Z,76.07
2022-08-26T12:06:07.873Z,75.97
2022-08-26T12:07:08.896Z,75.67
2022-08-26T12:08:08.179Z,75.64
2022-08-26T12:09:08.722Z,76.14
2022-08-26T12:10:07.817Z,76.14
2022-08-26T12:11:07.814Z,75.74
2022-08-26T12:12:07.777Z,75.74
2022-08-26T12:13:07.791Z,75.74
2022-08-26T12:14:07.751Z,76.04
2022-08-26T12:15:07.857Z,75.94
2022-08-26T12:16:07.858Z,75.94
2022-08-26T12:17:07.714Z,75.54
2022-08-26T12:18:07.892Z,75.74
2022-08-26T12:19:07.851Z,75.84
2022-08-26T12:20:07.727Z,75.64
2022-08-26T12:21:07.673Z,75.74
2022-08-26T12:22:07.663Z,75.64
2022-08-26T12:23:07.693Z,75.64
2022-08-26T12:24:07.651Z,75.74
2022-08-26T12:25:07.747Z,75.84
2022-08-26T12:26:07.645Z,76.14
2022-08-26T12:27:07.642Z,75.64
2022-08-26T12:28:07.761Z,75.54
2022-08-26T12:29:19.826Z,76.04
2022-08-26T12:30:08.611Z,75.84
2022-08-26T12:31:07.563Z,75.87
2022-08-26T12:32:07.557Z,75.78
2022-08-26T12:33:15.785Z,76.07
2022-08-26T12:34:15.877Z,75.87
2022-08-26T12:35:08.549Z,75.87
2022-08-26T12:36:07.516Z,75.64
2022-08-26T12:37:07.500Z,75.84
2022-08-26T12:38:07.705Z,75.64
2022-08-26T12:39:07.526Z,75.44
2022-08-26T12:40:07.525Z,75.34
2022-08-26T12:41:07.458Z,75.34
2022-08-26T12:42:07.457Z,75.44
2022-08-26T12:43:07.457Z,75.64
2022-08-26T12:44:07.427Z,75.64
2022-08-26T12:45:07.540Z,75.64
2022-08-26T12:46:07.472Z,75.54
2022-08-26T12:47:07.387Z,75.54
2022-08-26T12:48:07.475Z,75.74
2022-08-26T12:49:07.398Z,75.67
2022-08-26T12:50:07.360Z,75.64
2022-08-26T12:51:07.365Z,75.54
2022-08-26T12:52:07.344Z,75.54
2022-08-26T12:53:07.327Z,75.24
2022-08-26T12:54:07.334Z,75.24