createdAt,value
2022-09-12T00:04:47.482Z,79
2022-09-12T00:09:49.101Z,79
2022-09-12T00:14:50.920Z,79
2022-09-12T00:19:52.189Z,79
2022-09-12T00:24:53.986Z,79
2022-09-12T00:29:56.136Z,79
2022-09-12T00:34:57.759Z,79
2022-09-12T00:39:59.771Z,79
2022-09-12T00:45:01.762Z,79
2022-09-12T00:50:03.718Z,79
2022-09-12T00:55:05.190Z,79
2022-09-12T01:00:07.224Z,79
2022-09-12T01:05:08.960Z,79
2022-09-12T01:10:10.744Z,80
2022-09-12T01:15:12.492Z,80
2022-09-12T01:20:14.285Z,79
2022-09-12T01:25:15.894Z,80
2022-09-12T01:30:17.800Z,80
2022-09-12T01:35:18.981Z,79
2022-09-12T01:40:20.262Z,80
2022-09-12T01:45:22.220Z,80
2022-09-12T01:50:24.196Z,79
2022-09-12T01:55:26.223Z,80
2022-09-12T02:00:27.516Z,80
2022-09-12T02:05:29.216Z,80
2022-09-12T02:10:32.448Z,80
2022-09-12T02:15:31.679Z,80
2022-09-12T02:20:49.360Z,80
2022-09-12T02:25:35.657Z,80
2022-09-12T02:30:37.846Z,80
2022-09-12T02:35:39.163Z,79
2022-09-12T02:40:40.424Z,80
2022-09-12T02:45:41.930Z,80
2022-09-12T02:50:43.518Z,80
2022-09-12T02:55:44.955Z,80
2022-09-12T03:00:46.637Z,80
2022-09-12T03:05:48.381Z,79
2022-09-12T03:10:49.846Z,79
2022-09-12T03:15:51.506Z,79
2022-09-12T03:20:53.465Z,80
2022-09-12T03:25:55.045Z,80
2022-09-12T03:30:56.736Z,80
2022-09-12T03:35:58.055Z,80
2022-09-12T03:40:59.593Z,80
2022-09-12T03:46:01.063Z,80
2022-09-12T03:51:02.715Z,80
2022-09-12T03:56:04.830Z,81
2022-09-12T04:01:06.873Z,80
2022-09-12T04:06:08.467Z,80
2022-09-12T04:11:09.696Z,81
2022-09-12T04:11:16.030Z,80
2022-09-12T04:16:17.780Z,80
2022-09-12T04:21:19.035Z,80
2022-09-12T04:26:20.483Z,80
2022-09-12T04:31:22.142Z,80
2022-09-12T04:36:24.185Z,80
2022-09-12T04:41:25.664Z,80
2022-09-12T04:46:27.444Z,80
2022-09-12T04:51:29.522Z,80
2022-09-12T04:56:30.909Z,80
2022-09-12T05:01:32.819Z,80
2022-09-12T05:06:34.109Z,80
2022-09-12T05:12:03.066Z,80
2022-09-12T05:16:37.320Z,80
2022-09-12T05:21:38.865Z,81
2022-09-12T05:26:40.309Z,81
2022-09-12T05:31:42.406Z,81
2022-09-12T05:36:43.928Z,82
2022-09-12T05:41:45.119Z,81
2022-09-12T05:46:46.559Z,82
2022-09-12T05:51:48.056Z,82
2022-09-12T05:56:49.660Z,81
2022-09-12T06:01:51.414Z,79
2022-09-12T06:06:52.659Z,77
2022-09-12T06:11:54.887Z,76
2022-09-12T06:16:56.219Z,72
2022-09-12T06:21:57.529Z,72
2022-09-12T06:26:58.836Z,69
2022-09-12T06:32:00.588Z,65
2022-09-12T06:37:02.397Z,64
2022-09-12T06:42:03.607Z,62
2022-09-12T06:47:05.542Z,59
2022-09-12T06:52:07.201Z,57
2022-09-12T06:57:08.819Z,56
2022-09-12T07:02:10.316Z,55
2022-09-12T07:07:11.617Z,54
2022-09-12T07:12:13.089Z,53
2022-09-12T07:17:15.245Z,51
2022-09-12T07:22:17.277Z,52
2022-09-12T07:27:19.461Z,53
2022-09-12T07:32:20.918Z,53
2022-09-12T07:37:22.447Z,53
2022-09-12T07:42:23.869Z,51
2022-09-12T07:47:25.703Z,50
2022-09-12T07:52:27.186Z,51
2022-09-12T07:57:28.530Z,50
2022-09-12T08:02:30.031Z,48
2022-09-12T08:07:32.054Z,47
2022-09-12T08:12:33.991Z,44
2022-09-12T08:17:35.367Z,43
2022-09-12T08:37:42.863Z,44
2022-09-12T08:57:50.095Z,45
2022-09-12T09:02:52.094Z,45
2022-09-12T09:07:53.309Z,45
2022-09-12T09:33:01.324Z,41
2022-09-12T09:38:02.642Z,38
2022-09-12T09:43:04.337Z,37
2022-09-12T09:48:06.303Z,36
2022-09-12T09:53:08.008Z,36
2022-09-12T09:58:09.666Z,36
2022-09-12T10:03:13.898Z,37
2022-09-12T10:08:13.650Z,36
2022-09-12T10:13:14.950Z,34
2022-09-12T10:18:16.737Z,35
2022-09-12T10:23:18.845Z,34
2022-09-12T10:28:20.257Z,34
2022-09-12T10:33:21.517Z,34
2022-09-12T10:38:23.072Z,34
2022-09-12T10:43:24.851Z,33
2022-09-12T10:48:26.701Z,34
2022-09-12T10:53:32.350Z,34
2022-09-12T10:58:30.268Z,35
2022-09-12T11:03:31.684Z,34
2022-09-12T11:08:33.053Z,36
2022-09-12T11:13:34.346Z,37
2022-09-12T11:18:36.330Z,36
2022-09-12T11:23:38.047Z,37
2022-09-12T11:28:41.316Z,37
2022-09-12T11:33:42.914Z,38
2022-09-12T11:38:42.805Z,36
2022-09-12T11:43:44.869Z,38
2022-09-12T11:48:46.092Z,37
2022-09-12T11:53:47.724Z,38
2022-09-12T11:58:48.860Z,38
2022-09-12T12:03:50.295Z,39
2022-09-12T12:08:52.284Z,39
2022-09-12T12:13:54.035Z,40
2022-09-12T12:18:55.484Z,41
2022-09-12T12:23:57.538Z,42
2022-09-12T12:28:58.773Z,40
2022-09-12T12:34:00.800Z,42
2022-09-12T12:39:02.275Z,41
2022-09-12T12:44:04.072Z,41
2022-09-12T12:49:05.736Z,40
2022-09-12T12:54:09.845Z,40
2022-09-12T12:59:08.324Z,39
2022-09-12T13:04:09.620Z,39
2022-09-12T13:09:11.050Z,39
2022-09-12T13:14:12.875Z,39
2022-09-12T13:19:18.095Z,39
2022-09-12T13:24:15.930Z,38
2022-09-12T13:29:17.219Z,38
2022-09-12T13:34:18.700Z,40
2022-09-12T13:39:19.979Z,40
2022-09-12T13:44:21.407Z,40
2022-09-12T13:49:23.060Z,41
2022-09-12T13:54:24.783Z,40
2022-09-12T13:59:26.107Z,40
2022-09-12T14:04:27.507Z,40
2022-09-12T14:09:29.192Z,39
2022-09-12T14:14:31.298Z,39
2022-09-12T14:19:32.931Z,39
2022-09-12T14:24:34.897Z,39
2022-09-12T14:34:38.718Z,39
2022-09-12T14:39:40.712Z,40
2022-09-12T14:44:42.148Z,39
2022-09-12T14:49:44.228Z,40
2022-09-12T14:54:45.610Z,39
2022-09-12T14:59:47.629Z,39
2022-09-12T15:04:49.832Z,38
2022-09-12T15:09:51.438Z,40
2022-09-12T15:14:53.574Z,39
2022-09-12T15:19:55.188Z,40
2022-09-12T15:24:56.718Z,39
2022-09-12T15:29:58.385Z,40
2022-09-12T15:35:00.328Z,40
2022-09-12T15:40:01.877Z,39
2022-09-12T15:45:03.473Z,40
2022-09-12T15:50:05.658Z,40
2022-09-12T15:55:07.419Z,39
2022-09-12T16:00:08.948Z,40
2022-09-12T16:05:10.938Z,40
2022-09-12T16:10:12.752Z,40
2022-09-12T16:15:14.081Z,40
2022-09-12T16:20:15.407Z,41
2022-09-12T16:25:17.119Z,41
2022-09-12T16:30:18.597Z,41
2022-09-12T16:35:20.626Z,41
2022-09-12T16:40:22.016Z,41
2022-09-12T16:45:23.442Z,41
2022-09-12T16:50:24.906Z,42
2022-09-12T16:55:26.109Z,42
2022-09-12T17:00:27.730Z,43
2022-09-12T17:05:29.272Z,44
2022-09-12T17:10:30.895Z,44
2022-09-12T17:15:32.290Z,44
2022-09-12T17:20:34.242Z,44
2022-09-12T17:25:35.620Z,45
2022-09-12T17:30:37.285Z,45
2022-09-12T17:35:38.726Z,45
2022-09-12T17:40:58.366Z,46
2022-09-12T17:45:41.917Z,47
2022-09-12T17:50:43.282Z,48
2022-09-12T17:55:44.969Z,47
2022-09-12T18:00:46.440Z,49
2022-09-12T18:05:47.997Z,49
2022-09-12T18:10:49.967Z,50
2022-09-12T18:15:51.298Z,51
2022-09-12T18:20:53.227Z,51
2022-09-12T18:25:54.691Z,52
2022-09-12T18:30:56.275Z,54
2022-09-12T18:35:58.201Z,54
2022-09-12T18:40:59.397Z,54
2022-09-12T18:46:00.896Z,55
2022-09-12T18:51:02.953Z,56
2022-09-12T18:56:04.467Z,57
2022-09-12T19:01:06.019Z,57
2022-09-12T19:06:07.837Z,56
2022-09-12T19:11:09.357Z,58
2022-09-12T19:16:16.423Z,58
2022-09-12T19:21:13.248Z,58
2022-09-12T19:26:15.390Z,59
2022-09-12T19:31:16.949Z,60
2022-09-12T19:36:41.068Z,60
2022-09-12T19:41:20.649Z,60
2022-09-12T19:46:21.899Z,60
2022-09-12T19:51:23.303Z,62
2022-09-12T19:56:25.186Z,62
2022-09-12T20:01:27.229Z,62
2022-09-12T20:06:29.183Z,63
2022-09-12T20:11:31.123Z,63
2022-09-12T20:16:32.776Z,63
2022-09-12T20:21:34.289Z,64
2022-09-12T20:26:35.720Z,63
2022-09-12T20:31:37.300Z,64
2022-09-12T20:36:39.112Z,65
2022-09-12T20:41:41.187Z,65
2022-09-12T20:46:43.268Z,65
2022-09-12T20:51:44.711Z,66
2022-09-12T20:56:46.306Z,66
2022-09-12T20:56:52.596Z,66
2022-09-12T21:01:54.092Z,67
2022-09-12T21:06:55.374Z,67
2022-09-12T21:11:56.550Z,68
2022-09-12T21:16:58.560Z,69
2022-09-12T21:22:00.411Z,68
2022-09-12T21:27:04.472Z,68
2022-09-12T21:32:04.598Z,69
2022-09-12T21:37:06.651Z,69
2022-09-12T21:42:08.044Z,69
2022-09-12T21:47:09.888Z,70
2022-09-12T21:52:11.680Z,70
2022-09-12T21:57:13.174Z,70
2022-09-12T22:12:18.282Z,71
2022-09-12T22:17:20.331Z,71
2022-09-12T22:22:21.531Z,71
2022-09-12T22:27:23.605Z,71
2022-09-12T22:32:24.857Z,72
2022-09-12T22:37:26.645Z,72
2022-09-12T22:42:28.118Z,72
2022-09-12T22:47:29.423Z,73
2022-09-12T22:52:30.699Z,73
2022-09-12T22:57:32.324Z,74
2022-09-12T23:02:34.372Z,74
2022-09-12T23:07:36.402Z,74
2022-09-12T23:12:38.223Z,75
2022-09-12T23:17:40.181Z,75
2022-09-12T23:22:41.610Z,75
2022-09-12T23:27:43.726Z,76
2022-09-12T23:32:45.065Z,75
2022-09-12T23:37:46.745Z,75
2022-09-12T23:42:47.973Z,76
2022-09-12T23:47:49.867Z,76
2022-09-12T23:52:51.814Z,76
2022-09-12T23:57:53.119Z,76
