createdAt,value
2023-04-06T00:00:23.492Z,26.48
2023-04-06T00:02:54.012Z,30.67
2023-04-06T00:05:24.988Z,28.08
2023-04-06T00:07:56.112Z,28.27
2023-04-06T00:10:25.408Z,27.88
2023-04-06T00:12:54.749Z,27.88
2023-04-06T00:15:24.074Z,26.58
2023-04-06T00:17:53.227Z,25.77
2023-04-06T00:20:22.685Z,28.10
2023-04-06T00:22:51.543Z,27.35
2023-04-06T00:25:20.712Z,25.42
2023-04-06T00:27:49.579Z,25.40
2023-04-06T00:30:18.940Z,26.83
2023-04-06T00:32:47.938Z,24.63
2023-04-06T00:35:17.765Z,29.15
2023-04-06T00:37:50.152Z,24.85
2023-04-06T00:40:19.602Z,24.15
2023-04-06T00:42:48.568Z,24.48
2023-04-06T00:45:17.820Z,26.23
2023-04-06T00:47:46.751Z,25.98
2023-04-06T00:50:16.525Z,27.73
2023-04-06T00:52:45.481Z,27.35
2023-04-06T00:55:14.975Z,24.88
2023-04-06T00:57:45.990Z,26.77
2023-04-06T01:00:15.943Z,24.20
2023-04-06T01:02:48.403Z,22.52
2023-04-06T01:05:21.913Z,27.33
2023-04-06T01:07:57.801Z,29.25
2023-04-06T01:13:15.350Z,29.20
2023-04-06T01:16:05.169Z,32.58
2023-04-06T01:18:54.363Z,33.15
2023-04-06T01:21:32.035Z,32.22
2023-04-06T01:24:19.781Z,35.55
2023-04-06T01:27:20.860Z,34.28
2023-04-06T01:30:22.481Z,31.83
2023-04-06T01:32:59.321Z,36.08
2023-04-06T01:35:48.556Z,40.55
2023-04-06T01:38:20.780Z,43.88
2023-04-06T01:40:51.219Z,48.88
2023-04-06T01:43:24.251Z,50.45
2023-04-06T01:46:23.362Z,58.05
2023-04-06T01:48:53.885Z,54.50
2023-04-06T01:51:34.715Z,61.33
2023-04-06T01:54:06.432Z,62.20
2023-04-06T01:56:58.405Z,59.05
2023-04-06T01:59:34.537Z,60.25
2023-04-06T02:02:09.798Z,55.53
2023-04-06T02:04:40.844Z,54.65
2023-04-06T02:07:13.706Z,49.90
2023-04-06T02:09:42.928Z,46.88
2023-04-06T02:12:18.552Z,46.65
2023-04-06T02:14:47.566Z,46.70
2023-04-06T02:17:16.945Z,44.08
2023-04-06T02:19:46.080Z,43.05
2023-04-06T02:22:15.086Z,43.05
2023-04-06T02:24:44.157Z,43.05
2023-04-06T02:27:13.211Z,42.47
2023-04-06T02:29:42.386Z,45.72
2023-04-06T02:32:11.701Z,47.67
2023-04-06T02:34:40.923Z,45.05
2023-04-06T02:37:09.911Z,43.38
2023-04-06T02:39:38.948Z,41.13
2023-04-06T02:42:10.849Z,39.70
2023-04-06T02:44:40.006Z,35.95
2023-04-06T02:47:10.700Z,36.15
2023-04-06T02:49:42.173Z,32.57
2023-04-06T02:52:11.624Z,30.10
2023-04-06T02:54:40.392Z,28.20
2023-04-06T02:57:10.361Z,26.45
2023-04-06T02:59:43.543Z,26.80
2023-04-06T03:02:28.248Z,26.80
2023-04-06T03:05:06.463Z,28.92
2023-04-06T03:07:40.149Z,35.60
2023-04-06T03:10:13.963Z,33.38
2023-04-06T03:12:43.677Z,30.05
2023-04-06T03:15:22.772Z,25.98
2023-04-06T03:18:02.264Z,21.67
2023-04-06T03:20:39.459Z,18.40
2023-04-06T03:23:08.853Z,18.02
2023-04-06T03:25:42.163Z,18.67
2023-04-06T03:28:16.588Z,19.42
2023-04-06T03:31:05.714Z,15.23
2023-04-06T03:34:01.343Z,14.93
2023-04-06T03:36:34.269Z,14.15
2023-04-06T03:39:05.382Z,15.85
2023-04-06T03:41:37.871Z,13.75
2023-04-06T03:44:15.574Z,14.73
2023-04-06T03:46:46.339Z,15.75
2023-04-06T03:49:15.520Z,13.23
2023-04-06T03:51:47.898Z,25.10
2023-04-06T03:54:17.427Z,14.95
2023-04-06T03:56:46.833Z,12.10
2023-04-06T03:59:16.100Z,11.88
2023-04-06T04:01:45.009Z,9.70
2023-04-06T04:04:13.961Z,8.10
2023-04-06T04:06:42.689Z,10.40
2023-04-06T04:09:11.780Z,8.07
2023-04-06T04:11:40.688Z,8.18
2023-04-06T04:14:09.924Z,7.97
2023-04-06T04:16:38.935Z,8.02
2023-04-06T04:19:08.310Z,8.48
2023-04-06T04:21:48.191Z,8.38
2023-04-06T04:24:22.100Z,8.30
2023-04-06T04:26:51.328Z,7.47
2023-04-06T04:29:23.110Z,7.30
2023-04-06T04:31:54.642Z,7.18
2023-04-06T04:34:26.941Z,6.35
2023-04-06T04:36:56.056Z,6.72
2023-04-06T04:39:35.576Z,6.68
2023-04-06T04:42:08.209Z,7.63
2023-04-06T04:44:41.989Z,6.32
2023-04-06T04:51:12.339Z,5.38
2023-04-06T04:54:06.191Z,6.05
2023-04-06T04:56:35.858Z,3.85
2023-04-06T04:59:23.469Z,5.00
2023-04-06T05:02:00.238Z,4.30
2023-04-06T05:04:40.055Z,3.90
2023-04-06T05:07:13.026Z,3.53
2023-04-06T05:09:44.126Z,4.20
2023-04-06T05:12:14.768Z,3.97
2023-04-06T05:14:56.874Z,3.55
2023-04-06T05:17:26.812Z,4.53
2023-04-06T05:19:57.356Z,6.20
2023-04-06T05:22:29.322Z,6.57
2023-04-06T05:25:08.204Z,6.82
2023-04-06T05:27:38.299Z,8.52
2023-04-06T05:30:13.046Z,9.60
2023-04-06T05:32:48.108Z,8.38
2023-04-06T05:35:18.038Z,6.78
2023-04-06T05:37:51.434Z,4.82
2023-04-06T05:40:24.382Z,5.20
2023-04-06T05:42:54.073Z,5.20
2023-04-06T05:45:23.629Z,7.43
2023-04-06T05:47:57.340Z,7.65
2023-04-06T05:50:31.130Z,4.05
2023-04-06T05:53:00.796Z,4.88
2023-04-06T05:55:35.857Z,5.20
2023-04-06T05:58:35.350Z,4.32
2023-04-06T06:01:08.824Z,4.15
2023-04-06T06:03:43.001Z,3.55
2023-04-06T06:06:12.537Z,3.83
2023-04-06T06:09:05.579Z,5.05
2023-04-06T06:11:40.114Z,4.28
2023-04-06T06:14:10.522Z,8.30
2023-04-06T06:16:42.726Z,7.13
2023-04-06T06:19:15.076Z,5.03
2023-04-06T06:21:45.931Z,3.72
2023-04-06T06:24:15.733Z,4.03
2023-04-06T06:26:45.241Z,7.03
2023-04-06T06:29:16.942Z,3.65
2023-04-06T06:31:46.975Z,4.45
2023-04-06T06:34:16.454Z,3.50
2023-04-06T06:36:47.867Z,3.55
2023-04-06T06:39:18.616Z,3.58
2023-04-06T06:41:48.502Z,3.75
2023-04-06T06:44:18.784Z,3.45
2023-04-06T06:46:48.314Z,4.03
2023-04-06T06:49:17.615Z,4.03
2023-04-06T06:51:48.558Z,5.50
2023-04-06T06:54:18.442Z,5.35
2023-04-06T06:56:48.045Z,4.00
2023-04-06T06:59:18.419Z,4.32
2023-04-06T07:01:48.144Z,8.73
2023-04-06T07:04:17.676Z,5.03
2023-04-06T07:06:47.517Z,5.85
2023-04-06T07:09:16.868Z,4.22
2023-04-06T07:11:47.003Z,4.90
2023-04-06T07:14:19.428Z,5.85
2023-04-06T07:16:51.265Z,5.43
2023-04-06T07:19:21.198Z,4.40
2023-04-06T07:21:51.747Z,4.45
2023-04-06T07:24:21.109Z,4.38
2023-04-06T07:26:50.500Z,5.03
2023-04-06T07:29:20.276Z,3.78
2023-04-06T07:31:51.240Z,4.72
2023-04-06T07:34:20.961Z,4.90
2023-04-06T07:36:50.361Z,5.47
2023-04-06T07:39:19.851Z,4.80
2023-04-06T07:41:49.550Z,5.88
2023-04-06T07:44:19.323Z,4.28
2023-04-06T07:46:49.253Z,14.45
2023-04-06T07:49:19.847Z,8.40
2023-04-06T07:51:49.313Z,3.60
2023-04-06T07:54:18.640Z,4.85
2023-04-06T07:56:48.586Z,6.15
2023-04-06T07:59:18.190Z,5.78
2023-04-06T08:01:47.838Z,8.00
2023-04-06T08:04:17.212Z,12.05
2023-04-06T08:06:47.078Z,8.02
2023-04-06T08:09:16.463Z,6.95
2023-04-06T08:11:46.932Z,12.85
2023-04-06T08:14:17.488Z,6.13
2023-04-06T08:16:47.558Z,6.03
2023-04-06T08:19:19.244Z,6.05
2023-04-06T08:21:49.712Z,5.38
2023-04-06T08:24:19.132Z,7.43
2023-04-06T08:26:48.386Z,8.35
2023-04-06T08:29:18.541Z,8.20
2023-04-06T08:31:47.814Z,9.32
2023-04-06T08:34:17.231Z,7.80
2023-04-06T08:36:48.216Z,8.10
2023-04-06T08:39:17.609Z,7.03
2023-04-06T08:41:47.095Z,5.10
2023-04-06T08:44:17.196Z,6.15
2023-04-06T08:46:47.103Z,3.25
2023-04-06T08:49:18.647Z,3.78
2023-04-06T08:51:53.816Z,5.35
2023-04-06T08:54:23.483Z,3.92
2023-04-06T08:56:54.594Z,3.15
2023-04-06T08:59:25.918Z,2.70
2023-04-06T09:01:57.656Z,2.97
2023-04-06T09:04:28.931Z,3.25
2023-04-06T09:07:04.086Z,3.25
2023-04-06T09:09:33.696Z,4.05
2023-04-06T09:12:07.791Z,3.20
2023-04-06T09:14:41.622Z,3.20
2023-04-06T09:17:11.228Z,3.72
2023-04-06T09:19:50.123Z,2.78
2023-04-06T09:22:20.698Z,4.30
2023-04-06T09:24:52.928Z,4.10
2023-04-06T09:30:15.469Z,4.88
2023-04-06T09:32:49.210Z,6.15
2023-04-06T09:35:19.738Z,4.43
2023-04-06T09:37:51.655Z,5.50
2023-04-06T09:40:23.563Z,4.53
2023-04-06T09:42:55.096Z,5.05
2023-04-06T09:45:24.774Z,4.78
2023-04-06T09:47:55.954Z,3.97
2023-04-06T09:50:27.113Z,3.97
2023-04-06T09:53:07.862Z,5.93
2023-04-06T09:55:48.705Z,5.57
2023-04-06T09:58:28.292Z,4.95
2023-04-06T10:01:18.191Z,4.93
2023-04-06T10:04:09.950Z,5.80
2023-04-06T10:06:41.128Z,7.50
2023-04-06T10:09:11.628Z,8.55
2023-04-06T10:11:41.339Z,6.43
2023-04-06T10:14:10.992Z,6.55
2023-04-06T10:16:41.271Z,7.32
2023-04-06T10:19:19.391Z,11.60
2023-04-06T10:21:53.571Z,8.30
2023-04-06T10:24:23.594Z,7.50
2023-04-06T10:27:05.235Z,10.98
2023-04-06T10:29:50.691Z,10.68
2023-04-06T10:32:20.211Z,8.13
2023-04-06T10:34:49.499Z,7.20
2023-04-06T10:37:21.263Z,7.03
2023-04-06T10:40:00.345Z,7.70
2023-04-06T10:42:42.416Z,9.05
2023-04-06T10:45:23.118Z,6.68
2023-04-06T10:47:55.859Z,8.30
2023-04-06T10:53:05.229Z,9.15
2023-04-06T10:55:36.957Z,9.95
2023-04-06T10:58:09.766Z,8.52
2023-04-06T11:00:50.602Z,9.45
2023-04-06T11:03:21.768Z,7.53
2023-04-06T11:05:53.660Z,6.95
2023-04-06T11:08:31.017Z,6.13
2023-04-06T11:11:07.847Z,8.43
2023-04-06T11:13:46.791Z,8.18
2023-04-06T11:16:26.277Z,8.00
2023-04-06T11:18:58.277Z,7.55
2023-04-06T11:21:45.274Z,9.60
2023-04-06T11:24:15.571Z,9.10
2023-04-06T11:26:50.574Z,9.02
2023-04-06T11:29:24.937Z,7.40
2023-04-06T11:32:03.154Z,9.60
2023-04-06T11:34:38.987Z,22.60
2023-04-06T11:37:14.058Z,12.65
2023-04-06T11:39:51.541Z,11.90
2023-04-06T11:42:29.132Z,11.77
2023-04-06T11:45:02.490Z,11.32
2023-04-06T11:47:40.021Z,16.90
2023-04-06T11:50:16.782Z,12.57
2023-04-06T11:52:46.781Z,14.38
2023-04-06T11:55:23.092Z,13.07
2023-04-06T11:57:53.788Z,12.13
2023-04-06T12:00:24.102Z,12.25
2023-04-06T12:02:54.059Z,11.98
2023-04-06T12:05:27.182Z,10.90
2023-04-06T12:07:57.480Z,8.68
2023-04-06T12:10:28.574Z,9.32
2023-04-06T12:12:57.760Z,7.70
2023-04-06T12:15:29.725Z,5.50
2023-04-06T12:17:59.098Z,5.95
2023-04-06T12:20:28.395Z,4.75
2023-04-06T12:22:58.110Z,5.35
2023-04-06T12:25:27.314Z,5.40
2023-04-06T12:27:56.898Z,4.90
2023-04-06T12:30:26.485Z,5.45
2023-04-06T12:32:55.970Z,4.85
2023-04-06T12:35:25.232Z,6.38
2023-04-06T12:37:54.718Z,4.57
2023-04-06T12:40:23.981Z,6.00
2023-04-06T12:42:53.307Z,8.77
2023-04-06T12:45:22.687Z,8.73
2023-04-06T12:47:53.331Z,5.93
2023-04-06T12:50:22.933Z,8.23
2023-04-06T12:52:52.138Z,8.02
2023-04-06T12:55:22.901Z,11.43
2023-04-06T12:57:52.331Z,12.45
2023-04-06T13:00:22.477Z,13.57
2023-04-06T13:02:52.212Z,16.30
2023-04-06T13:05:21.587Z,18.98
2023-04-06T13:07:50.933Z,18.20
2023-04-06T13:10:20.113Z,15.70
2023-04-06T13:12:49.472Z,17.75
2023-04-06T13:15:18.729Z,17.70
2023-04-06T13:17:48.334Z,19.00
2023-04-06T13:20:17.604Z,20.98
2023-04-06T13:22:47.154Z,22.23
2023-04-06T13:25:16.629Z,21.40
2023-04-06T13:27:48.246Z,21.50
2023-04-06T13:30:18.248Z,23.60
2023-04-06T13:32:47.487Z,21.80
2023-04-06T13:35:17.010Z,18.48
2023-04-06T13:37:46.977Z,17.60
2023-04-06T13:40:16.480Z,19.58
2023-04-06T13:42:47.231Z,24.98
2023-04-06T13:45:17.320Z,27.00
2023-04-06T13:47:47.662Z,29.02
2023-04-06T13:50:17.188Z,29.83
2023-04-06T13:52:46.708Z,29.13
2023-04-06T13:55:16.818Z,28.70
2023-04-06T13:57:46.081Z,29.05
2023-04-06T14:00:16.914Z,28.60
2023-04-06T14:02:46.500Z,28.92
2023-04-06T14:05:15.977Z,27.58
2023-04-06T14:07:45.530Z,29.33
2023-04-06T14:10:16.289Z,30.95
2023-04-06T14:12:48.649Z,25.95
2023-04-06T14:15:18.507Z,29.02
2023-04-06T14:17:47.848Z,24.80
2023-04-06T14:20:17.431Z,24.58
2023-04-06T14:22:46.788Z,28.08
2023-04-06T14:25:16.030Z,25.23
2023-04-06T14:27:46.548Z,25.70
2023-04-06T14:30:16.887Z,22.05
2023-04-06T14:32:46.480Z,19.08
2023-04-06T14:35:15.822Z,19.63
2023-04-06T14:37:45.997Z,16.90
2023-04-06T14:40:15.297Z,12.40
2023-04-06T14:42:44.734Z,16.60
2023-04-06T14:45:14.122Z,13.73
2023-04-06T14:47:43.501Z,13.00
2023-04-06T14:50:13.319Z,12.82
2023-04-06T14:52:42.644Z,15.50
2023-04-06T14:55:11.869Z,13.15
2023-04-06T14:57:41.506Z,12.43
2023-04-06T15:00:11.525Z,12.73
2023-04-06T15:02:42.379Z,11.43
2023-04-06T15:05:13.059Z,12.43
2023-04-06T15:07:42.521Z,17.45
2023-04-06T15:10:12.528Z,25.30
2023-04-06T15:13:15.583Z,19.10
2023-04-06T15:15:53.720Z,19.52
2023-04-06T15:18:23.068Z,18.67
2023-04-06T15:20:52.661Z,19.92
2023-04-06T15:23:22.071Z,21.67
2023-04-06T15:25:51.818Z,26.48
2023-04-06T15:28:21.326Z,28.98
2023-04-06T15:30:50.474Z,38.80
2023-04-06T15:33:22.271Z,48.92
2023-04-06T15:35:51.567Z,58.58
2023-04-06T15:38:20.671Z,71.47
2023-04-06T15:40:51.644Z,80.45
2023-04-06T15:43:20.997Z,81.82
2023-04-06T15:45:50.081Z,77.75
2023-04-06T15:48:20.343Z,57.47
2023-04-06T15:50:49.758Z,48.88
2023-04-06T15:53:18.758Z,46.28
2023-04-06T15:55:48.129Z,45.70
2023-04-06T15:58:17.260Z,37.70
2023-04-06T16:00:46.555Z,28.38
2023-04-06T16:03:15.941Z,22.55
2023-04-06T16:05:59.186Z,22.17
2023-04-06T16:08:34.281Z,22.23
2023-04-06T16:11:03.531Z,22.08
2023-04-06T16:13:32.940Z,26.83
2023-04-06T16:16:02.563Z,27.48
2023-04-06T16:18:34.107Z,29.83
2023-04-06T16:21:06.484Z,24.13
2023-04-06T16:23:36.017Z,21.83
2023-04-06T16:26:14.050Z,19.70
2023-04-06T16:28:43.965Z,19.45
2023-04-06T16:31:23.332Z,19.08
2023-04-06T16:33:57.367Z,22.48
2023-04-06T16:36:30.918Z,24.00
2023-04-06T16:39:03.402Z,24.60
2023-04-06T16:41:33.807Z,29.13
2023-04-06T16:44:46.467Z,27.58
2023-04-06T16:47:18.917Z,33.67
2023-04-06T16:52:17.383Z,32.83
2023-04-06T16:54:47.134Z,30.10
2023-04-06T16:57:16.603Z,28.98
2023-04-06T16:59:45.863Z,25.48
2023-04-06T17:02:15.547Z,24.88
2023-04-06T17:04:45.312Z,26.38
2023-04-06T17:07:14.635Z,28.67
2023-04-06T17:09:43.873Z,28.77
2023-04-06T17:12:14.667Z,25.98
2023-04-06T17:14:44.159Z,25.40
2023-04-06T17:17:13.549Z,26.25
2023-04-06T17:19:42.971Z,31.38
2023-04-06T17:22:12.242Z,41.90
2023-04-06T17:24:41.627Z,40.53
2023-04-06T17:27:10.752Z,42.65
2023-04-06T17:29:40.187Z,31.33
2023-04-06T17:32:09.404Z,29.75
2023-04-06T17:34:38.807Z,31.67
2023-04-06T17:37:08.107Z,34.60
2023-04-06T17:39:37.865Z,37.78
2023-04-06T17:42:07.234Z,32.72
2023-04-06T17:44:36.613Z,30.48
2023-04-06T17:47:05.756Z,28.77
2023-04-06T17:49:35.227Z,25.63
2023-04-06T17:52:04.517Z,27.35
2023-04-06T17:54:34.943Z,28.40
2023-04-06T17:57:05.159Z,32.13
2023-04-06T17:59:34.411Z,33.95
2023-04-06T18:02:05.325Z,34.10
2023-04-06T18:04:34.900Z,31.45
2023-04-06T18:07:04.425Z,30.83
2023-04-06T18:09:33.940Z,31.92
2023-04-06T18:12:03.547Z,34.58
2023-04-06T18:14:33.691Z,30.92
2023-04-06T18:17:02.934Z,33.83
2023-04-06T18:19:33.430Z,35.28
2023-04-06T18:22:02.926Z,37.45
2023-04-06T18:24:41.134Z,37.03
2023-04-06T18:27:14.175Z,40.83
2023-04-06T18:29:48.476Z,43.35
2023-04-06T18:32:18.084Z,43.97
2023-04-06T18:34:47.284Z,45.35
2023-04-06T18:37:17.297Z,45.75
2023-04-06T18:39:46.879Z,53.13
2023-04-06T18:42:15.943Z,62.90
2023-04-06T18:44:45.291Z,66.55
2023-04-06T18:47:14.512Z,64.78
2023-04-06T18:49:43.953Z,68.00
2023-04-06T18:52:13.070Z,67.85
2023-04-06T18:54:42.431Z,70.60
2023-04-06T18:57:12.311Z,68.88
2023-04-06T18:59:41.776Z,69.95
2023-04-06T19:02:11.095Z,72.65
2023-04-06T19:04:40.713Z,72.85
2023-04-06T19:07:09.861Z,70.70
2023-04-06T19:09:39.253Z,67.30
2023-04-06T19:12:08.363Z,66.55
2023-04-06T19:14:37.719Z,74.05
2023-04-06T19:17:06.932Z,58.72
2023-04-06T19:19:36.354Z,63.47
2023-04-06T19:22:05.494Z,84.00
2023-04-06T19:24:34.895Z,101.70
2023-04-06T19:27:04.340Z,105.18
2023-04-06T19:29:33.571Z,88.47
2023-04-06T19:32:03.209Z,86.88
2023-04-06T19:34:32.655Z,82.22
2023-04-06T19:37:02.188Z,79.30
2023-04-06T19:39:32.396Z,74.53
2023-04-06T19:42:02.048Z,72.65
2023-04-06T19:44:31.366Z,71.80
2023-04-06T19:47:01.085Z,69.15
2023-04-06T19:49:30.434Z,60.97
2023-04-06T19:51:59.942Z,57.08
2023-04-06T19:54:29.093Z,53.55
2023-04-06T19:56:58.445Z,44.63
2023-04-06T19:59:27.545Z,41.95
2023-04-06T20:01:59.244Z,40.30
2023-04-06T20:04:32.373Z,39.50
2023-04-06T20:07:04.239Z,42.22
2023-04-06T20:09:35.538Z,49.08
2023-04-06T20:12:06.857Z,55.90
2023-04-06T20:14:38.533Z,61.80
2023-04-06T20:17:09.807Z,60.47
2023-04-06T20:19:41.972Z,56.47
2023-04-06T20:22:13.405Z,55.25
2023-04-06T20:24:44.957Z,49.70
2023-04-06T20:27:16.393Z,49.37
2023-04-06T20:29:48.407Z,48.40
2023-04-06T20:32:23.080Z,41.28
2023-04-06T20:34:55.435Z,42.42
2023-04-06T20:37:28.459Z,47.45
2023-04-06T20:39:58.687Z,51.50
2023-04-06T20:42:34.725Z,46.60
2023-04-06T20:45:10.751Z,46.50
2023-04-06T20:47:44.705Z,45.63
2023-04-06T20:50:17.283Z,46.83
2023-04-06T20:52:54.788Z,42.78
2023-04-06T20:55:28.669Z,41.95
2023-04-06T20:58:04.721Z,37.40
2023-04-06T21:00:45.107Z,34.47
2023-04-06T21:03:21.367Z,32.05
2023-04-06T21:06:03.899Z,31.00
2023-04-06T21:08:39.873Z,28.70
2023-04-06T21:11:20.194Z,28.25
2023-04-06T21:13:56.349Z,27.85
2023-04-06T21:16:32.400Z,27.48
2023-04-06T21:19:08.558Z,23.52
2023-04-06T21:21:44.600Z,24.50
2023-04-06T21:24:20.647Z,22.83
2023-04-06T21:26:56.737Z,20.20
2023-04-06T21:29:30.834Z,20.98
2023-04-06T21:32:07.000Z,19.80
2023-04-06T21:34:43.638Z,18.75
2023-04-06T21:37:19.805Z,19.08
2023-04-06T21:39:56.213Z,21.20
2023-04-06T21:42:28.733Z,22.25
2023-04-06T21:45:04.257Z,22.80
2023-04-06T21:47:40.400Z,22.23
2023-04-06T21:50:18.767Z,22.98
2023-04-06T21:52:54.687Z,22.38
2023-04-06T21:55:29.210Z,24.88
2023-04-06T21:58:05.483Z,21.90
2023-04-06T22:00:41.748Z,19.80
2023-04-06T22:03:18.230Z,17.85
2023-04-06T22:05:53.850Z,18.45
2023-04-06T22:08:33.680Z,16.92
2023-04-06T22:11:15.017Z,16.73
2023-04-06T22:13:49.985Z,16.30
2023-04-06T22:16:25.506Z,16.58
2023-04-06T22:19:01.806Z,16.38
2023-04-06T22:21:37.830Z,17.65
2023-04-06T22:24:13.693Z,16.33
2023-04-06T22:26:48.125Z,15.77
2023-04-06T22:29:23.335Z,16.13
2023-04-06T22:31:57.982Z,16.10
2023-04-06T22:34:34.075Z,17.05
2023-04-06T22:37:08.223Z,16.25
2023-04-06T22:39:44.298Z,15.73
2023-04-06T22:42:18.513Z,15.95
2023-04-06T22:44:54.751Z,15.00
2023-04-06T22:47:31.026Z,16.40
2023-04-06T22:50:08.702Z,16.58
2023-04-06T22:52:42.855Z,15.45
2023-04-06T22:55:19.081Z,16.00
2023-04-06T22:57:55.256Z,17.05
2023-04-06T23:00:29.383Z,18.27
2023-04-06T23:03:05.851Z,21.58
2023-04-06T23:05:42.109Z,23.83
2023-04-06T23:08:18.297Z,23.45
2023-04-06T23:10:56.002Z,24.50
2023-04-06T23:13:30.408Z,25.33
2023-04-06T23:16:04.677Z,25.70
2023-04-06T23:18:40.782Z,24.90
2023-04-06T23:21:15.019Z,25.92
2023-04-06T23:23:49.751Z,26.60
2023-04-06T23:26:25.221Z,29.83
2023-04-06T23:29:00.814Z,35.28
2023-04-06T23:31:34.761Z,31.27
2023-04-06T23:34:09.027Z,37.38
2023-04-06T23:36:43.275Z,36.75
2023-04-06T23:39:19.321Z,37.95
2023-04-06T23:41:55.137Z,37.28
2023-04-06T23:44:34.281Z,39.10
2023-04-06T23:47:10.466Z,41.47
2023-04-06T23:49:46.734Z,43.25
2023-04-06T23:52:22.618Z,43.90
2023-04-06T23:54:58.988Z,44.92
2023-04-06T23:57:33.905Z,45.78
