createdAt,value
2022-09-12T08:03:33.337Z,19.00
2022-09-12T08:06:05.788Z,19.20
2022-09-12T08:08:33.115Z,19.50
2022-09-12T08:11:01.925Z,19.50
2022-09-12T08:13:30.224Z,19.30
2022-09-12T08:16:00.156Z,19.20
2022-09-12T08:18:29.132Z,19.30
2022-09-12T08:21:00.969Z,19.20
2022-09-12T08:23:29.229Z,19.20
2022-09-12T08:26:05.777Z,19.20
2022-09-12T08:28:35.969Z,19.50
2022-09-12T08:31:13.190Z,19.60
2022-09-12T08:33:41.890Z,19.50
2022-09-12T08:36:15.313Z,19.60
2022-09-12T08:38:45.327Z,19.70
2022-09-12T08:41:30.779Z,19.70
2022-09-12T08:44:04.278Z,19.70
2022-09-12T08:46:41.930Z,19.50
2022-09-12T08:49:13.763Z,19.60
2022-09-12T08:51:42.664Z,19.70
2022-09-12T08:54:21.530Z,19.80
2022-09-12T08:56:50.574Z,19.90
2022-09-12T08:59:18.027Z,19.60
2022-09-12T09:01:46.329Z,19.50
2022-09-12T09:04:34.679Z,19.70
2022-09-12T09:07:29.552Z,19.80
2022-09-12T09:10:28.772Z,20.00
2022-09-12T09:13:12.233Z,20.00
2022-09-12T09:15:49.763Z,20.00
2022-09-12T09:18:30.742Z,20.10
2022-09-12T09:21:06.684Z,20.10
2022-09-12T09:23:42.287Z,20.20
2022-09-12T09:26:15.236Z,20.20
2022-09-12T09:29:13.788Z,20.20
2022-09-12T09:31:43.168Z,20.30
2022-09-12T09:34:20.113Z,20.30
2022-09-12T09:36:52.942Z,20.30
2022-09-12T09:39:31.678Z,20.30
2022-09-12T09:42:34.138Z,20.40
2022-09-12T09:45:04.698Z,20.50
2022-09-12T09:47:32.210Z,20.50
2022-09-12T09:50:00.709Z,20.20
2022-09-12T09:52:31.281Z,20.30
2022-09-12T09:55:01.314Z,20.40
2022-09-12T09:57:34.837Z,20.50
2022-09-12T10:00:22.043Z,20.70
2022-09-12T10:03:15.191Z,20.80
2022-09-12T10:05:59.205Z,20.70
2022-09-12T10:08:36.900Z,20.90
2022-09-12T10:11:17.296Z,20.80
2022-09-12T10:13:51.908Z,20.70
2022-09-12T10:16:19.807Z,20.40
2022-09-12T10:18:47.247Z,20.60
2022-09-12T10:21:23.905Z,20.90
2022-09-12T10:24:19.811Z,20.90
2022-09-12T10:26:57.096Z,20.70
2022-09-12T10:29:32.488Z,20.60
2022-09-12T10:32:04.941Z,20.50
2022-09-12T10:34:43.132Z,20.50
2022-09-12T10:37:20.939Z,20.50
2022-09-12T10:39:54.979Z,20.40
2022-09-12T10:42:46.453Z,20.30
2022-09-12T10:45:37.458Z,20.10
2022-09-12T10:48:32.135Z,20.00
2022-09-12T10:51:00.639Z,19.90
2022-09-12T10:53:34.123Z,19.80
2022-09-12T10:56:17.461Z,19.80
2022-09-12T10:59:22.341Z,19.80
2022-09-12T11:02:01.660Z,19.80
2022-09-12T11:04:48.025Z,19.90
2022-09-12T11:07:24.819Z,20.00
2022-09-12T11:09:58.281Z,20.00
2022-09-12T11:12:37.444Z,20.30
2022-09-12T11:15:55.758Z,20.40
2022-09-12T11:18:43.806Z,20.50
2022-09-12T11:21:40.468Z,20.50
2022-09-12T11:25:00.024Z,20.40
2022-09-12T11:27:55.286Z,20.30
2022-09-12T11:30:23.000Z,20.20
2022-09-12T11:33:33.099Z,20.20
2022-09-12T11:36:05.646Z,20.20
2022-09-12T11:38:39.476Z,20.20
2022-09-12T11:41:44.729Z,20.20
2022-09-12T11:44:30.088Z,20.20
2022-09-12T11:46:58.604Z,20.10
2022-09-12T11:49:39.543Z,20.10
2022-09-12T11:52:07.411Z,20.00
2022-09-12T11:54:53.375Z,20.10
2022-09-12T11:57:26.688Z,20.30
2022-09-12T12:00:09.434Z,20.40
2022-09-12T12:02:51.802Z,20.70
2022-09-12T12:05:31.099Z,20.80
2022-09-12T12:08:06.244Z,20.70
2022-09-12T12:10:59.869Z,20.50
2022-09-12T12:13:50.038Z,20.30
2022-09-12T12:16:31.718Z,20.20
2022-09-12T12:19:01.946Z,20.00
2022-09-12T12:21:32.244Z,20.00
2022-09-12T12:24:08.884Z,19.90
2022-09-12T12:26:55.420Z,19.90
2022-09-12T12:29:22.747Z,19.90
2022-09-12T12:32:05.552Z,19.90
2022-09-12T12:34:35.852Z,19.90
2022-09-12T12:37:21.474Z,19.90
2022-09-12T12:40:01.491Z,19.90
2022-09-12T12:42:35.158Z,20.00
2022-09-12T12:45:20.810Z,20.00
2022-09-12T12:47:54.964Z,20.30
2022-09-12T12:50:28.556Z,20.50
2022-09-12T12:53:20.446Z,20.80
2022-09-12T12:55:52.553Z,20.90
2022-09-12T12:58:35.307Z,20.80
2022-09-12T13:01:14.450Z,20.50
2022-09-12T13:03:46.093Z,20.50
2022-09-12T13:06:32.034Z,20.30
2022-09-12T13:09:08.155Z,20.30
2022-09-12T13:11:41.545Z,20.30
2022-09-12T13:14:47.170Z,20.30
2022-09-12T13:17:31.556Z,20.40
2022-09-12T13:20:27.113Z,20.40
2022-09-12T13:22:55.080Z,20.70
2022-09-12T13:25:28.481Z,20.90
2022-09-12T13:28:02.049Z,21.00
2022-09-12T13:30:33.081Z,21.00
2022-09-12T13:33:10.462Z,20.90
2022-09-12T13:36:19.453Z,20.80
2022-09-12T13:38:58.328Z,20.60
2022-09-12T13:41:25.664Z,20.60
2022-09-12T13:43:53.202Z,20.60
2022-09-12T13:46:30.644Z,20.70
2022-09-12T13:49:01.458Z,20.60
2022-09-12T13:51:32.925Z,20.60
2022-09-12T13:54:04.584Z,20.70
2022-09-12T13:56:31.956Z,20.70
2022-09-12T13:59:02.358Z,20.70
2022-09-12T14:02:02.454Z,20.60
2022-09-12T14:05:08.857Z,20.70
2022-09-12T14:07:52.209Z,20.70
2022-09-12T14:10:32.109Z,20.70
2022-09-12T14:13:02.247Z,20.70
2022-09-12T14:15:32.251Z,20.70
2022-09-12T14:18:02.031Z,20.80
2022-09-12T14:20:35.373Z,20.80
2022-09-12T14:23:18.569Z,20.80
2022-09-12T14:25:48.720Z,20.80
2022-09-12T14:28:23.661Z,20.90
2022-09-12T14:31:06.948Z,21.00
2022-09-12T14:33:57.830Z,21.00
2022-09-12T14:36:34.710Z,21.00
2022-09-12T14:39:05.106Z,21.10
2022-09-12T14:41:36.567Z,21.10
2022-09-12T14:44:08.798Z,21.20
2022-09-12T14:46:39.297Z,21.20
2022-09-12T14:49:23.722Z,21.10
2022-09-12T14:52:03.290Z,21.00
2022-09-12T14:54:31.431Z,20.90
2022-09-12T14:57:01.485Z,20.90
2022-09-12T14:59:35.014Z,20.90
2022-09-12T15:02:16.023Z,20.90
2022-09-12T15:05:09.407Z,20.90
2022-09-12T15:07:39.485Z,20.80
2022-09-12T15:10:31.441Z,20.80
2022-09-12T15:13:12.376Z,20.80
2022-09-12T15:15:41.673Z,20.80
2022-09-12T15:18:09.159Z,20.80
2022-09-12T15:20:39.291Z,20.80
2022-09-12T15:23:38.398Z,20.70
2022-09-12T15:26:06.959Z,20.70
2022-09-12T15:28:35.477Z,20.70
2022-09-12T15:31:11.502Z,20.70
2022-09-12T15:33:40.461Z,20.70
2022-09-12T15:36:16.920Z,20.70
2022-09-12T15:38:45.624Z,20.70
2022-09-12T15:41:20.583Z,20.60
2022-09-12T15:43:49.838Z,20.60
2022-09-12T15:46:18.884Z,20.50
2022-09-12T15:48:46.660Z,20.50
2022-09-12T15:51:16.252Z,20.50
2022-09-12T15:53:44.022Z,20.50
2022-09-12T15:56:12.104Z,20.40
2022-09-12T15:58:57.290Z,20.40
2022-09-12T16:01:26.591Z,20.30
2022-09-12T16:03:54.545Z,20.30
2022-09-12T16:06:22.789Z,20.30
2022-09-12T16:08:50.259Z,20.20
2022-09-12T16:11:24.744Z,20.20
2022-09-12T16:13:57.053Z,20.10
2022-09-12T16:16:24.478Z,20.10
2022-09-12T16:18:51.785Z,20.00
2022-09-12T16:21:19.508Z,20.00
2022-09-12T16:23:48.132Z,20.00
2022-09-12T16:26:16.320Z,19.90
2022-09-12T16:28:43.884Z,19.90
2022-09-12T16:31:13.737Z,19.80
2022-09-12T16:33:41.541Z,19.80
2022-09-12T16:36:11.938Z,19.70
2022-09-12T16:38:44.108Z,19.60
2022-09-12T16:41:12.838Z,19.70
2022-09-12T16:43:40.813Z,19.50
2022-09-12T16:46:17.491Z,19.50
2022-09-12T16:48:52.039Z,19.50
2022-09-12T16:51:23.008Z,19.40
2022-09-12T16:53:51.234Z,19.40
2022-09-12T16:56:19.002Z,19.40
2022-09-12T16:58:46.903Z,19.30
2022-09-12T17:01:17.899Z,19.30
2022-09-12T17:03:45.970Z,19.20
2022-09-12T17:06:18.695Z,19.20
2022-09-12T17:08:54.266Z,19.10
2022-09-12T17:11:24.407Z,19.10
2022-09-12T17:14:09.725Z,19.00
2022-09-12T17:16:39.988Z,19.00
2022-09-12T17:19:09.558Z,19.00
2022-09-12T17:21:37.135Z,18.90
2022-09-12T17:24:04.771Z,18.80
2022-09-12T17:26:33.961Z,18.80
2022-09-12T17:29:01.806Z,18.70
2022-09-12T17:31:29.454Z,18.70
2022-09-12T17:33:58.834Z,18.70
2022-09-12T17:36:27.562Z,18.70
2022-09-12T17:38:56.353Z,18.60
2022-09-12T17:41:26.323Z,18.60
2022-09-12T17:43:57.067Z,18.60
2022-09-12T17:46:27.611Z,18.50
2022-09-12T17:48:57.304Z,18.50
2022-09-12T17:51:26.722Z,18.50
2022-09-12T17:54:07.113Z,18.40
2022-09-12T17:56:35.878Z,18.40
2022-09-12T17:59:04.794Z,18.40
2022-09-12T18:01:50.966Z,18.30
2022-09-12T18:04:21.436Z,18.30
2022-09-12T18:06:50.495Z,18.20
2022-09-12T18:09:21.398Z,18.20
2022-09-12T18:11:50.891Z,18.20
2022-09-12T18:14:20.122Z,18.20
2022-09-12T18:16:48.767Z,18.20
2022-09-12T18:19:17.534Z,18.10
2022-09-12T18:21:45.337Z,18.10
2022-09-12T18:24:13.787Z,18.10
2022-09-12T18:26:44.405Z,18.00
2022-09-12T18:29:13.323Z,18.00
2022-09-12T18:31:41.168Z,17.90
2022-09-12T18:34:14.734Z,17.90
2022-09-12T18:36:44.730Z,17.80
2022-09-12T18:39:13.690Z,17.80
2022-09-12T18:41:41.860Z,17.80
2022-09-12T18:49:59.562Z,17.60
2022-09-12T18:52:34.899Z,17.60
