createdAt,value
2019-04-01T00:00:22.479Z,8.00
2019-04-01T00:01:22.445Z,7.94
2019-04-01T00:02:22.404Z,7.90
2019-04-01T00:03:22.419Z,7.93
2019-04-01T00:04:22.317Z,7.98
2019-04-01T00:05:22.275Z,8.03
2019-04-01T00:06:22.237Z,8.08
2019-04-01T00:07:22.201Z,8.08
2019-04-01T00:08:22.160Z,8.01
2019-04-01T00:09:22.119Z,8.01
2019-04-01T00:10:22.079Z,8.06
2019-04-01T00:11:22.039Z,8.05
2019-04-01T00:12:21.992Z,8.06
2019-04-01T00:13:21.951Z,8.10
2019-04-01T00:14:21.917Z,8.06
2019-04-01T00:15:21.874Z,8.06
2019-04-01T00:16:21.837Z,8.08
2019-04-01T00:17:21.788Z,8.06
2019-04-01T00:18:21.750Z,8.00
2019-04-01T00:19:21.712Z,7.97
2019-04-01T00:20:21.674Z,7.95
2019-04-01T00:21:21.631Z,7.97
2019-04-01T00:22:21.590Z,7.91
2019-04-01T00:23:21.547Z,7.94
2019-04-01T00:24:21.505Z,7.94
2019-04-01T00:25:21.464Z,7.95
2019-04-01T00:26:21.425Z,7.94
2019-04-01T00:27:21.385Z,7.93
2019-04-01T00:28:21.347Z,7.88
2019-04-01T00:29:21.305Z,7.83
2019-04-01T00:30:21.291Z,7.88
2019-04-01T00:31:21.221Z,7.85
2019-04-01T00:32:21.179Z,7.88
2019-04-01T00:33:21.143Z,7.82
2019-04-01T00:34:21.100Z,7.77
2019-04-01T00:35:21.060Z,7.82
2019-04-01T00:36:21.016Z,7.85
2019-04-01T00:37:20.975Z,7.67
2019-04-01T00:38:20.937Z,7.72
2019-04-01T00:39:20.901Z,7.77
2019-04-01T00:40:20.859Z,7.72
2019-04-01T00:41:20.817Z,7.72
2019-04-01T00:42:20.775Z,7.63
2019-04-01T00:43:20.733Z,7.61
2019-04-01T00:44:20.689Z,7.70
2019-04-01T00:45:20.654Z,7.69
2019-04-01T00:46:20.610Z,7.54
2019-04-01T00:47:20.570Z,7.53
2019-04-01T00:48:20.532Z,7.54
2019-04-01T00:49:20.485Z,7.63
2019-04-01T00:50:20.447Z,7.60
2019-04-01T00:51:20.411Z,7.54
2019-04-01T00:52:20.369Z,7.50
2019-04-01T00:53:20.329Z,7.56
2019-04-01T00:54:20.286Z,7.50
2019-04-01T00:55:20.242Z,7.50
2019-04-01T00:56:20.200Z,7.45
2019-04-01T00:57:20.161Z,7.51
2019-04-01T00:58:20.120Z,7.54
2019-04-01T00:59:20.082Z,7.51
2019-04-01T01:00:20.045Z,7.48
2019-04-01T01:01:20.003Z,7.47
2019-04-01T01:02:19.959Z,7.48
2019-04-01T01:03:19.920Z,7.48
2019-04-01T01:04:19.873Z,7.51
2019-04-01T01:05:19.839Z,7.48
2019-04-01T01:06:19.796Z,7.51
2019-04-01T01:07:19.754Z,7.50
2019-04-01T01:08:19.709Z,7.56
2019-04-01T01:09:19.674Z,7.50
2019-04-01T01:10:19.631Z,7.48
2019-04-01T01:11:19.592Z,7.51
2019-04-01T01:12:19.552Z,7.48
2019-04-01T01:13:19.512Z,7.50
2019-04-01T01:14:19.468Z,7.66
2019-04-01T01:15:19.427Z,7.67
2019-04-01T01:16:19.382Z,7.48
2019-04-01T01:17:19.342Z,7.54
2019-04-01T01:18:19.300Z,7.50
2019-04-01T01:19:19.263Z,7.54
2019-04-01T01:20:19.227Z,7.50
2019-04-01T01:21:19.177Z,7.51
2019-04-01T01:22:19.139Z,7.50
2019-04-01T01:23:19.099Z,7.69
2019-04-01T01:24:19.060Z,7.60
2019-04-01T01:25:19.020Z,7.60
2019-04-01T01:26:18.976Z,7.58
2019-04-01T01:27:18.939Z,7.60
2019-04-01T01:28:18.891Z,7.70
2019-04-01T01:29:18.852Z,7.60
2019-04-01T01:30:18.813Z,7.54
2019-04-01T01:31:18.773Z,7.54
2019-04-01T01:32:18.734Z,7.39
2019-04-01T01:33:18.691Z,7.40
2019-04-01T01:34:18.650Z,7.33
2019-04-01T01:35:18.606Z,7.40
2019-04-01T01:36:18.565Z,7.35
2019-04-01T01:37:18.528Z,7.32
2019-04-01T01:38:18.487Z,7.33
2019-04-01T01:39:18.443Z,7.23
2019-04-01T01:40:18.399Z,7.32
2019-04-01T01:41:18.358Z,7.32
2019-04-01T01:42:18.319Z,7.28
2019-04-01T01:43:18.283Z,7.20
2019-04-01T01:44:18.242Z,7.18
2019-04-01T01:45:18.199Z,7.23
2019-04-01T01:46:18.159Z,7.17
2019-04-01T01:47:18.115Z,7.18
2019-04-01T01:48:18.072Z,7.21
2019-04-01T01:49:18.029Z,7.11
2019-04-01T01:50:17.991Z,7.21
2019-04-01T01:51:17.952Z,7.07
2019-04-01T01:52:17.914Z,7.18
2019-04-01T01:53:17.866Z,7.14
2019-04-01T01:54:17.827Z,7.14
2019-04-01T01:55:17.787Z,7.17
2019-04-01T01:56:17.748Z,7.18
2019-04-01T01:57:17.707Z,7.17
2019-04-01T01:58:17.664Z,7.21
2019-04-01T01:59:17.622Z,7.31
2019-04-01T02:00:17.582Z,7.33
2019-04-01T02:01:17.538Z,7.31
2019-04-01T02:02:17.497Z,7.25
2019-04-01T02:03:17.459Z,7.29
2019-04-01T02:04:17.419Z,7.33
2019-04-01T02:05:17.379Z,7.32
2019-04-01T02:06:17.336Z,7.32
2019-04-01T02:07:17.291Z,7.31
2019-04-01T02:08:17.250Z,7.35
2019-04-01T02:09:17.216Z,7.28
2019-04-01T02:10:17.175Z,7.25
2019-04-01T02:11:17.129Z,7.35
2019-04-01T02:12:17.085Z,7.31
2019-04-01T02:13:17.044Z,7.21
2019-04-01T02:14:17.008Z,7.18
2019-04-01T02:15:16.968Z,7.24
2019-04-01T02:16:16.925Z,7.20
2019-04-01T02:17:16.885Z,7.28
2019-04-01T02:18:16.841Z,7.23
2019-04-01T02:19:16.800Z,7.23
2019-04-01T02:20:16.768Z,7.29
2019-04-01T02:21:16.714Z,7.24
2019-04-01T02:22:16.675Z,7.20
2019-04-01T02:23:16.640Z,7.14
2019-04-01T02:24:16.598Z,7.18
2019-04-01T02:25:16.550Z,7.05
2019-04-01T02:26:16.512Z,7.06
2019-04-01T02:27:16.472Z,7.14
2019-04-01T02:28:16.438Z,7.13
2019-04-01T02:29:16.391Z,7.13
2019-04-01T02:30:16.348Z,7.17
2019-04-01T02:31:16.304Z,7.02
2019-04-01T02:32:16.265Z,7.02
2019-04-01T02:33:16.224Z,7.10
2019-04-01T02:34:16.185Z,7.05
2019-04-01T02:35:16.145Z,7.10
2019-04-01T02:36:16.100Z,7.11
2019-04-01T02:37:16.061Z,7.06
2019-04-01T02:38:16.020Z,7.06
2019-04-01T02:39:16.006Z,7.10
2019-04-01T02:40:15.934Z,6.97
2019-04-01T02:41:15.903Z,7.02
2019-04-01T02:42:15.856Z,6.89
2019-04-01T02:43:15.811Z,6.87
2019-04-01T02:44:15.770Z,6.82
2019-04-01T02:45:15.735Z,6.85
2019-04-01T02:46:15.690Z,6.82
2019-04-01T02:47:15.658Z,6.67
2019-04-01T02:48:15.619Z,6.75
2019-04-01T02:49:15.564Z,6.70
2019-04-01T02:50:15.526Z,6.59
2019-04-01T02:51:15.477Z,6.56
2019-04-01T02:52:15.439Z,6.51
2019-04-01T02:53:15.398Z,6.45
2019-04-01T02:54:15.353Z,6.38
2019-04-01T02:55:15.320Z,6.35
2019-04-01T02:56:15.278Z,6.33
2019-04-01T02:57:15.232Z,6.22
2019-04-01T02:58:15.196Z,6.17
2019-04-01T02:59:15.166Z,6.16
2019-04-01T03:00:15.110Z,6.19
2019-04-01T03:01:15.069Z,6.12
2019-04-01T03:02:15.028Z,6.12
2019-04-01T03:03:14.982Z,6.04
2019-04-01T03:05:47.223Z,6.05
2019-04-01T03:06:46.987Z,6.07
2019-04-01T03:07:46.950Z,6.12
2019-04-01T03:08:47.013Z,6.11
2019-04-01T03:09:46.864Z,6.08
2019-04-01T03:10:46.826Z,6.09
2019-04-01T03:11:46.787Z,6.19
2019-04-01T03:12:46.744Z,6.16
2019-04-01T03:13:46.710Z,6.05
2019-04-01T03:14:46.665Z,6.09
2019-04-01T03:15:46.623Z,6.11
2019-04-01T03:16:46.577Z,6.20
2019-04-01T03:17:46.540Z,6.27
2019-04-01T03:18:46.505Z,6.27
2019-04-01T03:19:46.452Z,6.22
2019-04-01T03:20:46.409Z,6.33
2019-04-01T03:21:46.383Z,6.35
2019-04-01T03:22:46.337Z,6.36
2019-04-01T03:23:46.286Z,6.31
2019-04-01T03:37:21.197Z,6.12
2019-04-01T03:38:21.120Z,6.09
2019-04-01T03:39:21.080Z,6.16
2019-04-01T03:40:21.033Z,6.20
2019-04-01T03:41:21.005Z,6.11
2019-04-01T03:42:20.959Z,6.12
2019-04-01T03:43:20.903Z,6.14
2019-04-01T03:44:20.882Z,6.14
2019-04-01T03:45:20.808Z,6.05
2019-04-01T03:46:20.772Z,6.02
2019-04-01T03:47:20.726Z,6.07
2019-04-01T03:48:20.694Z,5.97
2019-04-01T03:49:20.641Z,6.01
2019-04-01T03:50:20.599Z,5.97
2019-04-01T03:51:20.558Z,5.99
2019-04-01T03:52:20.510Z,5.94
2019-04-01T03:53:20.468Z,5.94
2019-04-01T03:54:20.432Z,5.94
2019-04-01T03:55:20.382Z,5.91
2019-04-01T03:56:20.346Z,6.02
2019-04-01T03:57:20.300Z,6.04
2019-04-01T03:58:20.259Z,5.94
2019-04-01T03:59:20.219Z,5.97
2019-04-01T04:00:20.178Z,6.01
2019-04-01T04:01:20.142Z,5.94
2019-04-01T04:02:20.090Z,5.91
2019-04-01T04:03:20.057Z,5.86
2019-04-01T04:04:20.007Z,5.68
2019-04-01T04:05:19.966Z,5.66
2019-04-01T04:06:19.921Z,5.61
2019-04-01T04:07:19.876Z,5.57
2019-04-01T04:08:19.861Z,5.56
2019-04-01T04:09:19.800Z,5.56
2019-04-01T04:10:19.753Z,5.59
2019-04-01T04:11:19.721Z,5.68
2019-04-01T04:12:19.677Z,5.75
2019-04-01T04:13:19.626Z,5.66
2019-04-01T04:14:19.588Z,5.73
2019-04-01T04:15:19.550Z,5.68
2019-04-01T04:16:19.499Z,5.66
2019-04-01T04:17:19.480Z,5.65
2019-04-01T04:18:19.417Z,5.69
2019-04-01T04:19:19.371Z,5.69
2019-04-01T04:20:19.337Z,5.66
2019-04-01T04:21:23.634Z,5.62
2019-04-01T04:22:19.320Z,5.73
2019-04-01T04:23:19.211Z,5.65
2019-04-01T04:24:19.170Z,5.75
2019-04-01T04:25:19.124Z,5.71
2019-04-01T04:26:19.087Z,5.68
2019-04-01T04:27:19.037Z,5.68
2019-04-01T04:28:19.001Z,5.68
2019-04-01T04:29:18.956Z,5.65
2019-04-01T04:30:18.914Z,5.66
2019-04-01T04:31:18.871Z,5.59
2019-04-01T04:32:18.839Z,5.66
2019-04-01T04:33:18.795Z,5.68
2019-04-01T04:34:18.751Z,5.61
2019-04-01T04:35:18.710Z,5.65
2019-04-01T04:36:18.663Z,5.66
2019-04-01T04:37:18.625Z,5.73
2019-04-01T04:38:18.601Z,5.64
2019-04-01T04:39:18.539Z,5.56
2019-04-01T04:40:18.494Z,5.57
2019-04-01T04:41:18.450Z,5.56
2019-04-01T04:42:18.410Z,5.69
2019-04-01T04:43:18.367Z,5.59
2019-04-01T04:44:18.329Z,5.61
2019-04-01T04:45:18.285Z,5.62
2019-04-01T04:46:21.052Z,5.61
2019-04-01T04:47:18.212Z,5.68
2019-04-01T04:48:18.163Z,5.65
2019-04-01T04:49:18.116Z,5.65
2019-04-01T04:50:18.074Z,5.57
2019-04-01T04:51:18.036Z,5.65
2019-04-01T04:52:17.989Z,5.59
2019-04-01T04:53:17.946Z,5.59
2019-04-01T04:54:17.918Z,5.51
2019-04-01T04:55:17.863Z,5.57
2019-04-01T04:56:17.825Z,5.62
2019-04-01T04:57:20.275Z,5.39
2019-04-01T04:58:17.738Z,5.38
2019-04-01T04:59:17.703Z,5.38
2019-04-01T05:00:17.683Z,5.35
2019-04-01T05:01:17.618Z,5.35
2019-04-01T05:02:17.616Z,5.44
2019-04-01T05:03:17.544Z,5.32
2019-04-01T05:04:17.501Z,5.26
2019-04-01T05:05:17.443Z,5.30
2019-04-01T05:06:17.409Z,5.23
2019-04-01T05:07:17.363Z,5.33
2019-04-01T05:08:17.339Z,5.32
2019-04-01T05:09:17.304Z,5.38
2019-04-01T05:10:17.306Z,5.32
2019-04-01T05:11:17.218Z,5.41
2019-04-01T05:12:17.149Z,5.44
2019-04-01T05:13:17.116Z,5.36
2019-04-01T05:14:17.075Z,5.35
2019-04-01T05:15:17.120Z,5.36
2019-04-01T05:16:17.000Z,5.43
2019-04-01T05:17:16.948Z,5.47
2019-04-01T05:18:16.902Z,5.46
2019-04-01T05:19:16.886Z,5.48
2019-04-01T05:20:16.949Z,5.51
2019-04-01T05:21:16.776Z,5.47
2019-04-01T05:22:16.740Z,5.44
2019-04-01T05:23:16.696Z,5.44
2019-04-01T05:24:16.655Z,5.41
2019-04-01T05:25:16.642Z,5.38
2019-04-01T05:26:16.601Z,5.43
2019-04-01T05:27:16.526Z,5.50
2019-04-01T05:28:16.508Z,5.46
2019-04-01T05:29:16.459Z,5.39
2019-04-01T05:30:16.428Z,5.48
2019-04-01T05:31:16.360Z,5.36
2019-04-01T05:32:16.392Z,5.48
2019-04-01T05:33:16.311Z,5.44
2019-04-01T05:34:16.248Z,5.50
2019-04-01T05:35:16.245Z,5.50
2019-04-01T05:36:16.149Z,5.43
2019-04-01T05:37:16.109Z,5.39
2019-04-01T05:38:16.058Z,5.35
2019-04-01T05:39:16.019Z,5.39
2019-04-01T05:40:15.986Z,5.47
2019-04-01T05:41:15.939Z,5.41
2019-04-01T05:42:15.896Z,5.54
2019-04-01T05:43:15.885Z,5.46
2019-04-01T05:44:15.807Z,5.56
2019-04-01T05:45:15.770Z,5.56
2019-04-01T05:46:15.726Z,5.62
2019-04-01T05:47:15.693Z,5.64
2019-04-01T05:48:15.647Z,5.64
2019-04-01T05:49:15.695Z,5.71
2019-04-01T05:50:15.554Z,5.61
2019-04-01T05:51:15.516Z,5.71
2019-04-01T05:52:15.477Z,5.73
2019-04-01T05:53:15.432Z,5.71
2019-04-01T05:54:15.389Z,5.73
2019-04-01T05:55:15.351Z,5.72
2019-04-01T05:56:15.303Z,5.79
2019-04-01T05:57:15.259Z,5.82
2019-04-01T05:58:15.287Z,5.84
2019-04-01T05:59:15.184Z,5.86
2019-04-01T06:00:15.142Z,5.90
2019-04-01T06:01:15.102Z,5.86
2019-04-01T06:02:15.050Z,5.91
2019-04-01T06:03:15.078Z,5.91
2019-04-01T06:04:14.965Z,6.02
2019-04-01T06:05:14.927Z,6.02
2019-04-01T06:06:14.884Z,6.05
2019-04-01T06:07:14.865Z,6.09
2019-04-01T06:08:14.799Z,5.99
2019-04-01T06:09:14.758Z,6.02
2019-04-01T06:10:14.717Z,5.98
2019-04-01T06:11:14.673Z,6.05
2019-04-01T06:12:14.636Z,6.01
2019-04-01T06:13:14.591Z,6.05
2019-04-01T06:14:14.578Z,6.01
2019-04-01T06:15:14.512Z,6.05
2019-04-01T06:16:14.467Z,6.07
2019-04-01T06:17:14.427Z,6.07
2019-04-01T06:18:14.383Z,6.14
2019-04-01T06:19:14.341Z,6.16
2019-04-01T06:20:14.299Z,6.16
2019-04-01T06:21:14.263Z,6.17
2019-04-01T06:22:14.237Z,6.19
2019-04-01T06:23:14.173Z,6.27
2019-04-01T06:24:14.142Z,6.28
2019-04-01T06:25:14.096Z,6.39
2019-04-01T06:26:14.051Z,6.33
2019-04-01T06:27:14.015Z,6.24
2019-04-01T06:28:13.962Z,6.44
2019-04-01T06:29:13.924Z,6.46
2019-04-01T06:30:13.883Z,6.41
2019-04-01T06:31:13.839Z,6.33
2019-04-01T06:32:13.800Z,6.22
2019-04-01T06:33:13.758Z,6.16
2019-04-01T06:34:13.717Z,6.28
2019-04-01T06:35:13.677Z,6.30
2019-04-01T06:36:13.640Z,6.26
2019-04-01T06:37:13.588Z,6.24
2019-04-01T06:38:13.551Z,6.35
2019-04-01T06:39:13.524Z,6.44
2019-04-01T06:40:13.462Z,6.41
2019-04-01T06:41:13.425Z,6.59
2019-04-01T06:42:13.382Z,6.57
2019-04-01T06:43:13.342Z,6.45
2019-04-01T06:44:13.303Z,6.56
2019-04-01T06:45:13.266Z,6.75
2019-04-01T06:46:13.220Z,6.74
2019-04-01T06:47:13.184Z,6.72
2019-04-01T06:48:13.131Z,6.74
2019-04-01T06:49:13.094Z,6.52
2019-04-01T06:50:13.052Z,6.49
2019-04-01T06:51:13.006Z,6.27
2019-04-01T06:52:12.975Z,6.28
2019-04-01T06:53:12.934Z,6.28
2019-04-01T06:54:12.884Z,6.24
2019-04-01T06:55:12.843Z,6.22
2019-04-01T06:56:12.806Z,6.35
2019-04-01T06:57:12.761Z,6.42
2019-04-01T06:58:12.781Z,6.45
2019-04-01T06:59:12.680Z,6.45
2019-04-01T07:00:12.633Z,6.44
2019-04-01T07:01:12.596Z,6.49
2019-04-01T07:02:12.554Z,6.63
2019-04-01T07:03:12.511Z,6.59
2019-04-01T07:04:12.476Z,6.72
2019-04-01T07:05:12.733Z,6.82
2019-04-01T07:06:12.394Z,6.89
2019-04-01T07:07:18.913Z,6.97
2019-04-01T07:08:12.305Z,7.05
2019-04-01T07:09:12.265Z,7.07
2019-04-01T07:10:12.227Z,7.06
2019-04-01T07:11:12.184Z,7.11
2019-04-01T07:12:12.138Z,7.14
2019-04-01T07:13:12.101Z,7.17
2019-04-01T07:14:12.067Z,7.24
2019-04-01T07:15:12.018Z,7.11
2019-04-01T07:16:15.853Z,7.20
2019-04-01T07:17:11.946Z,7.25
2019-04-01T07:18:11.904Z,7.23
2019-04-01T07:19:11.886Z,7.29
2019-04-01T07:20:11.821Z,7.36
2019-04-01T07:21:11.775Z,7.43
2019-04-01T07:22:11.736Z,7.40
2019-04-01T07:23:11.690Z,7.43
2019-04-01T07:24:11.660Z,7.39
2019-04-01T07:25:11.644Z,7.48
2019-04-01T07:26:11.572Z,7.51
2019-04-01T07:27:11.531Z,7.50
2019-04-01T07:28:11.574Z,7.53
2019-04-01T07:29:11.443Z,7.51
2019-04-01T07:30:11.478Z,7.48
2019-04-01T07:31:11.367Z,7.53
2019-04-01T07:32:14.440Z,7.47
2019-04-01T07:33:11.289Z,7.48
2019-04-01T07:34:11.259Z,7.57
2019-04-01T07:35:11.196Z,7.58
2019-04-01T07:36:11.161Z,7.63
2019-04-01T07:37:11.117Z,7.69
2019-04-01T07:38:11.079Z,7.76
2019-04-01T07:39:11.042Z,7.76
2019-04-01T07:40:13.788Z,7.91
2019-04-01T07:41:10.952Z,7.88
2019-04-01T07:42:10.913Z,7.93
2019-04-01T07:43:10.876Z,7.87
2019-04-01T07:44:10.829Z,7.97
2019-04-01T07:45:10.787Z,8.03
2019-04-01T07:46:10.760Z,8.03
2019-04-01T07:47:10.715Z,8.08
2019-04-01T07:48:12.576Z,8.00
2019-04-01T07:49:10.632Z,8.10
2019-04-01T07:50:12.306Z,8.00
2019-04-01T07:51:10.549Z,7.97
2019-04-01T07:52:10.502Z,7.94
2019-04-01T07:53:10.467Z,7.95
2019-04-01T07:54:10.422Z,7.83
2019-04-01T07:55:10.414Z,7.82
2019-04-01T07:56:10.348Z,7.79
2019-04-01T07:57:10.304Z,7.82
2019-04-01T07:58:10.262Z,7.75
2019-04-01T07:59:10.221Z,7.83
2019-04-01T08:00:10.185Z,7.85
2019-04-01T08:01:10.141Z,7.93
2019-04-01T08:02:10.133Z,7.95
2019-04-01T08:03:10.060Z,8.05
2019-04-01T08:04:10.013Z,8.03
2019-04-01T08:05:09.975Z,8.06
2019-04-01T08:06:09.936Z,8.05
2019-04-01T08:07:13.101Z,8.05
2019-04-01T08:08:09.865Z,8.16
2019-04-01T08:09:09.814Z,8.15
2019-04-01T08:10:09.774Z,8.16
2019-04-01T08:11:09.737Z,8.01
2019-04-01T08:12:09.692Z,8.05
2019-04-01T08:13:09.654Z,8.00
2019-04-01T08:14:09.616Z,8.05
2019-04-01T08:15:09.580Z,8.00
2019-04-01T08:16:09.528Z,8.05
2019-04-01T08:17:09.492Z,8.19
2019-04-01T08:18:09.448Z,8.16
2019-04-01T08:19:09.408Z,8.15
2019-04-01T08:20:09.375Z,8.18
2019-04-01T08:21:09.331Z,8.19
2019-04-01T08:22:09.288Z,8.27
2019-04-01T08:23:09.253Z,8.20
2019-04-01T08:24:09.206Z,8.41
2019-04-01T08:25:09.168Z,8.36
2019-04-01T08:26:09.124Z,8.46
2019-04-01T08:27:09.087Z,8.49
2019-04-01T08:28:10.107Z,8.41
2019-04-01T08:29:09.005Z,8.49
2019-04-01T08:30:08.962Z,8.48
2019-04-01T08:31:08.924Z,8.49
2019-04-01T08:32:08.887Z,8.48
2019-04-01T08:33:09.813Z,8.37
2019-04-01T08:34:08.813Z,8.46
2019-04-01T08:35:08.783Z,8.44
2019-04-01T08:36:08.719Z,8.51
2019-04-01T08:37:08.689Z,8.48
2019-04-01T08:38:08.640Z,8.58
2019-04-01T08:39:08.601Z,8.56
2019-04-01T08:40:08.565Z,8.67
2019-04-01T08:41:08.521Z,8.70
2019-04-01T08:42:08.479Z,8.73
2019-04-01T08:43:08.447Z,8.71
2019-04-01T08:44:08.396Z,8.71
2019-04-01T08:45:08.357Z,8.52
2019-04-01T08:46:08.324Z,8.69
2019-04-01T08:47:08.280Z,8.74
2019-04-01T08:48:08.260Z,8.84
2019-04-01T08:49:08.199Z,8.85
2019-04-01T08:50:08.161Z,8.88
2019-04-01T08:51:08.118Z,8.94
2019-04-01T08:52:08.080Z,8.87
2019-04-01T08:53:08.067Z,9.03
2019-04-01T08:54:08.003Z,9.00
2019-04-01T08:55:07.957Z,9.02
2019-04-01T08:56:07.928Z,9.04
2019-04-01T08:57:07.875Z,8.97
2019-04-01T08:58:07.859Z,9.02
2019-04-01T08:59:07.796Z,9.14
2019-04-01T09:00:07.758Z,9.03
2019-04-01T09:01:07.719Z,9.02
2019-04-01T09:02:17.746Z,8.95
2019-04-01T09:03:07.635Z,9.18
2019-04-01T09:04:07.596Z,9.18
2019-04-01T09:05:07.557Z,9.23
2019-04-01T09:06:07.606Z,9.25
2019-04-01T09:07:07.478Z,9.31
2019-04-01T09:08:07.437Z,9.29
2019-04-01T09:09:07.393Z,9.40
2019-04-01T09:10:07.361Z,9.43
2019-04-01T09:11:07.313Z,9.44
2019-04-01T09:12:07.284Z,9.48
2019-04-01T09:13:07.242Z,9.55
2019-04-01T09:14:07.198Z,9.62
2019-04-01T09:15:07.161Z,9.66
2019-04-01T09:16:07.135Z,9.68
2019-04-01T09:17:07.074Z,9.79
2019-04-01T09:18:07.059Z,9.77
2019-04-01T09:19:06.997Z,9.72
2019-04-01T09:20:06.955Z,9.64
2019-04-01T09:21:06.912Z,9.62
2019-04-01T09:22:06.879Z,9.64
2019-04-01T09:23:06.834Z,9.69
2019-04-01T09:24:06.796Z,9.66
2019-04-01T09:25:06.774Z,9.83
2019-04-01T09:26:06.720Z,9.89
2019-04-01T09:27:06.733Z,9.95
2019-04-01T09:28:06.657Z,10.04
2019-04-01T09:29:06.599Z,9.97
2019-04-01T09:30:06.553Z,9.95
2019-04-01T09:31:06.514Z,9.99
2019-04-01T09:32:06.482Z,10.16
2019-04-01T09:33:06.444Z,10.17
2019-04-01T09:34:06.393Z,10.16
2019-04-01T09:35:06.356Z,10.17
2019-04-01T09:36:06.329Z,10.13
2019-04-01T09:37:06.284Z,10.12
2019-04-01T09:50:51.747Z,11.23
2019-04-01T09:51:51.783Z,11.40
2019-04-01T09:52:51.814Z,11.45
2019-04-01T09:53:51.638Z,11.45
2019-04-01T09:54:51.604Z,11.37
2019-04-01T09:55:51.495Z,11.43
2019-04-01T09:56:51.453Z,11.44
2019-04-01T09:57:51.410Z,11.41
2019-04-01T09:58:51.367Z,11.51
2019-04-01T09:59:51.356Z,11.65
2019-04-01T10:00:53.120Z,11.60
2019-04-01T10:01:51.248Z,11.66
2019-04-01T10:02:51.210Z,11.70
2019-04-01T10:03:51.164Z,11.73
2019-04-01T10:04:51.129Z,11.77
2019-04-01T10:05:51.087Z,11.80
2019-04-01T10:06:51.048Z,11.80
2019-04-01T10:07:51.120Z,11.63
2019-04-01T10:08:50.970Z,11.66
2019-04-01T10:09:50.938Z,11.70
2019-04-01T10:10:50.886Z,11.87
2019-04-01T10:11:50.845Z,11.87
2019-04-01T10:12:50.811Z,11.84
2019-04-01T10:13:50.771Z,11.86
2019-04-01T10:14:50.733Z,11.91
2019-04-01T10:15:50.692Z,11.86
2019-04-01T10:16:50.666Z,11.87
2019-04-01T10:17:50.610Z,12.00
2019-04-01T10:18:50.569Z,12.13
2019-04-01T10:19:50.545Z,11.94
2019-04-01T10:20:50.500Z,12.00
2019-04-01T10:21:50.454Z,12.06
2019-04-01T10:22:50.443Z,11.95
2019-04-01T10:23:50.376Z,12.04
2019-04-01T10:24:50.337Z,12.17
2019-04-01T10:25:51.545Z,12.35
2019-04-01T10:26:50.270Z,12.31
2019-04-01T10:27:50.224Z,12.35
2019-04-01T10:28:50.183Z,12.45
2019-04-01T10:29:50.147Z,12.46
2019-04-01T10:30:50.107Z,12.75
2019-04-01T10:31:50.068Z,12.83
2019-04-01T10:32:50.028Z,12.80
2019-04-01T10:33:49.995Z,12.70
2019-04-01T10:34:49.954Z,12.61
2019-04-01T10:35:49.915Z,12.55
2019-04-01T10:36:49.874Z,12.61
2019-04-01T10:37:49.839Z,12.58
2019-04-01T10:38:49.800Z,12.61
2019-04-01T10:39:49.765Z,12.60
2019-04-01T10:40:49.728Z,12.70
2019-04-01T10:41:49.685Z,12.85
2019-04-01T10:42:49.642Z,12.94
2019-04-01T10:43:49.603Z,12.93
2019-04-01T10:44:49.571Z,12.85
2019-04-01T10:45:49.529Z,12.73
2019-04-01T10:46:49.519Z,12.68
2019-04-01T10:47:49.500Z,12.67
2019-04-01T10:48:49.437Z,12.72
2019-04-01T10:49:49.433Z,12.72
2019-04-01T10:50:49.474Z,12.70
2019-04-01T10:51:49.308Z,12.94
2019-04-01T10:52:49.409Z,13.03
2019-04-01T10:53:49.223Z,12.94
2019-04-01T10:54:49.187Z,12.95
2019-04-01T10:55:49.229Z,13.12
2019-04-01T10:56:49.124Z,13.13
2019-04-01T10:57:49.073Z,13.05
2019-04-01T10:58:49.038Z,13.13
2019-04-01T10:59:49.100Z,13.16
2019-04-01T11:00:49.019Z,13.18
2019-04-01T11:01:48.997Z,13.04
2019-04-01T11:02:50.217Z,13.16
2019-04-01T11:03:48.968Z,13.23
2019-04-01T11:04:48.889Z,13.15
2019-04-01T11:05:48.790Z,13.18
2019-04-01T11:06:48.756Z,13.20
2019-04-01T11:07:48.687Z,13.23
2019-04-01T11:08:48.676Z,13.37
2019-04-01T11:09:48.618Z,13.39
2019-04-01T11:10:48.579Z,13.33
2019-04-01T11:11:48.540Z,13.41
2019-04-01T11:12:48.499Z,13.49
2019-04-01T11:13:51.570Z,13.44
2019-04-01T11:14:48.426Z,13.42
2019-04-01T11:15:48.906Z,13.41
2019-04-01T11:16:48.352Z,13.47
2019-04-01T11:17:51.889Z,13.47
2019-04-01T11:18:48.276Z,13.47
2019-04-01T11:19:48.239Z,13.44
2019-04-01T11:20:48.201Z,13.39
2019-04-01T11:21:48.158Z,13.65
2019-04-01T11:22:48.126Z,13.68
2019-04-01T11:23:48.089Z,13.75
2019-04-01T11:24:48.147Z,13.68
2019-04-01T11:25:48.009Z,13.57
2019-04-01T11:26:47.969Z,13.65
2019-04-01T11:27:47.964Z,13.71
2019-04-01T11:28:47.896Z,13.70
2019-04-01T11:29:47.862Z,13.70
2019-04-01T11:30:47.837Z,13.74
2019-04-01T11:31:47.832Z,13.74
2019-04-01T11:32:47.789Z,13.81
2019-04-01T11:33:47.738Z,13.99
2019-04-01T11:34:47.682Z,14.12
2019-04-01T11:35:47.651Z,14.23
2019-04-01T11:36:47.599Z,14.32
2019-04-01T11:37:47.564Z,14.35
2019-04-01T11:38:47.527Z,14.45
2019-04-01T11:39:47.492Z,14.53
2019-04-01T11:40:47.492Z,14.65
2019-04-01T11:41:47.441Z,14.47
2019-04-01T11:42:47.421Z,14.47
2019-04-01T11:43:47.338Z,14.51
2019-04-01T11:44:47.341Z,14.51
2019-04-01T11:45:47.278Z,14.37
2019-04-01T11:46:47.235Z,14.35
2019-04-01T11:47:47.197Z,14.33
2019-04-01T11:48:47.148Z,14.26
2019-04-01T11:49:47.129Z,14.33
2019-04-01T11:50:47.909Z,14.29
2019-04-01T11:51:47.089Z,14.22
2019-04-01T11:52:47.022Z,14.11
2019-04-01T11:53:46.964Z,14.22
2019-04-01T11:54:46.925Z,14.18
2019-04-01T11:55:46.894Z,14.23
2019-04-01T11:56:46.852Z,14.48
2019-04-01T11:57:46.815Z,14.50
2019-04-01T11:58:46.775Z,14.48
2019-04-01T11:59:46.738Z,14.53
2019-04-01T12:00:46.702Z,14.51
2019-04-01T12:01:47.489Z,14.45
2019-04-01T12:02:46.668Z,14.63
2019-04-01T12:03:46.594Z,14.62
2019-04-01T12:04:46.558Z,14.55
2019-04-01T12:05:46.520Z,14.69
2019-04-01T12:06:46.480Z,14.62
2019-04-01T12:07:46.447Z,14.58
2019-04-01T12:08:46.405Z,14.79
2019-04-01T12:09:46.374Z,14.85
2019-04-01T12:10:46.336Z,14.88
2019-04-01T12:11:46.296Z,14.97
2019-04-01T12:12:46.257Z,14.94
2019-04-01T12:13:46.228Z,15.02
2019-04-01T12:14:46.188Z,14.85
2019-04-01T12:15:46.155Z,14.91
2019-04-01T12:16:46.116Z,14.84
2019-04-01T12:17:46.074Z,14.79
2019-04-01T12:18:46.039Z,14.68
2019-04-01T12:19:46.003Z,14.81
2019-04-01T12:20:45.963Z,14.86
2019-04-01T12:21:45.935Z,14.88
2019-04-01T12:22:46.248Z,14.92
2019-04-01T12:23:45.859Z,15.02
2019-04-01T12:24:45.823Z,15.14
2019-04-01T12:25:45.781Z,15.17
2019-04-01T12:26:47.029Z,15.02
2019-04-01T12:27:45.712Z,14.92
2019-04-01T12:28:45.680Z,14.92
2019-04-01T12:29:48.253Z,14.97
2019-04-01T12:30:45.600Z,14.86
2019-04-01T12:31:45.563Z,14.85
2019-04-01T12:32:45.525Z,14.92
2019-04-01T12:33:45.494Z,14.86
2019-04-01T12:34:46.661Z,15.03
2019-04-01T12:35:45.426Z,15.03
2019-04-01T12:36:45.384Z,14.89
2019-04-01T12:37:45.979Z,14.97
2019-04-01T12:38:45.308Z,15.00
2019-04-01T12:39:45.272Z,15.03
2019-04-01T12:40:45.232Z,14.99
2019-04-01T12:41:45.204Z,15.07
2019-04-01T12:42:46.419Z,15.22
2019-04-01T12:43:45.127Z,15.14
2019-04-01T12:44:45.089Z,15.25
2019-04-01T12:45:45.057Z,15.27
2019-04-01T12:46:45.021Z,15.21
2019-04-01T12:47:44.986Z,15.22
2019-04-01T12:48:44.950Z,15.37
2019-04-01T12:49:44.906Z,15.52
2019-04-01T12:50:44.871Z,15.47
2019-04-01T12:51:44.842Z,15.42
2019-04-01T12:52:44.796Z,15.42
2019-04-01T12:53:45.191Z,15.44
2019-04-01T12:54:44.949Z,15.42
2019-04-01T12:55:45.143Z,15.39
2019-04-01T12:56:44.669Z,15.37
2019-04-01T12:57:48.071Z,15.42
2019-04-01T12:58:44.588Z,15.36
2019-04-01T12:59:45.896Z,15.49
2019-04-01T13:00:44.528Z,15.61
2019-04-01T13:01:44.476Z,15.73
2019-04-01T13:02:44.436Z,15.62
2019-04-01T13:03:44.401Z,15.62
2019-04-01T13:04:44.365Z,15.55
2019-04-01T13:05:44.333Z,15.54
2019-04-01T13:06:44.297Z,15.46
2019-04-01T13:07:44.289Z,15.52
2019-04-01T13:08:44.228Z,15.46
2019-04-01T13:09:44.183Z,15.57
2019-04-01T13:10:44.153Z,15.65
2019-04-01T13:11:44.112Z,15.90
2019-04-01T13:12:44.079Z,15.94
2019-04-01T13:13:44.755Z,16.05
2019-04-01T13:14:44.006Z,16.13
2019-04-01T13:15:43.968Z,16.12
2019-04-01T13:16:43.930Z,16.09
2019-04-01T13:17:43.900Z,16.10
2019-04-01T13:18:43.863Z,16.02
2019-04-01T13:19:44.957Z,15.91
2019-04-01T13:20:43.791Z,15.94
2019-04-01T13:21:43.753Z,15.86
2019-04-01T13:22:43.725Z,15.91
2019-04-01T13:23:43.681Z,15.97
2019-04-01T13:24:43.642Z,15.91
2019-04-01T13:25:43.612Z,15.86
2019-04-01T13:26:43.578Z,15.83
2019-04-01T13:27:43.541Z,15.73
2019-04-01T13:28:43.504Z,15.72
2019-04-01T13:29:43.471Z,15.75
2019-04-01T13:30:43.527Z,15.75
2019-04-01T13:31:43.397Z,15.88
2019-04-01T13:32:43.366Z,15.90
2019-04-01T13:33:44.813Z,16.00
2019-04-01T13:34:43.289Z,15.95
2019-04-01T13:35:43.252Z,16.10
2019-04-01T13:36:43.218Z,16.04