createdAt,value
2023-04-01T00:01:07.302Z,76.26
2023-04-01T00:16:00.005Z,77.23
2023-04-01T00:30:49.129Z,77.78
2023-04-01T01:30:35.839Z,78.42
2023-04-01T01:45:31.176Z,80.45
2023-04-01T02:00:21.349Z,80.31
2023-04-01T02:15:11.724Z,77.61
2023-04-01T02:44:54.189Z,76.95
2023-04-01T04:28:51.126Z,75.18
2023-04-01T04:43:41.757Z,75.08
2023-04-01T04:58:32.373Z,74.72
2023-04-01T05:13:23.316Z,74.76
2023-04-01T05:28:14.040Z,74.62
2023-04-01T05:43:04.796Z,77.96
2023-04-01T05:57:54.455Z,81.23
2023-04-01T06:13:12.162Z,84.73
2023-04-01T06:28:25.282Z,84.25
2023-04-01T06:43:20.796Z,84.69
2023-04-01T06:58:14.572Z,86.05
2023-04-01T07:13:08.012Z,88.93
2023-04-01T07:27:58.496Z,91.05
2023-04-01T07:42:48.979Z,94.69
2023-04-01T07:57:58.230Z,95.90
2023-04-01T08:13:11.832Z,94.28
2023-04-01T08:28:07.735Z,94.99
2023-04-01T08:43:07.762Z,93.06
2023-04-01T08:58:16.660Z,92.47
2023-04-01T09:13:30.108Z,93.55
2023-04-01T09:28:30.646Z,93.08
2023-04-01T09:43:33.167Z,94.11
2023-04-01T09:58:30.196Z,92.87
2023-04-01T10:13:43.402Z,94.01
2023-04-01T10:28:43.269Z,95.35
2023-04-01T10:44:02.819Z,96.46
2023-04-01T10:59:14.678Z,93.98
2023-04-01T11:14:43.414Z,94.78
2023-04-01T11:59:48.076Z,95.65
2023-04-01T12:15:09.474Z,96.64
2023-04-01T12:30:32.401Z,97.48
2023-04-01T13:00:44.519Z,96.93
2023-04-01T13:30:40.014Z,93.65
2023-04-01T13:45:53.277Z,92.33
2023-04-01T14:00:59.219Z,95.09
2023-04-01T14:16:08.114Z,95.05
2023-04-01T14:31:24.458Z,95.50
2023-04-01T14:46:29.382Z,95.37
2023-04-01T15:01:45.387Z,95.11
2023-04-01T15:16:54.264Z,94.60
2023-04-01T15:31:56.446Z,92.94
2023-04-01T15:46:50.449Z,93.07
2023-04-01T16:01:56.179Z,93.56
2023-04-01T16:17:13.648Z,93.39
2023-04-01T16:32:30.172Z,89.83
2023-04-01T16:47:31.614Z,90.89
2023-04-01T17:17:43.526Z,87.53
2023-04-01T17:32:59.503Z,89.19
2023-04-01T17:48:03.438Z,89.96
2023-04-01T18:03:14.989Z,91.13
2023-04-01T18:18:11.393Z,90.81
2023-04-01T18:33:05.509Z,91.73
2023-04-01T18:48:02.748Z,91.60
2023-04-01T19:02:58.205Z,91.41
2023-04-01T19:18:14.982Z,90.88
2023-04-01T19:33:23.744Z,90.38
2023-04-01T19:48:32.066Z,90.22
2023-04-01T20:03:26.182Z,88.31
2023-04-01T20:18:37.697Z,87.28
2023-04-01T20:33:53.277Z,88.82
2023-04-01T20:49:08.623Z,87.42
2023-04-01T21:04:21.586Z,86.76
2023-04-01T21:34:58.575Z,88.50
2023-04-01T22:05:11.095Z,86.82
2023-04-01T22:20:08.341Z,86.66
2023-04-01T22:35:04.960Z,85.98
2023-04-01T22:50:00.603Z,86.14
2023-04-01T23:04:53.960Z,86.26
2023-04-01T23:20:04.255Z,86.53
2023-04-01T23:34:58.732Z,86.86
2023-04-01T23:49:56.333Z,90.00
