createdAt,value
2018-01-19T00:00:28.066Z,1.20
2018-01-19T00:02:55.529Z,1.20
2018-01-19T00:05:23.043Z,1.20
2018-01-19T00:07:50.504Z,1.10
2018-01-19T00:10:17.960Z,1.10
2018-01-19T00:12:45.446Z,1.10
2018-01-19T00:15:13.016Z,1.20
2018-01-19T00:17:40.492Z,1.30
2018-01-19T00:20:07.975Z,1.30
2018-01-19T00:22:43.269Z,1.40
2018-01-19T00:25:10.939Z,1.40
2018-01-19T00:27:38.402Z,1.40
2018-01-19T00:30:05.871Z,1.40
2018-01-19T00:32:33.333Z,1.40
2018-01-19T00:35:00.818Z,1.30
2018-01-19T00:37:29.052Z,1.30
2018-01-19T00:39:56.532Z,1.20
2018-01-19T00:42:25.098Z,1.30
2018-01-19T00:44:52.588Z,1.30
2018-01-19T00:47:20.257Z,1.50
2018-01-19T00:49:48.495Z,1.60
2018-01-19T00:52:15.959Z,1.60
2018-01-19T00:54:43.445Z,1.60
2018-01-19T00:57:11.687Z,1.70
2018-01-19T00:59:39.170Z,1.70
2018-01-19T01:02:06.664Z,1.70
2018-01-19T01:04:34.891Z,1.80
2018-01-19T01:07:02.350Z,1.70
2018-01-19T01:09:29.896Z,1.80
2018-01-19T01:11:57.356Z,1.80
2018-01-19T01:14:24.843Z,1.90
2018-01-19T01:16:52.329Z,1.90
2018-01-19T01:19:20.554Z,2.00
2018-01-19T01:21:48.224Z,2.00
2018-01-19T01:24:15.685Z,2.00
2018-01-19T01:26:43.156Z,2.00
2018-01-19T01:29:10.675Z,2.10
2018-01-19T01:31:38.380Z,2.10
2018-01-19T01:34:05.868Z,2.10
2018-01-19T01:36:33.326Z,2.20
2018-01-19T01:39:00.805Z,2.20
2018-01-19T01:41:28.295Z,2.20
2018-01-19T01:43:55.780Z,2.20
2018-01-19T01:46:23.246Z,2.20
2018-01-19T01:49:03.471Z,2.00
2018-01-19T01:51:30.930Z,2.00
2018-01-19T01:53:58.432Z,2.00
2018-01-19T01:56:26.662Z,1.90
2018-01-19T01:58:54.117Z,1.90
2018-01-19T02:01:22.411Z,2.00
2018-01-19T02:03:50.669Z,2.00
2018-01-19T02:06:18.177Z,1.90
2018-01-19T02:08:46.399Z,2.00
2018-01-19T02:11:13.889Z,2.00
2018-01-19T02:13:41.353Z,2.00
2018-01-19T02:16:08.820Z,1.90
2018-01-19T02:18:37.090Z,1.90
2018-01-19T02:21:05.345Z,1.90
2018-01-19T02:23:32.809Z,1.90
2018-01-19T02:26:00.278Z,2.00
2018-01-19T02:28:27.746Z,2.00
2018-01-19T02:30:56.006Z,2.10
2018-01-19T02:33:23.476Z,2.10
2018-01-19T02:35:51.721Z,2.20
2018-01-19T02:38:19.200Z,2.10
2018-01-19T02:40:46.664Z,2.30
2018-01-19T02:43:14.134Z,2.40
2018-01-19T02:45:42.370Z,2.50
2018-01-19T02:48:09.844Z,2.50
2018-01-19T02:50:37.315Z,2.50
2018-01-19T02:53:04.792Z,2.60
2018-01-19T02:55:33.018Z,2.50
2018-01-19T02:58:00.469Z,2.50
2018-01-19T03:00:28.699Z,2.30
2018-01-19T03:02:56.935Z,2.20
2018-01-19T03:05:24.394Z,2.20
2018-01-19T03:07:52.263Z,2.20
2018-01-19T03:10:19.774Z,2.20
2018-01-19T03:12:47.987Z,2.20
2018-01-19T03:15:15.505Z,2.20
2018-01-19T03:17:43.585Z,2.30
2018-01-19T03:20:11.075Z,2.30
2018-01-19T03:22:38.554Z,2.40
2018-01-19T03:25:06.054Z,2.40
2018-01-19T03:27:33.525Z,2.50
2018-01-19T03:30:00.985Z,2.60
2018-01-19T03:32:28.496Z,2.60
2018-01-19T03:34:55.949Z,2.70
2018-01-19T03:37:23.454Z,2.70
2018-01-19T03:39:50.916Z,2.70
2018-01-19T03:42:18.393Z,2.70
2018-01-19T03:44:45.911Z,2.80
2018-01-19T03:47:14.133Z,2.70
2018-01-19T03:49:41.613Z,2.70
2018-01-19T03:52:09.097Z,2.60
2018-01-19T03:54:37.600Z,2.60
2018-01-19T03:57:05.083Z,2.50
2018-01-19T03:59:32.557Z,2.50
2018-01-19T04:02:00.049Z,2.50
2018-01-19T04:04:27.532Z,2.50
2018-01-19T04:06:55.020Z,2.50
2018-01-19T04:09:22.483Z,2.60
2018-01-19T04:11:49.969Z,2.60
2018-01-19T04:14:17.426Z,2.60
2018-01-19T04:16:44.908Z,2.70
2018-01-19T04:19:13.137Z,2.70
2018-01-19T04:21:40.589Z,2.80
2018-01-19T04:24:08.075Z,2.80
2018-01-19T04:26:35.565Z,2.80
2018-01-19T04:29:03.813Z,2.50
2018-01-19T04:31:31.294Z,2.60
2018-01-19T04:33:59.519Z,2.50
2018-01-19T04:36:26.969Z,2.50
2018-01-19T04:38:54.482Z,2.50
2018-01-19T04:41:21.931Z,2.60
2018-01-19T04:43:49.399Z,2.50
2018-01-19T04:46:17.647Z,2.50
2018-01-19T04:48:45.120Z,2.50
2018-01-19T04:51:12.586Z,2.60
2018-01-19T04:53:40.038Z,2.60
2018-01-19T04:56:07.529Z,2.60
2018-01-19T04:58:35.785Z,2.60
2018-01-19T05:01:03.241Z,2.60
2018-01-19T05:03:31.481Z,2.60
2018-01-19T05:05:58.977Z,2.60
2018-01-19T05:08:27.204Z,2.60
2018-01-19T05:10:54.698Z,2.60
2018-01-19T05:13:22.190Z,2.60
2018-01-19T05:15:49.721Z,2.60
2018-01-19T05:18:17.965Z,2.50
2018-01-19T05:20:45.434Z,2.50
2018-01-19T05:23:12.916Z,2.40
2018-01-19T05:25:40.380Z,2.40
2018-01-19T05:28:07.861Z,2.40
2018-01-19T05:30:35.329Z,2.40
2018-01-19T05:33:03.673Z,2.50
2018-01-19T05:35:31.899Z,2.60
2018-01-19T05:38:31.995Z,2.60
2018-01-19T05:40:59.473Z,2.60
2018-01-19T05:43:27.002Z,2.60
2018-01-19T05:45:54.465Z,2.60
2018-01-19T05:48:23.351Z,2.30
2018-01-19T05:50:51.573Z,2.30
2018-01-19T05:53:19.069Z,2.30
2018-01-19T05:55:46.541Z,2.30
2018-01-19T05:58:14.903Z,2.30
2018-01-19T06:00:42.984Z,2.20
2018-01-19T06:03:12.300Z,2.30
2018-01-19T06:05:39.745Z,2.30
2018-01-19T06:08:07.207Z,2.40
2018-01-19T06:10:34.853Z,2.40
2018-01-19T06:13:02.324Z,2.50
2018-01-19T06:15:29.878Z,2.50
2018-01-19T06:17:57.590Z,2.50
2018-01-19T06:20:25.253Z,2.60
2018-01-19T06:22:52.723Z,2.60
2018-01-19T06:25:20.191Z,2.60
2018-01-19T06:27:48.157Z,2.60
2018-01-19T06:30:15.637Z,2.50
2018-01-19T06:32:43.321Z,2.50
2018-01-19T06:35:10.849Z,2.50
2018-01-19T06:37:38.329Z,2.60
2018-01-19T06:40:06.958Z,2.60
2018-01-19T06:42:34.446Z,2.60
2018-01-19T06:45:01.956Z,2.70
2018-01-19T06:47:29.422Z,2.70
2018-01-19T06:49:57.655Z,2.70
2018-01-19T06:52:25.139Z,2.70
2018-01-19T06:54:53.422Z,2.80
2018-01-19T06:57:21.726Z,2.80
2018-01-19T06:59:49.197Z,2.80
2018-01-19T07:02:16.678Z,2.80
2018-01-19T07:04:44.165Z,2.90
2018-01-19T07:07:11.671Z,2.90
2018-01-19T07:09:40.426Z,2.90
2018-01-19T07:12:08.680Z,2.80
2018-01-19T07:14:36.150Z,2.80
2018-01-19T07:17:03.699Z,2.80
2018-01-19T07:19:31.209Z,2.90
2018-01-19T07:21:58.707Z,2.90
2018-01-19T07:24:26.173Z,2.90
2018-01-19T07:26:53.639Z,2.90
2018-01-19T07:29:21.896Z,2.90
2018-01-19T07:31:49.369Z,2.90
2018-01-19T07:34:16.859Z,2.90
2018-01-19T07:36:45.096Z,2.90
2018-01-19T07:39:12.598Z,2.90
2018-01-19T07:41:40.828Z,2.90
2018-01-19T07:44:08.346Z,2.90
2018-01-19T07:46:35.847Z,2.90
2018-01-19T07:49:03.475Z,2.90
2018-01-19T07:51:30.965Z,2.90
2018-01-19T07:53:58.437Z,2.90
2018-01-19T07:56:25.922Z,2.90
2018-01-19T07:58:54.157Z,3.00
2018-01-19T08:01:21.671Z,3.00
2018-01-19T08:03:49.175Z,3.00
2018-01-19T08:06:16.677Z,2.90
2018-01-19T08:08:44.898Z,2.90
2018-01-19T08:11:12.386Z,2.90
2018-01-19T08:13:40.022Z,2.90
2018-01-19T08:16:07.523Z,2.80
2018-01-19T08:18:34.993Z,2.80
2018-01-19T08:21:03.371Z,2.90
2018-01-19T08:23:32.270Z,2.90
2018-01-19T08:26:00.601Z,2.90
2018-01-19T08:28:28.159Z,2.90
2018-01-19T08:30:55.659Z,2.90
2018-01-19T08:33:23.168Z,3.20
2018-01-19T08:35:51.280Z,3.30
2018-01-19T08:38:19.533Z,4.90
2018-01-19T08:40:46.993Z,4.90
2018-01-19T08:43:14.466Z,5.20
2018-01-19T08:45:42.010Z,5.40
2018-01-19T08:48:09.487Z,5.90
2018-01-19T08:50:36.951Z,6.40
2018-01-19T08:53:04.444Z,6.70
2018-01-19T08:55:31.968Z,7.40
2018-01-19T08:57:59.429Z,7.40
2018-01-19T09:00:26.962Z,7.30
2018-01-19T09:02:54.426Z,7.80
2018-01-19T09:05:21.913Z,8.00
2018-01-19T09:07:49.750Z,7.50
2018-01-19T09:10:17.241Z,6.90
2018-01-19T09:12:44.798Z,6.10
2018-01-19T09:15:13.038Z,5.30
2018-01-19T09:17:40.493Z,5.20
2018-01-19T09:20:07.958Z,5.20
2018-01-19T09:22:35.452Z,4.90
2018-01-19T09:25:03.735Z,4.60
2018-01-19T09:27:32.027Z,4.60
2018-01-19T09:29:59.511Z,4.50
2018-01-19T09:32:27.034Z,4.50
2018-01-19T09:34:55.270Z,4.70
2018-01-19T09:37:22.745Z,4.70
2018-01-19T09:39:51.754Z,4.50
2018-01-19T09:42:19.998Z,4.50
2018-01-19T09:44:47.471Z,4.50
2018-01-19T09:47:14.950Z,4.60
2018-01-19T09:49:43.198Z,4.70
2018-01-19T09:52:10.712Z,4.70
2018-01-19T09:54:38.174Z,4.70
2018-01-19T09:57:05.664Z,5.30
2018-01-19T09:59:33.123Z,6.20
2018-01-19T10:02:00.593Z,6.20
2018-01-19T10:04:28.059Z,5.70
2018-01-19T10:06:55.579Z,5.30
2018-01-19T10:09:23.058Z,5.10
2018-01-19T10:11:50.504Z,5.10
2018-01-19T10:14:17.996Z,5.40
2018-01-19T10:16:46.456Z,5.70
2018-01-19T10:19:13.933Z,5.90
2018-01-19T10:21:41.561Z,6.80
2018-01-19T10:24:09.393Z,7.60
2018-01-19T10:26:36.917Z,8.40
2018-01-19T10:31:46.892Z,9.60
2018-01-19T10:34:14.635Z,9.50
2018-01-19T10:36:42.879Z,10.50
2018-01-19T10:39:10.618Z,10.60
2018-01-19T10:41:38.916Z,10.70
2018-01-19T10:44:07.824Z,10.70
2018-01-19T10:46:35.729Z,9.70
2018-01-19T10:49:03.216Z,8.40
2018-01-19T10:51:31.734Z,9.30
2018-01-19T10:53:59.558Z,9.30
2018-01-19T10:56:28.834Z,8.40
2018-01-19T10:58:56.307Z,8.40
2018-01-19T11:01:24.022Z,7.70
2018-01-19T11:03:52.404Z,6.40
2018-01-19T11:06:19.875Z,6.30
2018-01-19T11:08:47.699Z,6.20
2018-01-19T11:11:15.965Z,7.70
2018-01-19T11:13:45.081Z,9.00
2018-01-19T11:16:12.847Z,8.90
2018-01-19T11:18:41.307Z,9.80
2018-01-19T11:21:09.883Z,9.70
2018-01-19T11:23:38.337Z,9.50
2018-01-19T11:26:05.803Z,8.40
2018-01-19T11:28:34.270Z,7.50
2018-01-19T11:31:01.932Z,7.00
2018-01-19T11:33:29.705Z,6.60
2018-01-19T11:35:57.407Z,6.10
2018-01-19T11:38:26.308Z,5.70
2018-01-19T11:40:54.770Z,5.60
2018-01-19T11:43:22.537Z,5.60
2018-01-19T11:45:51.079Z,7.00
2018-01-19T11:48:18.622Z,7.00
2018-01-19T11:50:46.293Z,8.30
2018-01-19T11:53:13.862Z,8.70
2018-01-19T11:55:41.386Z,8.40
2018-01-19T11:58:09.033Z,8.40
2018-01-19T12:00:37.284Z,8.50
2018-01-19T12:03:05.176Z,8.40
2018-01-19T12:05:32.726Z,8.80
2018-01-19T12:08:01.459Z,8.50
2018-01-19T12:10:29.460Z,7.80
2018-01-19T12:12:57.315Z,7.20
2018-01-19T12:15:25.048Z,6.80
2018-01-19T12:17:52.851Z,6.60
2018-01-19T12:20:20.319Z,6.60
2018-01-19T12:22:48.057Z,6.20
2018-01-19T12:25:16.647Z,6.30
2018-01-19T12:27:44.718Z,6.30
2018-01-19T12:30:12.357Z,6.30
2018-01-19T12:32:42.531Z,6.40
2018-01-19T12:35:11.435Z,6.40
2018-01-19T12:37:40.176Z,6.40
2018-01-19T12:40:07.670Z,6.40
2018-01-19T12:42:35.727Z,6.40
2018-01-19T12:45:03.198Z,6.50
2018-01-19T12:47:31.491Z,6.40
2018-01-19T12:49:58.961Z,6.40
2018-01-19T12:52:26.583Z,6.20
2018-01-19T12:54:54.056Z,6.00
2018-01-19T12:57:21.555Z,5.90
2018-01-19T12:59:49.795Z,5.60
2018-01-19T13:02:17.403Z,5.60
2018-01-19T13:04:44.945Z,5.60
2018-01-19T13:07:12.409Z,5.50
2018-01-19T13:09:40.777Z,5.70
2018-01-19T13:12:08.286Z,5.70
2018-01-19T13:14:35.832Z,5.80
2018-01-19T13:17:03.319Z,5.70
2018-01-19T13:19:30.795Z,5.70
2018-01-19T13:21:58.386Z,5.60
2018-01-19T13:24:26.735Z,5.30
2018-01-19T13:26:55.229Z,5.10
2018-01-19T13:29:23.465Z,5.00
2018-01-19T13:31:50.965Z,5.00
2018-01-19T13:34:18.852Z,4.90
2018-01-19T13:36:46.987Z,5.00
2018-01-19T13:39:16.087Z,4.80
2018-01-19T13:41:43.613Z,4.80
2018-01-19T13:44:11.079Z,4.80
2018-01-19T13:46:38.552Z,5.00
2018-01-19T13:49:06.075Z,5.00
2018-01-19T13:51:33.568Z,5.00
2018-01-19T13:54:01.072Z,5.00
2018-01-19T13:56:29.375Z,4.90
2018-01-19T13:58:56.861Z,4.90
2018-01-19T14:01:24.349Z,4.80
2018-01-19T14:03:51.887Z,4.70
2018-01-19T14:06:19.704Z,4.60
2018-01-19T14:08:47.949Z,4.40
2018-01-19T14:11:15.430Z,4.40
2018-01-19T14:13:42.893Z,4.30
2018-01-19T14:16:11.128Z,4.30
2018-01-19T14:18:38.619Z,4.20
2018-01-19T14:21:06.934Z,4.50
2018-01-19T14:23:34.587Z,4.50
2018-01-19T14:26:03.390Z,4.50
2018-01-19T14:28:30.969Z,4.70
2018-01-19T14:30:58.451Z,4.60
2018-01-19T14:33:26.400Z,4.70
2018-01-19T14:35:54.710Z,4.70
2018-01-19T14:38:24.291Z,4.80
2018-01-19T14:40:51.765Z,4.80
2018-01-19T14:43:19.312Z,4.80
2018-01-19T14:45:46.807Z,4.80
2018-01-19T14:48:14.282Z,4.70
2018-01-19T14:50:41.761Z,4.80
2018-01-19T14:53:10.143Z,4.90
2018-01-19T14:55:37.693Z,5.00
2018-01-19T14:58:05.153Z,5.10
2018-01-19T15:00:32.622Z,5.10
2018-01-19T15:03:00.110Z,5.00
2018-01-19T15:05:27.578Z,4.80
2018-01-19T15:07:55.897Z,4.70
2018-01-19T15:10:23.506Z,4.50
2018-01-19T15:12:50.990Z,4.30
2018-01-19T15:15:20.515Z,4.20
2018-01-19T15:17:48.236Z,4.20
2018-01-19T15:20:15.727Z,4.20
2018-01-19T15:22:44.133Z,4.00
2018-01-19T15:25:11.622Z,4.00
2018-01-19T15:27:39.094Z,4.00
2018-01-19T15:30:06.590Z,4.00
2018-01-19T15:32:34.852Z,4.00
2018-01-19T15:35:03.108Z,3.90
2018-01-19T15:37:30.614Z,3.90
2018-01-19T15:39:58.117Z,3.90
2018-01-19T15:42:25.583Z,3.90
2018-01-19T15:44:53.061Z,3.80
2018-01-19T15:47:21.345Z,3.60
2018-01-19T15:49:48.794Z,3.60
2018-01-19T15:52:17.103Z,3.50
2018-01-19T15:54:44.582Z,3.40
2018-01-19T15:57:12.049Z,3.30
2018-01-19T15:59:39.520Z,3.40
2018-01-19T16:02:07.026Z,3.40
2018-01-19T16:04:35.273Z,3.30
2018-01-19T16:07:02.838Z,3.30
2018-01-19T16:09:30.320Z,3.40
2018-01-19T16:11:58.563Z,3.50
2018-01-19T16:14:26.058Z,3.50
2018-01-19T16:16:54.303Z,3.30
2018-01-19T16:19:21.788Z,3.30
2018-01-19T16:21:50.051Z,3.10
2018-01-19T16:24:17.533Z,3.10
2018-01-19T16:26:45.253Z,3.10
2018-01-19T16:29:13.961Z,3.00
2018-01-19T16:31:41.459Z,3.00
2018-01-19T16:34:08.953Z,2.90
2018-01-19T16:36:36.446Z,2.80
2018-01-19T16:39:04.693Z,2.70
2018-01-19T16:41:32.177Z,2.70
2018-01-19T16:43:59.650Z,2.60
2018-01-19T16:46:28.514Z,2.60
2018-01-19T16:48:56.040Z,2.60
2018-01-19T16:51:23.538Z,2.50
2018-01-19T16:53:51.004Z,2.40
2018-01-19T16:56:19.357Z,2.40
2018-01-19T16:58:47.015Z,2.30
2018-01-19T17:01:14.580Z,2.40
2018-01-19T17:03:42.066Z,2.40
2018-01-19T17:06:10.341Z,2.40
2018-01-19T17:08:38.576Z,2.40
2018-01-19T17:11:06.042Z,2.40
2018-01-19T17:13:34.067Z,2.30
2018-01-19T17:16:02.128Z,2.20
2018-01-19T17:18:29.598Z,2.20
2018-01-19T17:20:58.090Z,2.20
2018-01-19T17:23:26.600Z,2.30
2018-01-19T17:25:54.966Z,2.20
2018-01-19T17:28:22.795Z,2.30
2018-01-19T17:30:54.413Z,2.20
2018-01-19T17:33:21.888Z,2.20
2018-01-19T17:35:50.155Z,2.10
2018-01-19T17:38:17.628Z,2.10
2018-01-19T17:40:45.890Z,2.10
2018-01-19T17:43:13.356Z,2.10
2018-01-19T17:45:40.894Z,2.00
2018-01-19T17:48:08.431Z,2.00
2018-01-19T17:50:35.914Z,2.00
2018-01-19T17:53:04.423Z,2.10
2018-01-19T17:55:32.712Z,2.10
2018-01-19T17:58:00.189Z,2.00
2018-01-19T18:00:27.656Z,2.00
2018-01-19T18:02:55.139Z,2.00
2018-01-19T18:05:23.134Z,2.00
2018-01-19T18:07:50.630Z,2.00
2018-01-19T18:10:18.868Z,2.00
2018-01-19T18:12:46.368Z,2.00
2018-01-19T18:15:14.582Z,2.20
2018-01-19T18:17:42.069Z,2.20
2018-01-19T18:20:09.550Z,2.30
2018-01-19T18:22:37.781Z,2.30
2018-01-19T18:25:05.243Z,2.30
2018-01-19T18:27:32.782Z,2.30
2018-01-19T18:30:01.662Z,2.30
2018-01-19T18:32:29.985Z,2.30
2018-01-19T18:34:57.468Z,2.30
2018-01-19T18:37:25.911Z,2.20
2018-01-19T18:39:53.406Z,2.20
2018-01-19T18:42:21.646Z,2.40
2018-01-19T18:44:49.139Z,2.40
2018-01-19T18:47:16.654Z,2.50
2018-01-19T18:49:44.125Z,2.70
2018-01-19T18:52:11.588Z,2.80
2018-01-19T18:54:39.120Z,2.80
2018-01-19T18:57:07.380Z,2.80
2018-01-19T18:59:34.909Z,2.90
2018-01-19T19:02:03.355Z,3.00
2018-01-19T19:04:30.851Z,3.00
2018-01-19T19:06:58.342Z,3.00
2018-01-19T19:09:26.062Z,3.10
2018-01-19T19:11:53.544Z,3.00
2018-01-19T19:14:21.809Z,2.90
2018-01-19T19:16:49.295Z,3.00
2018-01-19T19:19:16.754Z,2.90
2018-01-19T19:21:44.252Z,3.00
2018-01-19T19:24:11.997Z,3.00
2018-01-19T19:26:39.648Z,3.00
2018-01-19T19:29:07.123Z,3.10
2018-01-19T19:31:34.630Z,3.10
2018-01-19T19:34:02.974Z,3.10
2018-01-19T19:36:31.232Z,3.10
2018-01-19T19:38:59.449Z,3.00
2018-01-19T19:41:27.007Z,2.90
2018-01-19T19:43:54.569Z,2.80
2018-01-19T19:46:22.218Z,2.70
2018-01-19T19:48:49.877Z,2.60
2018-01-19T19:51:17.379Z,2.50
2018-01-19T19:53:45.636Z,2.50
2018-01-19T19:56:13.389Z,2.40
2018-01-19T19:58:41.198Z,2.50
2018-01-19T20:01:08.672Z,2.40
2018-01-19T20:03:36.492Z,2.40
2018-01-19T20:06:04.751Z,2.50
2018-01-19T20:08:32.434Z,2.40
2018-01-19T20:11:00.187Z,2.50
2018-01-19T20:13:29.982Z,2.50
2018-01-19T20:15:59.717Z,2.30
2018-01-19T20:18:27.353Z,2.30
2018-01-19T20:20:54.879Z,2.20
2018-01-19T20:23:22.432Z,2.20
2018-01-19T20:25:52.083Z,2.10
2018-01-19T20:28:20.118Z,2.10
2018-01-19T20:30:49.516Z,2.10
2018-01-19T20:33:18.298Z,2.00
2018-01-19T20:35:46.721Z,2.10
2018-01-19T20:38:14.578Z,2.10
2018-01-19T20:40:44.625Z,1.90
2018-01-19T20:43:12.554Z,2.00
2018-01-19T20:45:40.917Z,2.00
2018-01-19T20:48:08.927Z,1.90
2018-01-19T20:50:36.895Z,1.90
2018-01-19T20:53:04.433Z,1.90
2018-01-19T20:55:32.695Z,1.80
2018-01-19T20:58:00.956Z,1.80
2018-01-19T21:00:28.442Z,1.80
2018-01-19T21:02:55.924Z,1.80
2018-01-19T21:05:23.782Z,1.90
2018-01-19T21:07:51.969Z,1.90
2018-01-19T21:10:19.474Z,1.80
2018-01-19T21:12:47.000Z,1.80
2018-01-19T21:15:14.539Z,1.80
2018-01-19T21:17:42.075Z,1.70
2018-01-19T21:20:09.590Z,1.80
2018-01-19T21:22:37.080Z,1.90
2018-01-19T21:25:05.374Z,2.00
2018-01-19T21:27:32.932Z,2.00
2018-01-19T21:30:01.522Z,2.00
2018-01-19T21:32:29.864Z,2.10
2018-01-19T21:34:57.389Z,2.10
2018-01-19T21:37:24.902Z,2.20
2018-01-19T21:39:52.480Z,2.20
2018-01-19T21:42:20.006Z,2.20
2018-01-19T21:44:47.504Z,2.20
2018-01-19T21:47:15.003Z,2.10
2018-01-19T21:49:42.477Z,2.10
2018-01-19T21:52:09.939Z,2.10
2018-01-19T21:54:37.416Z,2.10
2018-01-19T21:57:04.918Z,2.00
2018-01-19T21:59:32.610Z,1.90
2018-01-19T22:02:00.058Z,1.80
2018-01-19T22:04:27.545Z,1.80
2018-01-19T22:06:55.048Z,1.80
2018-01-19T22:09:22.736Z,1.80
2018-01-19T22:11:50.240Z,1.80
2018-01-19T22:14:20.693Z,1.80
2018-01-19T22:16:48.173Z,1.70
2018-01-19T22:19:15.659Z,1.80
2018-01-19T22:21:43.132Z,1.70
2018-01-19T22:24:10.618Z,1.80
2018-01-19T22:26:38.097Z,1.80
2018-01-19T22:29:05.599Z,1.90
2018-01-19T22:31:33.121Z,1.80
2018-01-19T22:34:00.581Z,1.80
2018-01-19T22:36:28.116Z,1.80
2018-01-19T22:38:55.589Z,1.80
2018-01-19T22:41:23.232Z,1.80
2018-01-19T22:43:50.711Z,1.90
2018-01-19T22:46:18.380Z,1.80
2018-01-19T22:48:45.859Z,1.70
2018-01-19T22:51:13.321Z,1.80
2018-01-19T22:53:40.779Z,1.80
2018-01-19T22:56:08.383Z,1.80
2018-01-19T22:58:35.917Z,1.80
2018-01-19T23:01:03.534Z,1.90
2018-01-19T23:03:30.994Z,1.90
2018-01-19T23:05:58.478Z,1.90
2018-01-19T23:08:25.963Z,1.90
2018-01-19T23:10:53.461Z,1.90
2018-01-19T23:13:20.975Z,1.90
2018-01-19T23:15:49.970Z,1.80
2018-01-19T23:18:17.469Z,1.90
2018-01-19T23:20:44.931Z,1.80
2018-01-19T23:23:12.404Z,1.80
2018-01-19T23:25:39.855Z,1.80
2018-01-19T23:28:07.319Z,1.90
2018-01-19T23:30:34.889Z,1.90
2018-01-19T23:33:02.589Z,1.90
2018-01-19T23:35:30.818Z,2.00
2018-01-19T23:37:58.303Z,1.90
2018-01-19T23:40:25.781Z,1.90
2018-01-19T23:42:53.234Z,1.90
2018-01-19T23:45:20.703Z,2.00
2018-01-19T23:47:49.346Z,2.00
2018-01-19T23:50:16.961Z,2.00
2018-01-19T23:52:44.544Z,1.90
2018-01-19T23:55:12.055Z,1.90
2018-01-19T23:57:40.273Z,1.90
