createdAt,value
2023-06-07T00:06:06.265Z,67.5
2023-06-07T00:11:09.168Z,67.2
2023-06-07T00:21:06.505Z,67.3
2023-06-07T00:41:06.305Z,67.2
2023-06-07T00:51:06.257Z,67.6
2023-06-07T00:56:06.273Z,67.4
2023-06-07T01:01:06.276Z,67.5
2023-06-07T01:06:06.286Z,67.2
2023-06-07T01:16:06.284Z,67.4
2023-06-07T01:21:06.292Z,67.2
2023-06-07T01:31:06.288Z,67.4
2023-06-07T01:41:06.278Z,67.3
2023-06-07T02:01:06.323Z,67.4
2023-06-07T02:11:06.304Z,67
2023-06-07T02:21:06.292Z,67.3
2023-06-07T02:31:06.302Z,67.3
2023-06-07T02:46:06.289Z,67.4
2023-06-07T02:51:06.320Z,67.3
2023-06-07T02:56:06.322Z,67.2
2023-06-07T03:16:06.284Z,67.4
2023-06-07T03:26:06.430Z,67.2
2023-06-07T03:41:06.320Z,67.3
2023-06-07T03:46:06.330Z,67.2
2023-06-07T03:56:06.319Z,67.2
2023-06-07T04:06:06.300Z,67.5
2023-06-07T04:11:06.322Z,67.4
2023-06-07T04:36:06.336Z,68
2023-06-07T04:46:06.376Z,68.4
2023-06-07T04:51:06.363Z,68.3
2023-06-07T04:56:06.365Z,68.5
2023-06-07T05:06:06.323Z,69
2023-06-07T05:16:06.404Z,69.1
2023-06-07T05:26:06.332Z,69.4
2023-06-07T05:31:07.288Z,69.4
2023-06-07T05:56:06.321Z,69.6
2023-06-07T06:01:06.360Z,69.4
2023-06-07T06:11:06.339Z,69.5
2023-06-07T06:21:06.364Z,69.3
2023-06-07T06:26:06.346Z,69.7
2023-06-07T06:36:06.310Z,69.1
2023-06-07T06:41:08.422Z,69.4
2023-06-07T06:46:06.382Z,69.4
2023-06-07T06:51:06.323Z,69.6
2023-06-07T06:56:06.325Z,69.9
2023-06-07T07:11:06.320Z,70.4
2023-06-07T07:16:06.337Z,70.5
2023-06-07T07:26:06.342Z,70
2023-06-07T07:36:06.369Z,70.3
2023-06-07T07:46:06.354Z,70.3
2023-06-07T07:56:06.330Z,69.8
2023-06-07T08:01:06.340Z,69.7
2023-06-07T08:11:06.366Z,70.1
2023-06-07T08:31:06.357Z,70.2
2023-06-07T08:41:06.364Z,70.3
2023-06-07T08:56:06.400Z,70.4
2023-06-07T09:06:06.399Z,70.6
2023-06-07T09:16:06.393Z,70.5
2023-06-07T09:26:06.396Z,70.5
2023-06-07T09:51:06.468Z,69.6
2023-06-07T10:01:06.506Z,69.9
2023-06-07T10:06:06.492Z,69.8
2023-06-07T10:16:08.847Z,70.2
2023-06-07T10:21:06.546Z,70.6
2023-06-07T10:26:06.412Z,70.5
2023-06-07T10:41:06.402Z,70
2023-06-07T10:46:06.492Z,70.4
2023-06-07T11:06:06.867Z,70
2023-06-07T11:16:06.476Z,69.5
2023-06-07T11:26:06.418Z,70.6
2023-06-07T11:31:08.770Z,70.2
2023-06-07T11:41:06.430Z,70.2
2023-06-07T11:46:06.428Z,70.2
2023-06-07T11:56:06.445Z,70.4
2023-06-07T12:06:06.417Z,69.9
2023-06-07T12:26:06.514Z,70.9
2023-06-07T12:36:09.166Z,71.1
2023-06-07T12:46:06.458Z,71.1
2023-06-07T12:51:06.432Z,70.7
2023-06-07T13:01:06.543Z,70.8
2023-06-07T13:16:09.078Z,70.7
2023-06-07T13:21:06.452Z,70.6
2023-06-07T13:26:06.472Z,70.7
2023-06-07T13:46:06.520Z,70.8
2023-06-07T13:51:06.452Z,70.5
2023-06-07T13:56:06.462Z,70.6
2023-06-07T14:11:06.519Z,70.4
2023-06-07T14:21:06.535Z,70.1
2023-06-07T14:31:06.531Z,70.1
2023-06-07T14:36:06.454Z,70.4
2023-06-07T14:46:06.544Z,71
2023-06-07T15:01:06.466Z,70.6
2023-06-07T15:06:06.569Z,70.7
2023-06-07T15:11:06.524Z,70.5
2023-06-07T15:21:06.480Z,70.5
2023-06-07T15:26:06.493Z,70.4
2023-06-07T15:36:06.528Z,70.3
2023-06-07T15:46:06.553Z,70.5
2023-06-07T15:56:06.519Z,71.1
2023-06-07T16:21:06.486Z,70.1
2023-06-07T16:26:06.530Z,70.8
2023-06-07T16:36:08.378Z,71.2
2023-06-07T16:41:06.493Z,70.9
2023-06-07T16:46:06.544Z,70.7
2023-06-07T16:56:06.514Z,71.4
2023-06-07T17:06:06.524Z,71.1
2023-06-07T17:11:06.516Z,71.3
2023-06-07T17:16:06.549Z,71.8
2023-06-07T17:41:06.531Z,70.9
2023-06-07T17:46:06.539Z,71.5
2023-06-07T17:56:06.548Z,71.1
2023-06-07T18:06:06.530Z,71.1
2023-06-07T18:16:06.611Z,71.7
2023-06-07T18:21:06.514Z,71.8
2023-06-07T18:26:06.533Z,71.9
2023-06-07T18:31:06.532Z,71.7
2023-06-07T18:36:06.543Z,71.9
2023-06-07T18:41:06.544Z,71.9
2023-06-07T18:56:06.552Z,71.9
2023-06-07T19:01:06.603Z,72
2023-06-07T19:11:06.917Z,72.6
2023-06-07T19:16:06.561Z,72.4
2023-06-07T19:21:06.560Z,72.4
2023-06-07T19:31:06.572Z,72.7
2023-06-07T19:36:06.540Z,73
2023-06-07T19:41:06.549Z,73
2023-06-07T19:46:06.601Z,72.7
2023-06-07T20:16:06.580Z,72.7
2023-06-07T20:21:06.576Z,72.7
2023-06-07T20:31:06.585Z,73.5
2023-06-07T20:41:06.571Z,73
2023-06-07T20:46:06.603Z,72.9
2023-06-07T20:51:06.579Z,72.7
2023-06-07T21:01:06.616Z,73
2023-06-07T21:06:06.595Z,73
2023-06-07T21:16:06.647Z,72.9
2023-06-07T21:36:06.618Z,73.1
2023-06-07T21:46:06.606Z,73.2
2023-06-07T21:56:06.590Z,73.3
2023-06-07T22:06:06.629Z,73.3
2023-06-07T22:11:06.637Z,73.2
2023-06-07T22:16:06.663Z,73.2
2023-06-07T22:26:06.634Z,73.5
2023-06-07T22:36:06.644Z,73.7
2023-06-07T22:51:06.617Z,73.7
2023-06-07T23:01:06.630Z,73.9
2023-06-07T23:06:06.630Z,73.4
2023-06-07T23:11:06.662Z,73.4
2023-06-07T23:21:06.621Z,73.5
2023-06-07T23:26:06.665Z,73.5
2023-06-07T23:36:06.628Z,73.5
2023-06-07T23:41:06.664Z,73.5
2023-06-07T23:51:06.664Z,73.7
