createdAt,value
2023-09-23T00:01:52.813Z,94983.69
2023-09-23T00:04:19.334Z,94982.28
2023-09-23T00:06:45.823Z,94981.47
2023-09-23T00:09:17.342Z,94992.44
2023-09-23T00:11:44.112Z,94998.75
2023-09-23T00:14:11.893Z,94991.13
2023-09-23T00:16:38.430Z,95001.59
2023-09-23T00:19:04.848Z,95001.09
2023-09-23T00:21:31.280Z,95001.19
2023-09-23T00:23:58.364Z,94996.44
2023-09-23T00:26:26.811Z,94996.16
2023-09-23T00:28:53.191Z,95001.00
2023-09-23T00:31:20.365Z,94998.06
2023-09-23T00:33:49.237Z,95002.59
2023-09-23T00:36:15.851Z,94996.75
2023-09-23T00:38:42.264Z,95000.38
2023-09-23T00:41:08.953Z,95005.09
2023-09-23T00:43:35.735Z,95003.72
2023-09-23T00:46:04.661Z,94998.34
2023-09-23T00:48:36.878Z,94998.34
2023-09-23T00:51:04.049Z,95016.47
2023-09-23T00:53:31.173Z,95011.03
2023-09-23T00:56:01.278Z,95013.53
2023-09-23T00:58:27.826Z,95008.22
2023-09-23T01:00:55.471Z,95014.84
2023-09-23T01:03:22.418Z,95007.50
2023-09-23T01:06:01.327Z,95007.00
2023-09-23T01:08:27.825Z,95014.53
2023-09-23T01:10:54.260Z,95018.38
2023-09-23T01:13:25.191Z,95028.72
2023-09-23T01:15:52.072Z,95040.13
2023-09-23T01:18:18.601Z,95043.75
2023-09-23T01:20:48.207Z,95050.47
2023-09-23T01:23:16.180Z,95048.06
2023-09-23T01:25:42.641Z,95056.41
2023-09-23T01:28:13.728Z,95062.66
2023-09-23T01:30:41.121Z,95062.56
2023-09-23T01:33:08.240Z,95078.38
2023-09-23T01:35:34.759Z,95072.13
2023-09-23T01:38:04.195Z,95075.06
2023-09-23T01:40:32.065Z,95082.69
2023-09-23T01:42:58.852Z,95093.28
2023-09-23T01:45:26.291Z,95093.78
2023-09-23T01:47:57.274Z,95089.63
2023-09-23T01:50:24.315Z,95097.50
2023-09-23T01:52:51.074Z,95091.16
2023-09-23T01:55:18.001Z,95091.66
2023-09-23T01:57:46.383Z,95095.06
2023-09-23T02:00:17.745Z,95099.22
2023-09-23T02:02:44.242Z,95099.91
2023-09-23T02:05:10.826Z,95104.53
2023-09-23T02:07:37.410Z,95106.16
2023-09-23T02:10:04.035Z,95114.31
2023-09-23T02:12:32.216Z,95122.97
2023-09-23T02:14:59.217Z,95127.00
2023-09-23T02:17:26.273Z,95117.72
2023-09-23T02:19:54.192Z,95119.34
2023-09-23T02:22:20.773Z,95119.13
2023-09-23T02:24:47.631Z,95115.81
2023-09-23T02:27:14.506Z,95111.59
2023-09-23T02:29:41.594Z,95124.78
2023-09-23T02:32:08.678Z,95126.69
2023-09-23T02:34:37.079Z,95122.38
2023-09-23T02:37:05.003Z,95115.31
2023-09-23T02:39:31.864Z,95108.47
2023-09-23T02:42:00.206Z,95109.56
2023-09-23T02:44:30.323Z,95114.22
2023-09-23T02:46:56.899Z,95105.84
2023-09-23T02:49:23.944Z,95105.34
2023-09-23T02:51:50.314Z,95103.44
2023-09-23T02:54:18.331Z,95102.63
2023-09-23T02:56:46.487Z,95108.88
2023-09-23T02:59:14.359Z,95113.69
2023-09-23T03:01:45.918Z,95118.94
2023-09-23T03:04:17.235Z,95113.59
2023-09-23T03:06:49.748Z,95113.91
2023-09-23T03:09:20.242Z,95121.47
2023-09-23T03:11:53.631Z,95119.66
2023-09-23T03:14:23.360Z,95128.81
2023-09-23T03:16:52.149Z,95131.31
2023-09-23T03:19:23.305Z,95128.81
2023-09-23T03:21:50.987Z,95124.88
2023-09-23T03:24:17.942Z,95126.19
2023-09-23T03:26:47.015Z,95130.94
2023-09-23T03:29:14.586Z,95130.72
2023-09-23T03:31:41.138Z,95128.31
2023-09-23T03:34:08.142Z,95131.84
2023-09-23T03:36:34.467Z,95131.13
2023-09-23T03:39:01.680Z,95124.88
2023-09-23T03:41:28.317Z,95131.63
2023-09-23T03:43:54.719Z,95136.47
2023-09-23T03:46:21.572Z,95142.13
2023-09-23T03:48:48.281Z,95151.47
2023-09-23T03:51:15.232Z,95153.28
2023-09-23T03:53:43.181Z,95161.31
2023-09-23T03:56:10.710Z,95170.41
2023-09-23T03:58:39.008Z,95171.09
2023-09-23T04:01:07.324Z,95186.50
2023-09-23T04:03:34.656Z,95177.03
2023-09-23T04:06:01.264Z,95183.88
2023-09-23T04:08:28.161Z,95181.88
2023-09-23T04:10:54.640Z,95184.09
2023-09-23T04:13:21.696Z,95189.53
2023-09-23T04:15:48.991Z,95202.09
2023-09-23T04:18:15.403Z,95201.72
2023-09-23T04:20:44.153Z,95209.50
2023-09-23T04:23:11.081Z,95211.09
2023-09-23T04:25:37.505Z,95217.22
2023-09-23T04:28:04.581Z,95214.44
2023-09-23T04:30:31.598Z,95221.66
2023-09-23T04:32:57.969Z,95231.03
2023-09-23T04:35:24.440Z,95223.69
2023-09-23T04:37:51.821Z,95236.38
2023-09-23T04:40:18.662Z,95237.50
2023-09-23T04:42:45.122Z,95243.94
2023-09-23T04:45:12.047Z,95239.69
2023-09-23T04:47:40.498Z,95250.97
2023-09-23T04:50:12.355Z,95251.69
2023-09-23T04:52:38.801Z,95247.72
2023-09-23T04:55:07.251Z,95242.81
2023-09-23T04:57:34.148Z,95240.78
2023-09-23T05:00:00.588Z,95249.44
2023-09-23T05:02:27.011Z,95248.63
2023-09-23T05:04:54.210Z,95265.56
2023-09-23T05:07:20.756Z,95268.16
2023-09-23T05:09:47.302Z,95267.16
2023-09-23T05:12:14.891Z,95273.81
2023-09-23T05:14:42.803Z,95273.91
2023-09-23T05:17:14.397Z,95278.84
2023-09-23T05:19:41.132Z,95283.28
2023-09-23T05:22:08.922Z,95286.91
2023-09-23T05:24:35.319Z,95295.09
2023-09-23T05:27:01.714Z,95298.72
2023-09-23T05:29:28.285Z,95297.69
2023-09-23T05:31:54.682Z,95298.53
2023-09-23T05:34:21.318Z,95296.81
2023-09-23T05:36:47.808Z,95302.34
2023-09-23T05:39:18.830Z,95299.84
2023-09-23T05:41:45.171Z,95303.25
2023-09-23T05:44:13.042Z,95310.47
2023-09-23T05:46:41.091Z,95305.94
2023-09-23T05:49:09.603Z,95307.53
2023-09-23T05:51:36.002Z,95316.13
2023-09-23T05:54:02.473Z,95320.81
2023-09-23T05:56:29.718Z,95318.59
2023-09-23T05:58:56.213Z,95326.53
2023-09-23T06:01:22.943Z,95329.69
2023-09-23T06:03:49.897Z,95336.34
2023-09-23T06:06:16.677Z,95342.22
2023-09-23T06:08:43.046Z,95348.84
2023-09-23T06:11:11.655Z,95349.84
2023-09-23T06:13:38.929Z,95354.28
2023-09-23T06:16:05.967Z,95355.38
2023-09-23T06:18:33.530Z,95358.53
2023-09-23T06:21:00.090Z,95362.53
2023-09-23T06:23:26.503Z,95367.19
2023-09-23T06:25:53.968Z,95368.97
2023-09-23T06:28:20.441Z,95375.81
2023-09-23T06:30:47.463Z,95378.69
2023-09-23T06:33:13.848Z,95372.94
2023-09-23T06:35:40.244Z,95370.22
2023-09-23T06:38:06.700Z,95373.25
2023-09-23T06:40:33.081Z,95380.75
2023-09-23T06:42:59.496Z,95386.03
2023-09-23T06:45:25.876Z,95388.97
2023-09-23T06:47:53.019Z,95393.91
2023-09-23T06:50:20.133Z,95393.69
2023-09-23T06:52:46.629Z,95399.78
2023-09-23T06:55:13.239Z,95404.00
2023-09-23T06:57:39.620Z,95403.91
2023-09-23T07:00:07.847Z,95402.41
2023-09-23T07:02:34.617Z,95403.81
2023-09-23T07:05:01.985Z,95410.38
2023-09-23T07:07:28.486Z,95401.59
2023-09-23T07:09:55.007Z,95409.06
2023-09-23T07:12:21.610Z,95416.63
2023-09-23T07:14:47.982Z,95423.59
2023-09-23T07:17:14.701Z,95429.75
2023-09-23T07:19:41.149Z,95430.97
2023-09-23T07:22:08.333Z,95440.16
2023-09-23T07:24:34.939Z,95438.13
2023-09-23T07:27:01.361Z,95441.97
2023-09-23T07:29:27.803Z,95441.66
2023-09-23T07:31:54.794Z,95454.38
2023-09-23T07:34:21.322Z,95450.84
2023-09-23T07:36:47.718Z,95448.72
2023-09-23T07:39:16.545Z,95452.75
2023-09-23T07:41:42.900Z,95465.88
2023-09-23T07:44:11.142Z,95461.63
2023-09-23T07:46:37.638Z,95480.44
2023-09-23T07:49:05.794Z,95481.72
2023-09-23T07:51:32.274Z,95486.09
2023-09-23T07:53:58.669Z,95494.66
2023-09-23T07:56:25.745Z,95489.00
2023-09-23T07:58:52.138Z,95490.31
2023-09-23T08:01:18.552Z,95489.59
2023-09-23T08:03:45.362Z,95503.22
2023-09-23T08:06:12.353Z,95502.84
2023-09-23T08:08:38.811Z,95512.53
2023-09-23T08:11:05.545Z,95509.50
2023-09-23T08:13:32.548Z,95509.00
2023-09-23T08:15:59.417Z,95509.31
2023-09-23T08:18:26.018Z,95526.25
2023-09-23T08:20:56.876Z,95517.19
2023-09-23T08:23:23.775Z,95534.22
2023-09-23T08:25:50.184Z,95539.72
2023-09-23T08:28:16.616Z,95539.19
2023-09-23T08:30:44.756Z,95537.19
2023-09-23T08:33:12.681Z,95527.25
2023-09-23T08:35:39.217Z,95528.22
2023-09-23T08:38:05.653Z,95538.69
2023-09-23T08:40:35.380Z,95550.41
2023-09-23T08:43:05.107Z,95543.13
2023-09-23T08:45:32.412Z,95547.56
2023-09-23T08:47:59.910Z,95531.31
2023-09-23T08:50:26.503Z,95536.13
2023-09-23T08:52:53.635Z,95534.81
2023-09-23T08:55:22.388Z,95538.97
2023-09-23T08:57:48.734Z,95540.19
2023-09-23T09:00:17.954Z,95542.34
2023-09-23T09:02:44.454Z,95538.31
2023-09-23T09:05:11.587Z,95530.69
2023-09-23T09:07:39.095Z,95549.50
2023-09-23T09:10:06.915Z,95547.34
2023-09-23T09:12:33.990Z,95539.09
2023-09-23T09:15:00.581Z,95541.63
2023-09-23T09:17:27.025Z,95543.09
2023-09-23T09:19:53.512Z,95539.38
2023-09-23T09:22:20.672Z,95546.03
2023-09-23T09:24:47.354Z,95549.44
2023-09-23T09:27:14.624Z,95549.38
2023-09-23T09:29:41.652Z,95551.50
2023-09-23T09:32:10.432Z,95549.19
2023-09-23T09:34:45.742Z,95557.47
2023-09-23T09:37:13.889Z,95556.47
2023-09-23T09:39:45.659Z,95549.28
2023-09-23T09:42:17.557Z,95553.06
2023-09-23T09:44:45.497Z,95549.81
2023-09-23T09:47:13.700Z,95557.63
2023-09-23T09:49:42.075Z,95554.66
2023-09-23T09:52:09.280Z,95558.19
2023-09-23T09:54:37.090Z,95557.75
2023-09-23T09:57:07.570Z,95552.56
2023-09-23T09:59:36.441Z,95556.22
2023-09-23T10:02:04.702Z,95556.22
2023-09-23T10:04:32.181Z,95546.81
2023-09-23T10:06:58.701Z,95543.72
2023-09-23T10:09:28.207Z,95538.97
2023-09-23T10:11:56.486Z,95539.03
2023-09-23T10:14:23.982Z,95534.94
2023-09-23T10:16:51.519Z,95536.59
2023-09-23T10:19:28.263Z,95541.44
2023-09-23T10:22:05.930Z,95530.88
2023-09-23T10:24:33.891Z,95532.47
2023-09-23T10:27:05.171Z,95532.81
2023-09-23T10:29:42.712Z,95532.78
2023-09-23T10:32:13.902Z,95534.22
2023-09-23T10:34:46.729Z,95522.50
2023-09-23T10:37:16.210Z,95534.94
2023-09-23T10:39:44.593Z,95540.81
2023-09-23T10:42:13.974Z,95540.97
2023-09-23T10:44:40.487Z,95536.63
2023-09-23T10:47:10.177Z,95539.84
2023-09-23T10:49:36.548Z,95541.78
2023-09-23T10:52:02.986Z,95536.63
2023-09-23T10:54:29.622Z,95530.00
2023-09-23T10:56:56.112Z,95541.78
2023-09-23T10:59:23.159Z,95550.66
2023-09-23T11:01:49.912Z,95542.72
2023-09-23T11:04:20.081Z,95541.16
2023-09-23T11:06:46.717Z,95545.47
2023-09-23T11:09:13.288Z,95546.78
2023-09-23T11:11:40.428Z,95552.88
2023-09-23T11:14:12.897Z,95555.63
2023-09-23T11:16:42.697Z,95548.69
2023-09-23T11:19:09.405Z,95558.53
2023-09-23T11:21:42.819Z,95552.91
2023-09-23T11:24:09.320Z,95557.09
2023-09-23T11:26:38.780Z,95557.56
2023-09-23T11:29:05.228Z,95550.81
2023-09-23T11:31:31.901Z,95554.97
2023-09-23T11:33:58.449Z,95555.97
2023-09-23T11:36:24.926Z,95558.00
2023-09-23T11:38:52.012Z,95552.63
2023-09-23T11:41:18.521Z,95556.66
2023-09-23T11:43:44.998Z,95551.75
2023-09-23T11:46:12.102Z,95547.88
2023-09-23T11:48:38.585Z,95552.06
2023-09-23T11:51:05.142Z,95560.72
2023-09-23T11:53:31.654Z,95547.56
2023-09-23T11:55:58.697Z,95556.25
2023-09-23T11:58:25.406Z,95549.81
2023-09-23T12:00:51.801Z,95553.41
2023-09-23T12:03:19.174Z,95550.81
2023-09-23T12:05:45.703Z,95553.28
2023-09-23T12:08:12.163Z,95553.22
2023-09-23T12:10:38.581Z,95551.09
2023-09-23T12:13:07.423Z,95553.53
2023-09-23T12:15:34.704Z,95556.28
2023-09-23T12:18:01.582Z,95555.63
2023-09-23T12:20:29.331Z,95558.88
2023-09-23T12:22:57.843Z,95569.66
2023-09-23T12:25:24.252Z,95566.94
2023-09-23T12:27:50.589Z,95574.34
2023-09-23T12:30:18.320Z,95574.94
2023-09-23T12:32:44.864Z,95574.94
2023-09-23T12:35:11.843Z,95570.94
2023-09-23T12:37:38.445Z,95576.44
2023-09-23T12:40:07.158Z,95583.81
2023-09-23T12:42:33.974Z,95569.78
2023-09-23T12:45:02.307Z,95576.94
2023-09-23T12:47:44.510Z,95576.75
2023-09-23T12:50:18.500Z,95581.72
2023-09-23T12:52:44.903Z,95582.94
2023-09-23T12:55:11.232Z,95584.72
2023-09-23T12:57:37.576Z,95585.38
2023-09-23T13:00:08.602Z,95585.25
2023-09-23T13:02:35.819Z,95577.06
2023-09-23T13:05:03.183Z,95576.53
2023-09-23T13:07:29.677Z,95584.78
2023-09-23T13:09:56.443Z,95583.34
2023-09-23T13:12:22.833Z,95589.78
2023-09-23T13:14:49.240Z,95595.47
2023-09-23T13:17:15.659Z,95596.91
2023-09-23T13:19:42.716Z,95602.38
2023-09-23T13:22:09.075Z,95595.97
2023-09-23T13:24:35.635Z,95592.56
2023-09-23T13:27:01.995Z,95590.13
2023-09-23T13:29:28.359Z,95597.88
2023-09-23T13:31:54.804Z,95597.88
2023-09-23T13:34:21.212Z,95600.31
2023-09-23T13:36:48.271Z,95594.50
2023-09-23T13:39:15.052Z,95591.41
2023-09-23T13:41:41.633Z,95594.66
2023-09-23T13:44:08.202Z,95593.53
2023-09-23T13:46:34.645Z,95592.41
2023-09-23T13:49:01.071Z,95593.53
2023-09-23T13:51:29.816Z,95597.09
2023-09-23T13:53:56.895Z,95589.81
2023-09-23T13:56:24.402Z,95596.72
2023-09-23T13:58:53.148Z,95593.03
2023-09-23T14:01:20.092Z,95593.22
2023-09-23T14:03:46.547Z,95602.22
2023-09-23T14:06:13.047Z,95596.75
2023-09-23T14:08:39.463Z,95602.56
2023-09-23T14:11:06.989Z,95610.28
2023-09-23T14:13:34.382Z,95604.97
2023-09-23T14:16:00.860Z,95600.44
2023-09-23T14:18:27.440Z,95612.47
2023-09-23T14:20:54.171Z,95610.06
2023-09-23T14:23:20.948Z,95612.84
2023-09-23T14:25:47.456Z,95616.06
2023-09-23T14:28:14.455Z,95611.41
2023-09-23T14:30:41.519Z,95624.31
2023-09-23T14:33:10.605Z,95620.44
2023-09-23T14:35:37.138Z,95621.91
2023-09-23T14:38:03.945Z,95617.88
2023-09-23T14:40:30.388Z,95623.69
2023-09-23T14:42:56.756Z,95631.44
2023-09-23T14:45:23.828Z,95634.31
2023-09-23T14:47:50.212Z,95622.22
2023-09-23T14:50:16.852Z,95623.03
2023-09-23T14:52:44.756Z,95621.41
2023-09-23T14:55:11.711Z,95634.47
2023-09-23T14:57:38.088Z,95626.53
2023-09-23T15:00:05.626Z,95636.06
2023-09-23T15:02:35.538Z,95631.38
2023-09-23T15:05:02.076Z,95635.53
2023-09-23T15:07:28.821Z,95637.94
2023-09-23T15:09:55.222Z,95641.09
2023-09-23T15:12:21.569Z,95645.06
2023-09-23T15:14:47.954Z,95651.06
2023-09-23T15:17:14.508Z,95652.97
2023-09-23T15:19:41.723Z,95659.75
2023-09-23T15:22:09.039Z,95663.19
2023-09-23T15:24:35.586Z,95660.09
2023-09-23T15:27:01.897Z,95657.66
2023-09-23T15:29:28.517Z,95666.53
2023-09-23T15:31:55.024Z,95674.69
2023-09-23T15:34:22.932Z,95669.41
2023-09-23T15:36:49.985Z,95678.72
2023-09-23T15:39:16.420Z,95673.25
2023-09-23T15:41:42.854Z,95674.38
2023-09-23T15:44:09.804Z,95673.78
2023-09-23T15:46:36.354Z,95674.06
2023-09-23T15:49:03.267Z,95677.94
2023-09-23T15:51:30.864Z,95673.28
2023-09-23T15:53:57.919Z,95684.91
2023-09-23T15:56:25.338Z,95671.66
2023-09-23T15:58:53.605Z,95673.25
2023-09-23T16:01:20.113Z,95679.06
2023-09-23T16:03:46.735Z,95679.47
2023-09-23T16:06:13.480Z,95693.78
2023-09-23T16:08:39.927Z,95694.94
2023-09-23T16:11:07.081Z,95694.03
2023-09-23T16:13:33.513Z,95704.94
2023-09-23T16:16:00.012Z,95704.97
2023-09-23T16:18:26.547Z,95711.56
2023-09-23T16:20:53.004Z,95716.66
2023-09-23T16:23:19.471Z,95717.16
2023-09-23T16:25:46.438Z,95718.16
2023-09-23T16:28:13.540Z,95721.28
2023-09-23T16:30:41.814Z,95726.00
2023-09-23T16:33:08.398Z,95732.38
2023-09-23T16:35:36.025Z,95733.16
2023-09-23T16:38:02.774Z,95732.66
2023-09-23T16:40:29.157Z,95729.22
2023-09-23T16:42:55.546Z,95736.38
2023-09-23T16:45:22.684Z,95742.09
2023-09-23T16:47:49.193Z,95750.19
2023-09-23T16:50:15.733Z,95748.88
2023-09-23T16:52:42.118Z,95760.44
2023-09-23T16:55:08.798Z,95768.75
2023-09-23T16:57:35.494Z,95786.34
2023-09-23T17:00:02.459Z,95785.31
2023-09-23T17:02:30.045Z,95796.81
2023-09-23T17:04:57.278Z,95807.41
2023-09-23T17:07:23.652Z,95814.03
2023-09-23T17:09:50.053Z,95818.84
2023-09-23T17:12:16.473Z,95828.81
2023-09-23T17:14:43.079Z,95829.19
2023-09-23T17:17:09.610Z,95834.03
2023-09-23T17:19:36.662Z,95833.53
2023-09-23T17:22:03.023Z,95845.53
2023-09-23T17:24:29.830Z,95849.88
2023-09-23T17:26:56.298Z,95850.53
2023-09-23T17:29:22.878Z,95852.47
2023-09-23T17:31:49.497Z,95856.75
2023-09-23T17:34:16.160Z,95864.25
2023-09-23T17:36:43.413Z,95861.34
2023-09-23T17:39:11.127Z,95868.50
2023-09-23T17:41:38.296Z,95867.59
2023-09-23T17:44:05.685Z,95875.25
2023-09-23T17:46:32.459Z,95873.13
2023-09-23T17:48:59.343Z,95880.97
2023-09-23T17:51:25.711Z,95881.69
2023-09-23T17:53:52.709Z,95888.59
2023-09-23T17:56:19.164Z,95881.28
2023-09-23T17:58:47.268Z,95890.38
2023-09-23T18:01:13.827Z,95898.47
2023-09-23T18:03:40.306Z,95899.31
2023-09-23T18:06:06.806Z,95913.19
2023-09-23T18:08:33.235Z,95918.09
2023-09-23T18:11:00.278Z,95918.97
2023-09-23T18:13:28.112Z,95925.03
2023-09-23T18:15:55.186Z,95919.44
2023-09-23T18:18:23.029Z,95926.28
2023-09-23T18:20:49.448Z,95930.09
2023-09-23T18:23:15.984Z,95935.28
2023-09-23T18:25:42.477Z,95944.06
2023-09-23T18:28:09.530Z,95949.53
2023-09-23T18:30:35.922Z,95951.75
2023-09-23T18:33:02.042Z,95956.38
2023-09-23T18:35:28.562Z,95952.31
2023-09-23T18:37:55.132Z,95955.34
2023-09-23T18:40:21.726Z,95961.88
2023-09-23T18:42:48.287Z,95964.06
2023-09-23T18:45:15.590Z,95968.16
2023-09-23T18:47:42.333Z,95982.06
2023-09-23T18:50:09.991Z,95984.25
2023-09-23T18:52:36.581Z,95989.75
2023-09-23T18:55:03.544Z,95987.59
2023-09-23T18:57:30.158Z,95995.19
2023-09-23T18:59:57.903Z,95993.84
2023-09-23T19:02:25.713Z,95997.38
2023-09-23T19:04:52.493Z,96000.63
2023-09-23T19:07:18.957Z,95998.75
2023-09-23T19:09:45.400Z,96006.94
2023-09-23T19:12:11.944Z,96006.38
2023-09-23T19:14:38.391Z,96013.19
2023-09-23T19:17:04.817Z,96013.19
2023-09-23T19:19:31.896Z,96010.16
2023-09-23T19:21:58.248Z,96012.31
2023-09-23T19:24:24.687Z,96014.78
2023-09-23T19:26:56.999Z,96010.69
2023-09-23T19:29:24.036Z,96010.97
2023-09-23T19:31:50.581Z,96010.97
2023-09-23T19:34:16.956Z,96010.69
2023-09-23T19:36:44.740Z,96013.72
2023-09-23T19:39:14.624Z,96013.19
2023-09-23T19:41:41.101Z,96026.22
2023-09-23T19:44:07.631Z,96025.41
2023-09-23T19:46:34.117Z,96034.91
2023-09-23T19:49:00.527Z,96031.06
2023-09-23T19:51:28.548Z,96036.00
2023-09-23T19:53:55.617Z,96027.84
2023-09-23T19:56:22.063Z,96036.28
2023-09-23T19:58:48.474Z,96030.03
2023-09-23T20:01:15.417Z,96034.16
2023-09-23T20:03:41.980Z,96028.44
2023-09-23T20:06:09.568Z,96040.38
2023-09-23T20:08:36.036Z,96046.91
2023-09-23T20:11:04.562Z,96055.31
2023-09-23T20:13:31.067Z,96054.22
2023-09-23T20:15:58.493Z,96050.97
2023-09-23T20:18:24.986Z,96055.34
2023-09-23T20:20:51.460Z,96054.81
2023-09-23T20:23:18.121Z,96052.88
2023-09-23T20:25:48.647Z,96052.34
2023-09-23T20:28:16.379Z,96049.88
2023-09-23T20:30:48.319Z,96053.94
2023-09-23T20:33:15.257Z,96061.53
2023-09-23T20:35:42.624Z,96061.53
2023-09-23T20:38:10.006Z,96063.69
2023-09-23T20:40:37.806Z,96068.88
2023-09-23T20:43:04.681Z,96072.91
2023-09-23T20:45:31.707Z,96074.59
2023-09-23T20:47:58.138Z,96077.84
2023-09-23T20:50:27.694Z,96087.09
2023-09-23T20:52:54.147Z,96081.09
2023-09-23T20:55:20.537Z,96083.28
2023-09-23T20:57:46.900Z,96081.66
2023-09-23T21:00:14.393Z,96084.63
2023-09-23T21:02:43.190Z,96087.09
2023-09-23T21:05:10.681Z,96087.91
2023-09-23T21:07:37.022Z,96091.72
2023-09-23T21:10:03.651Z,96097.97
2023-09-23T21:12:30.045Z,96092.28
2023-09-23T21:14:56.408Z,96097.13
2023-09-23T21:17:23.000Z,96095.78
2023-09-23T21:19:50.129Z,96096.06
2023-09-23T21:22:16.541Z,96090.63
2023-09-23T21:24:43.106Z,96099.56
2023-09-23T21:27:09.773Z,96099.56
2023-09-23T21:29:36.148Z,96098.50
2023-09-23T21:32:03.295Z,96110.44
2023-09-23T21:34:30.026Z,96101.22
2023-09-23T21:36:57.618Z,96103.66
2023-09-23T21:39:24.039Z,96109.09
2023-09-23T21:41:50.842Z,96113.97
2023-09-23T21:44:18.264Z,96115.88
2023-09-23T21:46:44.984Z,96121.31
2023-09-23T21:49:11.468Z,96108.53
2023-09-23T21:51:37.847Z,96115.09
2023-09-23T21:54:05.986Z,96111.56
2023-09-23T21:56:43.150Z,96112.91
2023-09-23T21:59:11.090Z,96116.16
2023-09-23T22:01:37.688Z,96118.06
2023-09-23T22:04:05.384Z,96113.19
2023-09-23T22:06:31.785Z,96122.13
2023-09-23T22:08:58.126Z,96122.69
2023-09-23T22:11:25.137Z,96129.47
2023-09-23T22:13:51.655Z,96129.47
2023-09-23T22:16:18.115Z,96124.28
2023-09-23T22:18:45.120Z,96127.81
2023-09-23T22:21:11.458Z,96128.91
2023-09-23T22:23:37.816Z,96130.00
2023-09-23T22:26:04.340Z,96123.47
2023-09-23T22:28:31.370Z,96130.03
2023-09-23T22:30:57.726Z,96123.22
2023-09-23T22:33:24.245Z,96131.38
2023-09-23T22:35:50.638Z,96126.22
2023-09-23T22:38:17.530Z,96133.53
2023-09-23T22:40:44.066Z,96124.06
2023-09-23T22:43:10.605Z,96121.88
2023-09-23T22:45:39.800Z,96128.38
2023-09-23T22:48:07.809Z,96126.75
2023-09-23T22:50:34.555Z,96140.63
2023-09-23T22:53:01.073Z,96140.63
2023-09-23T22:55:27.420Z,96127.28
2023-09-23T22:57:58.669Z,96140.06
2023-09-23T23:00:25.654Z,96126.75
2023-09-23T23:02:52.754Z,96133.56
2023-09-23T23:05:19.363Z,96120.25
2023-09-23T23:07:49.194Z,96121.88
2023-09-23T23:10:15.619Z,96130.28
2023-09-23T23:12:43.061Z,96126.75
2023-09-23T23:15:10.916Z,96134.63
2023-09-23T23:17:37.714Z,96139.78
2023-09-23T23:20:06.879Z,96142.47
2023-09-23T23:22:33.244Z,96126.47
2023-09-23T23:24:59.891Z,96129.72
2023-09-23T23:27:26.250Z,96129.44
2023-09-23T23:29:53.580Z,96122.09
2023-09-23T23:32:22.442Z,96122.91
2023-09-23T23:34:49.100Z,96119.09
2023-09-23T23:37:16.122Z,96125.34
2023-09-23T23:39:43.782Z,96129.97
2023-09-23T23:42:10.653Z,96133.78
2023-09-23T23:44:37.057Z,96128.34
2023-09-23T23:47:03.765Z,96131.88
2023-09-23T23:49:30.209Z,96128.63
2023-09-23T23:51:56.644Z,96130.25
2023-09-23T23:54:23.911Z,96123.19
2023-09-23T23:56:51.686Z,96120.19
2023-09-23T23:59:18.443Z,96122.91
